lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.598,0.639,0.614
2,0.383,0.474,0.402
3,0.258,0.341,0.274
4,0.156,0.236,0.167
5,0.125,0.155,0.128
6,0.098,0.095,0.095
7,0.074,0.052,0.068
8,0.064,0.022,0.056
9,0.057,0.005,0.049
10,0.058,-0.003,0.05
11,0.049,-0.004,0.042
12,0.051,-0.0,0.043
13,0.04,0.008,0.034
14,0.012,0.018,0.008
15,-0.002,0.029,-0.007
16,0.009,0.041,0.002
17,0.014,0.052,0.005
18,0.034,0.062,0.023
19,0.055,0.07,0.043
20,0.066,0.077,0.054
21,0.087,0.081,0.074
22,0.075,0.083,0.065
23,0.065,0.083,0.06
24,0.079,0.081,0.081
25,0.086,0.077,0.095
26,0.082,0.067,0.1
27,0.067,0.061,0.094
28,0.041,0.057,0.076
29,0.032,0.055,0.07
30,0.02,0.053,0.057
31,0.029,0.052,0.061
32,0.034,0.051,0.058
33,0.04,0.049,0.056
34,0.033,0.047,0.04
35,0.019,0.044,0.019
36,0.038,0.04,0.031
37,0.043,0.036,0.031
38,0.056,0.032,0.041
39,0.037,0.029,0.022
40,0.046,0.028,0.031
41,0.035,0.027,0.022
42,0.025,0.026,0.014
43,0.031,0.026,0.023
44,0.023,0.026,0.017
45,0.036,0.026,0.031
46,0.032,0.027,0.028
47,0.031,0.026,0.028
48,0.018,0.026,0.013
49,0.015,0.026,0.008
50,0.018,0.026,0.01
51,0.015,0.025,0.009
52,0.012,0.024,0.009
53,0.016,0.023,0.018
54,0.01,0.022,0.02
55,0.004,0.02,0.021
56,0.023,0.018,0.047
57,0.041,0.016,0.072
58,0.036,0.012,0.071
59,0.035,0.01,0.072
60,0.015,0.008,0.049
61,0.005,0.007,0.034
62,-0.009,0.005,0.013
63,-0.013,0.004,-0.001
64,0.013,0.002,0.015
65,0.031,0.001,0.025
66,0.01,0.0,-0.001
67,0.002,0.0,-0.012
68,-0.001,0.002,-0.018
69,-0.011,0.004,-0.026
70,-0.006,0.006,-0.021
71,-0.003,0.008,-0.017
72,-0.004,0.012,-0.015
73,-0.009,0.016,-0.016
74,-0.017,0.02,-0.022
75,-0.005,0.024,-0.011
76,0.016,0.028,0.01
77,0.026,0.03,0.019
78,0.052,0.032,0.042
79,0.064,0.033,0.051
80,0.072,0.033,0.058
81,0.059,0.034,0.049
82,0.052,0.033,0.047
83,0.037,0.032,0.038
84,0.05,0.031,0.057
85,0.052,0.03,0.067
86,0.047,0.029,0.069
87,0.038,0.029,0.066
88,0.039,0.028,0.069
89,0.025,0.028,0.054
90,0.005,0.026,0.032
91,-0.004,0.022,0.016
92,-0.007,0.02,0.005
93,0.005,0.02,0.007
94,-0.007,0.02,-0.014
95,-0.027,0.02,-0.039
96,-0.036,0.02,-0.051
97,-0.003,0.02,-0.022
98,0.029,0.021,0.008
99,0.041,0.022,0.02
100,0.051,0.024,0.032
101,0.067,0.026,0.049
102,0.071,0.029,0.056
103,0.065,0.031,0.052
104,0.054,0.033,0.045
105,0.042,0.035,0.035
106,0.034,0.036,0.027
107,0.025,0.036,0.018
108,0.017,0.036,0.008
109,0.017,0.036,0.009
110,0.041,0.036,0.033
111,0.041,0.035,0.036
112,0.05,0.034,0.048
113,0.047,0.032,0.05
114,0.032,0.03,0.043
115,0.008,0.028,0.028
116,-0.017,0.026,0.011
117,-0.015,0.025,0.016
118,0.01,0.024,0.039
119,0.027,0.022,0.053
120,0.028,0.02,0.05
121,0.026,0.02,0.042
122,0.028,0.021,0.034
123,0.026,0.022,0.023
124,0.032,0.023,0.021
125,0.039,0.023,0.022
126,0.03,0.023,0.011
127,0.024,0.02,0.004
128,0.009,0.017,-0.011
129,0.023,0.015,0.002
130,0.039,0.013,0.019
131,0.036,0.011,0.02
132,0.022,0.011,0.01
133,0.003,0.01,-0.007
134,0.004,0.01,-0.004
135,0.01,0.011,0.002
136,-0.001,0.011,-0.01
137,-0.007,0.01,-0.017
138,-0.013,0.009,-0.024
139,-0.009,0.008,-0.021
140,-0.009,0.008,-0.019
141,0.007,0.01,-0.0
142,0.021,0.014,0.016
143,0.012,0.018,0.014
144,0.017,0.022,0.027
145,0.016,0.026,0.036
146,0.023,0.029,0.049
147,0.035,0.032,0.062
148,0.051,0.034,0.077
149,0.071,0.037,0.093
150,0.065,0.039,0.082
151,0.063,0.041,0.071
152,0.043,0.043,0.043
153,0.021,0.044,0.013
154,0.035,0.046,0.019
155,0.044,0.047,0.024
156,0.037,0.045,0.018
157,0.049,0.043,0.028
158,0.044,0.039,0.025
159,0.052,0.036,0.034
160,0.05,0.032,0.034
161,0.039,0.028,0.027
162,0.023,0.025,0.012
163,-0.004,0.021,-0.015
164,-0.014,0.018,-0.025
165,-0.004,0.015,-0.015
166,0.013,0.014,0.001
167,0.017,0.013,0.003
168,0.02,0.011,0.003
169,0.015,0.01,-0.003
170,0.029,0.01,0.013
171,0.026,0.01,0.013
172,-0.005,0.012,-0.011
173,-0.003,0.014,-0.002
174,0.002,0.015,0.009
175,0.002,0.015,0.017
176,-0.006,0.015,0.014
177,0.005,0.014,0.027
178,0.023,0.013,0.043
179,0.036,0.014,0.053
180,0.038,0.014,0.05
181,0.035,0.014,0.04
182,0.025,0.015,0.022
183,0.016,0.014,0.006
184,0.017,0.012,0.002
185,0.004,0.01,-0.014
186,0.007,0.007,-0.012
187,0.011,0.004,-0.008
188,-0.003,0.002,-0.021
189,0.001,0.0,-0.017
190,-0.014,-0.001,-0.029
191,-0.001,-0.002,-0.016
192,0.005,-0.003,-0.01
193,-0.017,-0.004,-0.032
194,-0.027,-0.005,-0.043
195,-0.015,-0.005,-0.034
196,-0.012,-0.006,-0.031
197,-0.012,-0.006,-0.031
198,0.007,-0.005,-0.013
199,0.011,-0.003,-0.009
200,0.007,-0.001,-0.011
201,0.003,0.002,-0.01
202,0.002,0.007,-0.003
203,0.003,0.011,0.008
204,0.007,0.014,0.021
205,0.004,0.017,0.026
206,0.013,0.018,0.036
207,0.04,0.019,0.062
208,0.039,0.02,0.059
209,0.02,0.021,0.037
210,0.016,0.021,0.028
211,0.018,0.021,0.025
212,0.03,0.021,0.029
213,0.037,0.021,0.03
214,0.038,0.02,0.026
215,0.025,0.02,0.009
216,0.02,0.02,0.002
217,0.023,0.019,0.005
218,0.016,0.018,0.0
219,0.011,0.017,-0.004
220,0.008,0.017,-0.006
221,0.004,0.018,-0.009
222,0.007,0.02,-0.005
223,-0.006,0.021,-0.02
224,-0.002,0.022,-0.017
225,0.007,0.023,-0.01
226,0.018,0.023,0.001
227,0.038,0.023,0.019
228,0.037,0.023,0.018
229,0.033,0.023,0.016
230,0.041,0.023,0.028
231,0.037,0.023,0.031
232,0.027,0.023,0.029
233,0.034,0.022,0.044
234,0.033,0.021,0.051
235,0.024,0.02,0.046
236,0.023,0.02,0.048
237,0.025,0.019,0.05
238,0.025,0.018,0.048
239,0.013,0.016,0.031
240,0.022,0.013,0.032
241,0.004,0.012,0.007
242,-0.002,0.01,-0.004
243,-0.006,0.009,-0.011
244,-0.02,0.008,-0.027
245,-0.015,0.007,-0.024
246,-0.004,0.007,-0.014
247,0.007,0.007,-0.004
248,0.003,0.007,-0.008
249,0.013,0.008,0.001
250,0.021,0.009,0.008
251,0.015,0.011,0.001
252,0.026,0.014,0.01
253,0.023,0.016,0.005
254,0.019,0.018,-0.0
255,0.018,0.019,0.0
256,0.019,0.02,0.002
257,0.019,0.019,0.002
258,0.013,0.019,-0.003
259,0.027,0.017,0.013
260,0.029,0.015,0.019
261,0.03,0.014,0.027
262,0.023,0.011,0.028
263,0.011,0.009,0.023
264,0.006,0.006,0.026
265,-0.004,0.003,0.022
266,-0.009,0.001,0.019
267,0.005,-0.001,0.032
268,0.002,-0.002,0.026
269,-0.003,-0.003,0.015
270,-0.009,-0.003,0.002
271,-0.003,-0.001,0.002
272,-0.012,0.0,-0.011
273,-0.015,0.002,-0.019
274,-0.016,0.004,-0.022
275,-0.028,0.007,-0.034
276,-0.01,0.009,-0.016
277,0.004,0.012,-0.002
278,0.023,0.015,0.015
279,0.039,0.017,0.029
280,0.043,0.02,0.031
281,0.048,0.023,0.036
282,0.039,0.026,0.024
283,0.042,0.028,0.026
284,0.037,0.031,0.02
285,0.042,0.033,0.024
286,0.039,0.035,0.021
287,0.037,0.035,0.019
288,0.038,0.035,0.023
289,0.024,0.033,0.015
290,0.011,0.031,0.008
291,0.016,0.028,0.021
292,0.026,0.025,0.039
293,0.016,0.022,0.038
294,0.011,0.018,0.041
295,0.006,0.015,0.04
296,0.023,0.011,0.059
297,0.016,0.007,0.05
298,0.014,0.003,0.043
299,0.01,0.001,0.029
300,0.006,0.0,0.016
301,0.0,0.001,0.004
302,0.003,0.002,0.001
303,0.001,0.003,-0.004
304,-0.013,0.004,-0.019
305,0.001,0.006,-0.007
306,-0.005,0.007,-0.013
307,-0.01,0.009,-0.018
308,-0.001,0.011,-0.011
309,-0.002,0.012,-0.012
310,0.017,0.015,0.007
311,0.022,0.017,0.01
312,0.038,0.02,0.024
313,0.044,0.023,0.03
314,0.044,0.026,0.032
315,0.036,0.029,0.026
316,0.033,0.031,0.024
317,0.032,0.032,0.023
318,0.034,0.033,0.027
319,0.046,0.034,0.043
320,0.044,0.036,0.047
321,0.036,0.039,0.047
322,0.028,0.041,0.048
323,0.019,0.043,0.049
324,0.027,0.044,0.062
325,0.041,0.045,0.077
326,0.053,0.045,0.088
327,0.044,0.046,0.075
328,0.044,0.045,0.067
329,0.046,0.044,0.06
330,0.045,0.043,0.051
331,0.046,0.041,0.046
332,0.055,0.04,0.05
333,0.033,0.039,0.027
334,0.025,0.037,0.017
335,0.021,0.034,0.011
336,0.014,0.032,0.004
337,0.034,0.03,0.023
338,0.054,0.028,0.042
339,0.06,0.025,0.047
340,0.062,0.021,0.05
341,0.047,0.017,0.036
342,-0.001,0.014,-0.01
343,-0.009,0.01,-0.018
344,-0.021,0.008,-0.028
345,-0.011,0.007,-0.019
346,0.0,0.006,-0.008
347,-0.006,0.006,-0.014
348,-0.004,0.006,-0.01
349,0.013,0.007,0.012
350,0.005,0.009,0.01
351,0.0,0.012,0.014
352,0.016,0.016,0.038
353,0.023,0.02,0.051
354,0.005,0.025,0.039
355,0.019,0.029,0.053
356,0.029,0.033,0.059
357,0.043,0.037,0.066
358,0.055,0.039,0.068
359,0.052,0.042,0.057
360,0.036,0.044,0.035
361,0.042,0.046,0.037
362,0.062,0.048,0.054
363,0.073,0.049,0.063
364,0.081,0.048,0.07
365,0.073,0.045,0.061
366,0.049,0.041,0.037
367,0.04,0.037,0.027
368,0.02,0.033,0.008
369,0.027,0.03,0.016
370,0.031,0.029,0.02
371,0.03,0.028,0.019
372,0.04,0.027,0.029
373,0.017,0.027,0.009
374,-0.004,0.027,-0.01
375,-0.021,0.026,-0.026
376,-0.015,0.026,-0.019
377,0.004,0.027,0.001
378,0.016,0.028,0.016
379,0.026,0.029,0.033
380,0.02,0.03,0.034
381,0.031,0.031,0.052
382,0.05,0.032,0.077
383,0.05,0.033,0.082
384,0.052,0.033,0.088
385,0.051,0.034,0.085
386,0.062,0.034,0.09
387,0.057,0.034,0.078
388,0.063,0.033,0.075
389,0.051,0.032,0.055
390,0.028,0.031,0.025
391,0.03,0.029,0.023
392,0.011,0.026,0.003
393,-0.004,0.023,-0.012
394,-0.01,0.02,-0.02
395,-0.011,0.016,-0.022
396,0.001,0.012,-0.009
397,0.003,0.008,-0.004
398,0.015,0.003,0.009
399,0.017,-0.002,0.011
400,0.002,-0.006,-0.002
