lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.513,0.572,0.54
2,0.27,0.415,0.302
3,0.167,0.289,0.189
4,0.103,0.19,0.113
5,0.096,0.115,0.09
6,0.065,0.059,0.049
7,0.049,0.021,0.025
8,0.011,-0.004,-0.016
9,0.024,-0.018,-0.006
10,0.049,-0.022,0.017
11,0.038,-0.02,0.006
12,0.047,-0.012,0.011
13,0.044,-0.002,0.008
14,0.038,0.011,0.002
15,0.028,0.025,-0.007
16,0.041,0.039,0.009
17,0.056,0.052,0.022
18,0.059,0.063,0.023
19,0.061,0.073,0.025
20,0.061,0.08,0.027
21,0.06,0.086,0.027
22,0.033,0.088,0.007
23,0.023,0.088,0.004
24,0.022,0.086,0.013
25,0.029,0.082,0.033
26,0.042,0.068,0.063
27,0.057,0.06,0.094
28,0.034,0.057,0.087
29,0.066,0.053,0.124
30,0.079,0.05,0.134
31,0.087,0.044,0.135
32,0.076,0.038,0.113
33,0.068,0.033,0.088
34,0.042,0.029,0.047
35,-0.007,0.024,-0.012
36,-0.003,0.019,-0.018
37,0.015,0.014,-0.009
38,0.005,0.009,-0.023
39,-0.009,0.005,-0.039
40,-0.001,-0.0,-0.031
41,-0.01,-0.004,-0.04
42,-0.015,-0.008,-0.045
43,-0.02,-0.012,-0.05
44,-0.013,-0.015,-0.046
45,-0.031,-0.017,-0.064
46,-0.022,-0.02,-0.057
47,-0.037,-0.023,-0.07
48,-0.032,-0.025,-0.062
49,-0.032,-0.024,-0.058
50,-0.023,-0.023,-0.047
51,-0.023,-0.021,-0.045
52,-0.017,-0.018,-0.032
53,0.015,-0.015,0.007
54,0.009,-0.011,0.014
55,0.012,-0.007,0.031
56,0.004,-0.004,0.039
57,-0.018,-0.002,0.035
58,-0.01,0.0,0.053
59,0.016,0.002,0.081
60,-0.003,0.003,0.06
61,-0.012,0.006,0.042
62,-0.007,0.007,0.031
63,0.014,0.007,0.033
64,0.023,0.007,0.027
65,0.012,0.008,0.005
66,0.01,0.009,-0.003
67,0.002,0.008,-0.017
68,-0.012,0.008,-0.036
69,0.012,0.008,-0.014
70,0.028,0.008,0.001
71,0.023,0.009,-0.005
72,0.001,0.009,-0.027
73,-0.004,0.009,-0.036
74,0.01,0.008,-0.026
75,0.014,0.007,-0.021
76,0.002,0.008,-0.033
77,0.01,0.008,-0.026
78,0.005,0.009,-0.027
79,0.001,0.008,-0.029
80,-0.0,0.007,-0.024
81,-0.011,0.006,-0.03
82,-0.003,0.005,-0.014
83,0.013,0.005,0.012
84,0.013,0.005,0.026
85,0.034,0.005,0.061
86,0.034,0.005,0.077
87,0.007,0.005,0.065
88,-0.018,0.004,0.049
89,-0.008,0.003,0.058
90,0.001,0.002,0.058
91,0.01,0.0,0.054
92,-0.017,-0.002,0.015
93,-0.026,-0.004,-0.01
94,-0.024,-0.005,-0.022
95,0.002,-0.007,-0.007
96,0.026,-0.009,0.006
97,0.016,-0.01,-0.007
98,0.004,-0.01,-0.022
99,-0.024,-0.01,-0.046
100,-0.017,-0.01,-0.04
101,-0.002,-0.009,-0.028
102,-0.01,-0.009,-0.037
103,-0.009,-0.009,-0.04
104,-0.027,-0.009,-0.06
105,-0.027,-0.009,-0.06
106,-0.013,-0.008,-0.046
107,-0.022,-0.006,-0.055
108,-0.015,-0.003,-0.044
109,-0.017,-0.0,-0.041
110,0.008,0.002,-0.013
111,0.027,0.003,0.012
112,0.018,0.002,0.012
113,0.004,0.002,0.011
114,-0.004,0.002,0.017
115,0.027,0.001,0.061
116,0.03,0.001,0.078
117,0.023,0.001,0.082
118,0.007,0.003,0.071
119,-0.005,0.005,0.057
120,-0.008,0.007,0.046
121,-0.027,0.008,0.013
122,-0.012,0.007,0.013
123,0.007,0.006,0.018
124,0.004,0.005,0.002
125,0.003,0.004,-0.008
126,0.011,0.003,-0.009
127,0.007,0.001,-0.015
128,0.0,-0.001,-0.022
129,-0.009,-0.004,-0.031
130,-0.021,-0.006,-0.043
131,-0.029,-0.007,-0.05
132,-0.015,-0.01,-0.038
133,-0.001,-0.012,-0.027
134,0.011,-0.013,-0.018
135,0.024,-0.013,-0.007
136,0.016,-0.014,-0.015
137,-0.001,-0.017,-0.029
138,-0.008,-0.019,-0.032
139,-0.033,-0.02,-0.05
140,-0.051,-0.02,-0.062
141,-0.049,-0.02,-0.053
142,-0.043,-0.022,-0.036
143,-0.037,-0.023,-0.018
144,-0.023,-0.024,0.01
145,-0.018,-0.024,0.029
146,-0.015,-0.024,0.045
147,-0.033,-0.023,0.036
148,-0.033,-0.022,0.035
149,-0.018,-0.021,0.042
150,-0.018,-0.021,0.032
151,-0.023,-0.021,0.014
152,-0.015,-0.022,0.007
153,-0.017,-0.022,-0.009
154,-0.021,-0.023,-0.025
155,-0.013,-0.024,-0.023
156,-0.007,-0.024,-0.023
157,-0.027,-0.025,-0.047
158,-0.033,-0.026,-0.053
159,-0.018,-0.028,-0.04
160,0.004,-0.03,-0.018
161,-0.025,-0.033,-0.046
162,-0.045,-0.036,-0.069
163,-0.05,-0.039,-0.076
164,-0.068,-0.043,-0.091
165,-0.042,-0.045,-0.065
166,-0.03,-0.046,-0.054
167,-0.055,-0.046,-0.077
168,-0.064,-0.045,-0.083
169,-0.062,-0.044,-0.076
170,-0.048,-0.043,-0.058
171,-0.051,-0.043,-0.052
172,-0.062,-0.042,-0.051
173,-0.05,-0.04,-0.026
174,-0.04,-0.039,-0.001
175,-0.031,-0.039,0.022
176,-0.029,-0.039,0.035
177,-0.05,-0.038,0.021
178,-0.028,-0.039,0.039
179,-0.021,-0.039,0.037
180,-0.009,-0.038,0.036
181,-0.007,-0.039,0.025
182,-0.015,-0.039,0.003
183,-0.023,-0.038,-0.02
184,-0.034,-0.036,-0.04
185,-0.045,-0.035,-0.058
186,-0.042,-0.034,-0.059
187,-0.035,-0.033,-0.056
188,-0.045,-0.031,-0.066
189,-0.058,-0.031,-0.079
190,-0.06,-0.031,-0.082
191,-0.058,-0.032,-0.082
192,-0.06,-0.034,-0.085
193,-0.045,-0.035,-0.07
194,-0.036,-0.034,-0.058
195,-0.027,-0.032,-0.049
196,-0.026,-0.031,-0.049
197,-0.001,-0.028,-0.024
198,0.004,-0.024,-0.016
199,0.012,-0.02,-0.005
200,0.004,-0.017,-0.007
201,0.005,-0.013,0.003
202,0.006,-0.01,0.018
203,-0.011,-0.006,0.017
204,-0.011,-0.001,0.029
205,-0.019,0.002,0.034
206,-0.029,0.003,0.033
207,-0.037,0.003,0.029
208,-0.028,0.003,0.033
209,-0.021,0.002,0.031
210,-0.014,0.001,0.025
211,0.009,-0.001,0.032
212,0.027,-0.003,0.035
213,0.061,-0.006,0.055
214,0.048,-0.009,0.034
215,0.012,-0.01,-0.003
216,0.011,-0.01,-0.009
217,-0.019,-0.009,-0.04
218,-0.032,-0.007,-0.054
219,-0.023,-0.006,-0.047
220,-0.026,-0.005,-0.051
221,-0.029,-0.004,-0.055
222,-0.014,-0.001,-0.041
223,-0.02,0.0,-0.045
224,-0.014,0.002,-0.037
225,-0.008,0.002,-0.032
226,-0.012,0.002,-0.036
227,-0.009,0.003,-0.032
228,-0.002,0.004,-0.023
229,0.035,0.006,0.018
230,0.038,0.008,0.028
231,0.029,0.01,0.031
232,0.023,0.011,0.04
233,0.027,0.014,0.057
234,0.031,0.017,0.074
235,0.041,0.02,0.094
236,0.039,0.023,0.098
237,0.008,0.023,0.068
238,-0.015,0.022,0.041
239,-0.018,0.019,0.026
240,-0.004,0.014,0.027
241,0.009,0.011,0.025
242,0.018,0.006,0.02
243,0.026,0.002,0.018
244,0.012,-0.003,0.0
245,0.003,-0.007,-0.013
246,-0.004,-0.011,-0.024
247,0.006,-0.013,-0.017
248,0.004,-0.016,-0.023
249,-0.004,-0.018,-0.031
250,-0.031,-0.019,-0.057
251,-0.059,-0.019,-0.082
252,-0.047,-0.017,-0.068
253,-0.043,-0.015,-0.063
254,-0.012,-0.012,-0.035
255,-0.019,-0.011,-0.043
256,-0.016,-0.009,-0.04
257,-0.03,-0.008,-0.052
258,-0.023,-0.006,-0.042
259,0.005,-0.004,-0.009
260,0.017,-0.002,0.01
261,0.038,-0.001,0.045
262,0.02,0.0,0.042
263,0.009,0.001,0.046
264,0.001,0.002,0.051
265,0.002,0.003,0.061
266,0.022,0.005,0.084
267,0.029,0.006,0.085
268,0.016,0.005,0.062
269,-0.002,0.004,0.033
270,-0.011,0.002,0.009
271,-0.011,-0.0,-0.006
272,-0.012,-0.003,-0.018
273,-0.007,-0.007,-0.02
274,-0.031,-0.011,-0.047
275,-0.031,-0.016,-0.049
276,-0.027,-0.02,-0.048
277,-0.02,-0.023,-0.043
278,0.005,-0.024,-0.021
279,-0.017,-0.023,-0.043
280,-0.019,-0.022,-0.046
281,-0.011,-0.02,-0.038
282,-0.031,-0.017,-0.054
283,-0.043,-0.013,-0.065
284,-0.024,-0.008,-0.049
285,-0.017,-0.004,-0.044
286,-0.008,-0.002,-0.036
287,0.003,-0.001,-0.024
288,-0.002,-0.002,-0.023
289,-0.012,-0.001,-0.023
290,-0.01,-0.0,-0.01
291,0.018,0.001,0.031
292,0.02,0.001,0.046
293,0.013,-0.0,0.054
294,0.027,-0.0,0.078
295,0.033,-0.001,0.09
296,0.027,-0.001,0.084
297,0.021,-0.0,0.072
298,0.018,0.001,0.056
299,0.004,0.002,0.028
300,0.015,0.004,0.025
301,-0.026,0.006,-0.025
302,-0.057,0.008,-0.062
303,-0.063,0.007,-0.075
304,-0.032,0.006,-0.051
305,-0.012,0.006,-0.035
306,-0.027,0.007,-0.051
307,-0.007,0.006,-0.031
308,0.018,0.006,-0.008
309,0.051,0.006,0.023
310,0.07,0.007,0.039
311,0.047,0.009,0.018
312,0.044,0.011,0.014
313,0.022,0.011,-0.008
314,0.029,0.013,-0.003
315,0.022,0.015,-0.01
316,0.023,0.018,-0.009
317,0.012,0.019,-0.015
318,0.003,0.019,-0.018
319,0.003,0.019,-0.007
320,-0.007,0.019,-0.002
321,-0.017,0.018,0.003
322,-0.021,0.017,0.01
323,-0.011,0.014,0.032
324,0.01,0.012,0.06
325,0.033,0.011,0.082
326,0.046,0.008,0.091
327,0.033,0.005,0.07
328,-0.001,0.004,0.027
329,-0.007,0.004,0.009
330,0.018,0.004,0.019
331,0.024,0.004,0.012
332,0.021,0.005,0.003
333,0.008,0.007,-0.014
334,-0.015,0.008,-0.038
335,-0.019,0.008,-0.042
336,0.01,0.007,-0.015
337,0.016,0.008,-0.01
338,-0.017,0.009,-0.042
339,0.012,0.01,-0.017
340,0.026,0.01,-0.005
341,0.032,0.011,0.003
342,0.021,0.011,-0.009
343,0.011,0.011,-0.019
344,0.001,0.013,-0.028
345,-0.001,0.014,-0.03
346,0.017,0.015,-0.01
347,0.003,0.018,-0.016
348,-0.003,0.021,-0.013
349,0.012,0.025,0.01
350,0.04,0.028,0.05
351,0.046,0.031,0.067
352,0.029,0.033,0.066
353,0.036,0.034,0.083
354,0.054,0.036,0.104
355,0.053,0.038,0.101
356,0.042,0.038,0.083
357,0.047,0.037,0.076
358,0.047,0.036,0.063
359,0.026,0.036,0.032
360,0.015,0.036,0.01
361,0.019,0.035,0.005
362,0.024,0.034,0.003
363,0.056,0.031,0.031
364,0.057,0.03,0.03
365,0.023,0.029,-0.004
366,0.023,0.027,-0.005
367,0.028,0.025,0.001
368,0.014,0.023,-0.014
369,0.024,0.021,-0.009
370,0.025,0.019,-0.008
371,0.014,0.02,-0.019
372,0.005,0.019,-0.026
373,0.014,0.018,-0.018
374,-0.002,0.019,-0.03
375,0.013,0.021,-0.014
376,0.03,0.022,0.005
377,0.023,0.024,0.005
378,0.026,0.026,0.016
379,0.045,0.028,0.045
380,0.043,0.03,0.057
381,0.023,0.032,0.051
382,0.03,0.035,0.071
383,0.025,0.038,0.073
384,0.058,0.04,0.104
385,0.061,0.043,0.102
386,0.057,0.045,0.088
387,0.045,0.047,0.065
388,0.043,0.049,0.05
389,0.041,0.05,0.036
390,0.031,0.051,0.018
391,0.051,0.052,0.03
392,0.052,0.052,0.026
393,0.057,0.051,0.028
394,0.033,0.049,0.006
395,0.036,0.046,0.008
396,0.079,0.042,0.049
397,0.045,0.037,0.016
398,0.021,0.031,-0.009
399,0.015,0.023,-0.016
400,0.016,0.014,-0.015
