lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.566,0.628,0.572
2,0.364,0.491,0.372
3,0.277,0.381,0.285
4,0.232,0.293,0.239
5,0.199,0.225,0.205
6,0.178,0.175,0.182
7,0.152,0.138,0.156
8,0.157,0.114,0.159
9,0.165,0.099,0.166
10,0.146,0.092,0.147
11,0.136,0.092,0.137
12,0.143,0.096,0.145
13,0.132,0.103,0.135
14,0.135,0.112,0.14
15,0.139,0.122,0.144
16,0.128,0.133,0.132
17,0.119,0.143,0.122
18,0.113,0.152,0.116
19,0.118,0.16,0.12
20,0.139,0.166,0.14
21,0.137,0.17,0.138
22,0.158,0.173,0.16
23,0.143,0.173,0.146
24,0.135,0.171,0.14
25,0.14,0.168,0.146
26,0.166,0.155,0.173
27,0.179,0.148,0.187
28,0.178,0.145,0.187
29,0.155,0.141,0.164
30,0.135,0.137,0.144
31,0.128,0.133,0.136
32,0.13,0.129,0.137
33,0.112,0.125,0.117
34,0.103,0.12,0.108
35,0.106,0.114,0.109
36,0.108,0.11,0.11
37,0.113,0.105,0.114
38,0.103,0.102,0.103
39,0.107,0.1,0.106
40,0.109,0.098,0.109
41,0.094,0.097,0.095
42,0.087,0.097,0.089
43,0.08,0.098,0.084
44,0.068,0.1,0.072
45,0.084,0.103,0.088
46,0.091,0.105,0.094
47,0.094,0.107,0.096
48,0.11,0.109,0.11
49,0.11,0.111,0.11
50,0.12,0.113,0.119
51,0.119,0.116,0.118
52,0.128,0.118,0.127
53,0.148,0.12,0.148
54,0.141,0.121,0.143
55,0.132,0.122,0.136
56,0.153,0.122,0.157
57,0.147,0.12,0.153
58,0.143,0.118,0.15
59,0.128,0.116,0.135
60,0.096,0.115,0.104
61,0.09,0.112,0.097
62,0.074,0.109,0.081
63,0.083,0.104,0.088
64,0.071,0.1,0.074
65,0.084,0.095,0.086
66,0.084,0.09,0.083
67,0.076,0.085,0.074
68,0.084,0.081,0.081
69,0.09,0.077,0.087
70,0.097,0.075,0.095
71,0.108,0.072,0.106
72,0.082,0.07,0.082
73,0.069,0.07,0.071
74,0.06,0.069,0.063
75,0.059,0.07,0.062
76,0.05,0.07,0.052
77,0.044,0.07,0.044
78,0.066,0.071,0.064
79,0.083,0.07,0.079
80,0.083,0.07,0.079
81,0.08,0.071,0.077
82,0.065,0.071,0.063
83,0.059,0.07,0.059
84,0.064,0.068,0.066
85,0.081,0.066,0.083
86,0.088,0.065,0.091
87,0.073,0.064,0.076
88,0.065,0.064,0.069
89,0.054,0.063,0.059
90,0.064,0.062,0.069
91,0.064,0.061,0.069
92,0.045,0.06,0.049
93,0.055,0.058,0.057
94,0.042,0.057,0.043
95,0.057,0.054,0.055
96,0.045,0.051,0.041
97,0.036,0.048,0.032
98,0.051,0.045,0.045
99,0.048,0.041,0.042
100,0.06,0.038,0.056
101,0.057,0.036,0.054
102,0.038,0.034,0.036
103,0.032,0.034,0.031
104,0.008,0.032,0.007
105,0.024,0.03,0.022
106,0.031,0.028,0.027
107,0.04,0.026,0.035
108,0.03,0.025,0.024
109,0.009,0.025,0.002
110,0.007,0.024,0.0
111,0.007,0.024,0.001
112,0.02,0.023,0.016
113,0.031,0.022,0.028
114,0.027,0.022,0.026
115,0.027,0.022,0.027
116,0.027,0.021,0.028
117,0.027,0.021,0.029
118,0.027,0.021,0.029
119,0.02,0.021,0.022
120,0.017,0.021,0.018
121,0.019,0.02,0.02
122,0.02,0.02,0.02
123,0.024,0.021,0.023
124,0.015,0.02,0.012
125,0.01,0.019,0.006
126,0.013,0.017,0.008
127,0.028,0.015,0.021
128,0.023,0.013,0.016
129,0.023,0.012,0.017
130,0.017,0.011,0.012
131,0.005,0.01,0.001
132,0.002,0.008,-0.002
133,0.004,0.006,0.001
134,0.01,0.005,0.007
135,-0.011,0.005,-0.016
136,-0.002,0.005,-0.009
137,0.0,0.005,-0.008
138,0.011,0.007,0.002
139,0.013,0.008,0.003
140,-0.0,0.009,-0.009
141,-0.002,0.011,-0.009
142,0.008,0.011,0.003
143,0.013,0.011,0.009
144,0.015,0.012,0.012
145,0.009,0.012,0.009
146,-0.002,0.013,-0.0
147,0.016,0.013,0.018
148,0.029,0.012,0.031
149,0.04,0.011,0.041
150,0.01,0.01,0.01
151,0.0,0.01,-0.002
152,0.011,0.009,0.008
153,0.02,0.007,0.016
154,0.019,0.005,0.013
155,0.01,0.002,0.003
156,0.004,-0.001,-0.004
157,-0.011,-0.004,-0.02
158,-0.01,-0.006,-0.018
159,-0.02,-0.009,-0.027
160,-0.022,-0.012,-0.027
161,-0.027,-0.015,-0.031
162,-0.039,-0.018,-0.042
163,-0.032,-0.02,-0.035
164,-0.017,-0.022,-0.022
165,-0.012,-0.024,-0.019
166,-0.01,-0.024,-0.018
167,-0.026,-0.025,-0.035
168,-0.035,-0.025,-0.045
169,-0.027,-0.025,-0.037
170,-0.017,-0.024,-0.027
171,-0.006,-0.024,-0.015
172,-0.02,-0.022,-0.026
173,-0.024,-0.02,-0.028
174,-0.032,-0.018,-0.035
175,-0.027,-0.018,-0.029
176,-0.018,-0.017,-0.019
177,-0.012,-0.016,-0.013
178,-0.007,-0.014,-0.008
179,-0.02,-0.014,-0.021
180,-0.017,-0.013,-0.018
181,-0.014,-0.013,-0.016
182,-0.006,-0.013,-0.01
183,-0.009,-0.013,-0.014
184,-0.001,-0.014,-0.007
185,-0.006,-0.016,-0.013
186,-0.012,-0.017,-0.02
187,-0.026,-0.019,-0.034
188,-0.02,-0.018,-0.028
189,-0.03,-0.018,-0.036
190,-0.017,-0.018,-0.023
191,-0.001,-0.018,-0.006
192,-0.027,-0.018,-0.031
193,-0.032,-0.018,-0.036
194,-0.021,-0.017,-0.026
195,-0.017,-0.016,-0.025
196,-0.023,-0.016,-0.033
197,-0.024,-0.017,-0.036
198,-0.011,-0.018,-0.023
199,-0.002,-0.018,-0.013
200,-0.019,-0.017,-0.028
201,-0.029,-0.015,-0.036
202,-0.02,-0.014,-0.026
203,-0.015,-0.012,-0.019
204,-0.014,-0.011,-0.018
205,-0.006,-0.009,-0.008
206,-0.001,-0.008,-0.002
207,0.013,-0.008,0.011
208,0.018,-0.007,0.016
209,0.01,-0.006,0.007
210,-0.012,-0.006,-0.014
211,-0.024,-0.005,-0.027
212,-0.032,-0.005,-0.035
213,-0.015,-0.005,-0.019
214,-0.002,-0.005,-0.006
215,-0.006,-0.004,-0.011
216,-0.003,-0.003,-0.01
217,0.005,-0.002,-0.003
218,0.009,-0.001,0.003
219,0.006,0.002,0.001
220,0.017,0.004,0.013
221,0.013,0.006,0.01
222,0.0,0.008,-0.003
223,-0.012,0.01,-0.017
224,-0.008,0.012,-0.014
225,0.005,0.013,-0.004
226,0.001,0.015,-0.009
227,0.006,0.017,-0.005
228,0.03,0.018,0.019
229,0.036,0.019,0.026
230,0.034,0.02,0.026
231,0.028,0.021,0.021
232,0.019,0.021,0.014
233,0.025,0.021,0.022
234,0.026,0.019,0.024
235,0.033,0.017,0.032
236,0.035,0.016,0.035
237,0.024,0.014,0.025
238,0.011,0.013,0.011
239,-0.002,0.012,-0.002
240,0.002,0.01,0.002
241,0.001,0.009,0.001
242,-0.002,0.008,-0.004
243,-0.009,0.008,-0.012
244,0.003,0.007,-0.001
245,0.003,0.006,-0.002
246,0.002,0.005,-0.003
247,0.002,0.005,-0.003
248,0.0,0.006,-0.004
249,0.005,0.007,0.002
250,0.019,0.009,0.018
251,0.018,0.011,0.016
252,0.013,0.014,0.011
253,0.012,0.017,0.008
254,0.016,0.018,0.011
255,0.013,0.018,0.006
256,0.014,0.018,0.004
257,0.014,0.019,0.005
258,0.028,0.019,0.019
259,0.038,0.018,0.031
260,0.031,0.017,0.025
261,0.038,0.015,0.034
262,0.028,0.014,0.026
263,0.015,0.013,0.014
264,0.017,0.012,0.017
265,0.004,0.012,0.006
266,0.004,0.011,0.007
267,0.014,0.01,0.017
268,0.007,0.01,0.01
269,0.007,0.011,0.009
270,-0.009,0.011,-0.007
271,-0.032,0.011,-0.031
272,-0.007,0.012,-0.006
273,0.009,0.013,0.009
274,0.001,0.015,0.001
275,0.002,0.016,0.002
276,0.025,0.017,0.025
277,0.047,0.018,0.047
278,0.052,0.02,0.053
279,0.042,0.023,0.043
280,0.02,0.025,0.023
281,0.041,0.028,0.042
282,0.058,0.031,0.057
283,0.053,0.035,0.05
284,0.033,0.038,0.03
285,0.02,0.04,0.016
286,0.008,0.041,0.003
287,0.032,0.042,0.027
288,0.046,0.042,0.041
289,0.048,0.042,0.045
290,0.038,0.042,0.038
291,0.044,0.042,0.045
292,0.018,0.042,0.021
293,0.035,0.042,0.038
294,0.063,0.041,0.068
295,0.051,0.042,0.057
296,0.044,0.043,0.049
297,0.058,0.046,0.063
298,0.055,0.048,0.06
299,0.063,0.051,0.068
300,0.045,0.055,0.049
301,0.052,0.06,0.055
302,0.041,0.063,0.043
303,0.053,0.066,0.054
304,0.064,0.068,0.065
305,0.051,0.069,0.053
306,0.06,0.071,0.062
307,0.07,0.073,0.074
308,0.082,0.072,0.086
309,0.091,0.071,0.095
310,0.084,0.07,0.088
311,0.075,0.069,0.078
312,0.086,0.069,0.088
313,0.083,0.067,0.083
314,0.084,0.065,0.082
315,0.08,0.063,0.077
316,0.066,0.061,0.062
317,0.056,0.059,0.052
318,0.046,0.057,0.044
319,0.031,0.055,0.031
320,0.051,0.053,0.052
321,0.047,0.052,0.05
322,0.027,0.052,0.033
323,0.03,0.051,0.037
324,0.035,0.05,0.042
325,0.042,0.048,0.05
326,0.052,0.047,0.06
327,0.04,0.046,0.047
328,0.055,0.047,0.062
329,0.048,0.046,0.054
330,0.053,0.046,0.059
331,0.056,0.047,0.061
332,0.059,0.049,0.063
333,0.058,0.051,0.063
334,0.066,0.052,0.071
335,0.066,0.052,0.071
336,0.063,0.053,0.069
337,0.059,0.055,0.065
338,0.062,0.056,0.068
339,0.044,0.058,0.051
340,0.063,0.058,0.068
341,0.065,0.059,0.069
342,0.057,0.06,0.06
343,0.034,0.062,0.037
344,0.027,0.063,0.029
345,0.045,0.063,0.046
346,0.065,0.063,0.064
347,0.069,0.064,0.069
348,0.078,0.065,0.078
349,0.076,0.067,0.078
350,0.063,0.069,0.067
351,0.072,0.071,0.077
352,0.093,0.073,0.1
353,0.087,0.076,0.096
354,0.075,0.078,0.084
355,0.07,0.08,0.079
356,0.081,0.082,0.09
357,0.104,0.084,0.112
358,0.105,0.084,0.112
359,0.084,0.085,0.09
360,0.061,0.085,0.066
361,0.072,0.085,0.077
362,0.093,0.084,0.097
363,0.075,0.084,0.08
364,0.08,0.084,0.084
365,0.077,0.084,0.082
366,0.072,0.083,0.077
367,0.086,0.081,0.091
368,0.111,0.08,0.115
369,0.103,0.08,0.107
370,0.078,0.08,0.082
371,0.059,0.08,0.063
372,0.071,0.079,0.074
373,0.078,0.079,0.081
374,0.08,0.078,0.081
375,0.049,0.077,0.049
376,0.06,0.076,0.06
377,0.074,0.075,0.075
378,0.08,0.074,0.081
379,0.083,0.072,0.086
380,0.076,0.071,0.081
381,0.078,0.069,0.084
382,0.08,0.067,0.087
383,0.067,0.064,0.076
384,0.067,0.062,0.075
385,0.059,0.059,0.067
386,0.047,0.056,0.055
387,0.038,0.053,0.045
388,0.043,0.05,0.048
389,0.054,0.047,0.058
390,0.045,0.044,0.049
391,0.045,0.042,0.048
392,0.032,0.04,0.036
393,0.041,0.039,0.045
394,0.039,0.038,0.043
395,0.033,0.039,0.038
396,0.049,0.041,0.053
397,0.044,0.044,0.048
398,0.048,0.05,0.052
399,0.072,0.057,0.076
400,0.055,0.067,0.059
