lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.638,0.666,0.648
2,0.429,0.515,0.443
3,0.297,0.393,0.31
4,0.228,0.294,0.237
5,0.189,0.216,0.195
6,0.149,0.155,0.152
7,0.131,0.11,0.13
8,0.116,0.077,0.115
9,0.093,0.054,0.091
10,0.077,0.04,0.076
11,0.078,0.032,0.078
12,0.073,0.029,0.072
13,0.072,0.03,0.069
14,0.051,0.033,0.046
15,0.041,0.038,0.037
16,0.038,0.044,0.035
17,0.036,0.049,0.035
18,0.034,0.054,0.033
19,0.03,0.058,0.029
20,0.025,0.061,0.024
21,0.056,0.062,0.053
22,0.051,0.062,0.051
23,0.047,0.061,0.05
24,0.03,0.059,0.038
25,0.026,0.055,0.039
26,0.025,0.045,0.044
27,0.034,0.04,0.06
28,0.042,0.038,0.071
29,0.03,0.037,0.061
30,0.024,0.037,0.054
31,0.044,0.037,0.07
32,0.037,0.037,0.058
33,0.047,0.037,0.061
34,0.045,0.038,0.053
35,0.042,0.038,0.044
36,0.048,0.04,0.047
37,0.046,0.042,0.044
38,0.041,0.044,0.038
39,0.029,0.045,0.027
40,0.032,0.048,0.031
41,0.034,0.051,0.033
42,0.05,0.053,0.047
43,0.047,0.054,0.041
44,0.051,0.056,0.044
45,0.066,0.058,0.059
46,0.059,0.06,0.054
47,0.069,0.061,0.065
48,0.057,0.06,0.053
49,0.06,0.058,0.054
50,0.052,0.056,0.045
51,0.058,0.054,0.052
52,0.067,0.053,0.063
53,0.077,0.051,0.078
54,0.068,0.049,0.075
55,0.056,0.048,0.069
56,0.059,0.045,0.077
57,0.051,0.042,0.074
58,0.039,0.04,0.064
59,0.027,0.037,0.054
60,0.006,0.035,0.031
61,0.01,0.032,0.032
62,0.012,0.03,0.027
63,0.019,0.028,0.028
64,0.009,0.026,0.014
65,0.019,0.026,0.019
66,0.036,0.024,0.032
67,0.026,0.023,0.02
68,0.011,0.022,0.006
69,0.015,0.023,0.011
70,0.035,0.024,0.029
71,0.054,0.024,0.047
72,0.055,0.025,0.047
73,0.034,0.026,0.025
74,0.028,0.027,0.019
75,0.019,0.028,0.013
76,0.016,0.029,0.012
77,0.026,0.03,0.021
78,0.029,0.031,0.023
79,0.039,0.031,0.031
80,0.049,0.03,0.04
81,0.027,0.03,0.02
82,0.015,0.028,0.011
83,0.013,0.027,0.012
84,0.028,0.027,0.031
85,0.027,0.027,0.034
86,0.015,0.028,0.028
87,0.021,0.028,0.037
88,0.031,0.028,0.047
89,0.039,0.027,0.053
90,0.051,0.027,0.062
91,0.03,0.027,0.036
92,0.006,0.027,0.007
93,-0.002,0.027,-0.004
94,0.023,0.028,0.017
95,0.026,0.028,0.017
96,0.03,0.027,0.02
97,0.027,0.024,0.016
98,0.033,0.021,0.023
99,0.036,0.018,0.025
100,0.034,0.016,0.023
101,0.021,0.014,0.01
102,0.014,0.012,0.002
103,0.014,0.01,0.001
104,0.013,0.007,0.001
105,0.002,0.003,-0.007
106,-0.01,-0.002,-0.017
107,-0.027,-0.006,-0.034
108,-0.036,-0.01,-0.045
109,-0.027,-0.014,-0.038
110,-0.011,-0.019,-0.023
111,0.007,-0.024,-0.003
112,-0.012,-0.027,-0.018
113,-0.024,-0.03,-0.024
114,-0.045,-0.033,-0.038
115,-0.06,-0.035,-0.048
116,-0.041,-0.037,-0.027
117,-0.033,-0.037,-0.017
118,-0.013,-0.036,0.002
119,-0.011,-0.033,0.001
120,-0.027,-0.03,-0.018
121,-0.032,-0.026,-0.029
122,-0.04,-0.023,-0.041
123,-0.041,-0.02,-0.046
124,-0.052,-0.016,-0.06
125,-0.039,-0.013,-0.048
126,-0.025,-0.011,-0.034
127,-0.006,-0.009,-0.018
128,0.009,-0.007,-0.004
129,0.01,-0.005,-0.004
130,0.004,-0.003,-0.011
131,0.008,-0.002,-0.01
132,0.034,-0.001,0.013
133,0.039,-0.001,0.017
134,0.025,-0.001,0.005
135,0.001,0.0,-0.017
136,-0.004,0.0,-0.023
137,0.005,-0.002,-0.014
138,-0.008,-0.003,-0.026
139,-0.028,-0.005,-0.044
140,-0.026,-0.005,-0.039
141,-0.029,-0.004,-0.039
142,-0.021,-0.004,-0.028
143,-0.03,-0.004,-0.031
144,-0.014,-0.005,-0.012
145,-0.007,-0.007,-0.002
146,-0.009,-0.01,-0.002
147,-0.018,-0.013,-0.009
148,-0.011,-0.017,-0.003
149,-0.008,-0.02,-0.001
150,-0.003,-0.022,0.0
151,-0.02,-0.025,-0.019
152,-0.034,-0.028,-0.036
153,-0.033,-0.031,-0.039
154,-0.02,-0.034,-0.03
155,0.0,-0.037,-0.014
156,-0.002,-0.039,-0.018
157,-0.032,-0.041,-0.047
158,-0.049,-0.044,-0.064
159,-0.054,-0.049,-0.069
160,-0.056,-0.054,-0.071
161,-0.067,-0.058,-0.082
162,-0.08,-0.062,-0.096
163,-0.094,-0.067,-0.108
164,-0.108,-0.071,-0.121
165,-0.1,-0.074,-0.114
166,-0.087,-0.075,-0.102
167,-0.082,-0.077,-0.098
168,-0.071,-0.078,-0.087
169,-0.056,-0.078,-0.073
170,-0.057,-0.077,-0.072
171,-0.058,-0.075,-0.07
172,-0.065,-0.073,-0.072
173,-0.062,-0.07,-0.066
174,-0.054,-0.067,-0.054
175,-0.056,-0.064,-0.054
176,-0.059,-0.061,-0.056
177,-0.077,-0.058,-0.072
178,-0.082,-0.053,-0.077
179,-0.074,-0.05,-0.071
180,-0.061,-0.047,-0.059
181,-0.048,-0.046,-0.05
182,-0.022,-0.046,-0.027
183,-0.033,-0.046,-0.042
184,-0.038,-0.046,-0.049
185,-0.031,-0.047,-0.044
186,-0.037,-0.048,-0.052
187,-0.038,-0.048,-0.053
188,-0.047,-0.048,-0.062
189,-0.043,-0.048,-0.06
190,-0.032,-0.046,-0.051
191,-0.032,-0.044,-0.051
192,-0.049,-0.041,-0.068
193,-0.057,-0.038,-0.075
194,-0.061,-0.034,-0.077
195,-0.048,-0.031,-0.064
196,-0.046,-0.027,-0.062
197,-0.044,-0.023,-0.059
198,-0.031,-0.019,-0.047
199,-0.025,-0.016,-0.04
200,-0.027,-0.014,-0.04
201,-0.023,-0.013,-0.033
202,-0.005,-0.013,-0.012
203,0.018,-0.012,0.014
204,0.013,-0.011,0.012
205,0.01,-0.01,0.012
206,0.007,-0.01,0.012
207,0.007,-0.01,0.011
208,0.006,-0.012,0.01
209,0.005,-0.014,0.008
210,0.0,-0.015,0.001
211,-0.018,-0.017,-0.018
212,-0.016,-0.018,-0.019
213,-0.019,-0.02,-0.025
214,-0.034,-0.023,-0.043
215,-0.046,-0.025,-0.058
216,-0.055,-0.029,-0.068
217,-0.058,-0.033,-0.072
218,-0.051,-0.035,-0.065
219,-0.062,-0.035,-0.075
220,-0.061,-0.034,-0.075
221,-0.049,-0.033,-0.065
222,-0.027,-0.032,-0.044
223,-0.011,-0.031,-0.029
224,-0.012,-0.029,-0.029
225,-0.009,-0.027,-0.025
226,-0.011,-0.025,-0.027
227,-0.009,-0.021,-0.024
228,-0.01,-0.018,-0.025
229,-0.009,-0.016,-0.021
230,-0.009,-0.015,-0.02
231,-0.014,-0.014,-0.02
232,-0.019,-0.014,-0.022
233,-0.017,-0.014,-0.016
234,-0.027,-0.015,-0.022
235,-0.024,-0.016,-0.016
236,-0.006,-0.017,0.003
237,0.006,-0.02,0.015
238,0.002,-0.023,0.011
239,-0.013,-0.026,-0.006
240,-0.027,-0.028,-0.023
241,-0.048,-0.029,-0.046
242,-0.068,-0.03,-0.068
243,-0.065,-0.032,-0.069
244,-0.043,-0.033,-0.05
245,-0.028,-0.033,-0.038
246,-0.022,-0.033,-0.032
247,-0.037,-0.032,-0.045
248,-0.039,-0.032,-0.046
249,-0.042,-0.032,-0.05
250,-0.04,-0.033,-0.048
251,-0.034,-0.033,-0.044
252,-0.028,-0.034,-0.039
253,-0.008,-0.035,-0.018
254,-0.006,-0.036,-0.015
255,-0.02,-0.037,-0.027
256,-0.023,-0.038,-0.03
257,-0.029,-0.037,-0.035
258,-0.039,-0.035,-0.043
259,-0.024,-0.033,-0.027
260,-0.025,-0.031,-0.024
261,-0.025,-0.028,-0.021
262,-0.042,-0.025,-0.034
263,-0.062,-0.024,-0.051
264,-0.061,-0.023,-0.049
265,-0.042,-0.023,-0.03
266,-0.022,-0.023,-0.01
267,-0.028,-0.022,-0.017
268,-0.022,-0.02,-0.013
269,-0.023,-0.017,-0.017
270,-0.014,-0.015,-0.011
271,-0.002,-0.012,-0.001
272,0.015,-0.009,0.013
273,0.014,-0.005,0.01
274,0.022,-0.001,0.017
275,0.027,0.004,0.021
276,0.027,0.007,0.021
277,0.023,0.01,0.019
278,0.009,0.013,0.006
279,-0.003,0.015,-0.007
280,-0.013,0.016,-0.019
281,-0.015,0.017,-0.021
282,0.005,0.018,-0.001
283,0.015,0.019,0.009
284,0.007,0.021,0.002
285,0.013,0.022,0.009
286,0.027,0.023,0.022
287,0.038,0.023,0.031
288,0.052,0.022,0.043
289,0.047,0.023,0.042
290,0.041,0.023,0.04
291,0.02,0.023,0.024
292,0.011,0.023,0.02
293,0.014,0.023,0.029
294,0.011,0.023,0.029
295,-0.003,0.023,0.019
296,0.006,0.023,0.029
297,0.016,0.022,0.036
298,0.032,0.021,0.048
299,0.042,0.021,0.053
300,0.05,0.02,0.057
301,0.037,0.019,0.04
302,0.031,0.017,0.03
303,0.032,0.016,0.028
304,0.015,0.016,0.013
305,-0.0,0.017,-0.0
306,-0.006,0.019,-0.004
307,0.004,0.022,0.006
308,0.004,0.025,0.006
309,0.015,0.028,0.016
310,0.029,0.033,0.027
311,0.035,0.038,0.031
312,0.042,0.043,0.04
313,0.043,0.047,0.043
314,0.051,0.05,0.051
315,0.039,0.053,0.04
316,0.045,0.054,0.045
317,0.069,0.055,0.067
318,0.078,0.057,0.076
319,0.09,0.059,0.09
320,0.071,0.06,0.074
321,0.071,0.063,0.077
322,0.077,0.065,0.087
323,0.068,0.066,0.083
324,0.079,0.066,0.098
325,0.076,0.065,0.099
326,0.053,0.063,0.077
327,0.039,0.061,0.06
328,0.054,0.059,0.07
329,0.055,0.057,0.068
330,0.05,0.054,0.058
331,0.048,0.052,0.052
332,0.031,0.049,0.032
333,0.031,0.047,0.03
334,0.022,0.045,0.021
335,0.042,0.044,0.042
336,0.054,0.043,0.055
337,0.059,0.044,0.059
338,0.062,0.045,0.061
339,0.065,0.047,0.063
340,0.063,0.049,0.06
341,0.05,0.052,0.049
342,0.035,0.057,0.037
343,0.055,0.061,0.057
344,0.057,0.065,0.057
345,0.061,0.068,0.059
346,0.066,0.071,0.065
347,0.083,0.075,0.082
348,0.067,0.077,0.07
349,0.061,0.078,0.068
350,0.065,0.078,0.075
351,0.073,0.077,0.087
352,0.077,0.075,0.095
353,0.089,0.074,0.11
354,0.1,0.072,0.122
355,0.098,0.068,0.121
356,0.099,0.065,0.121
357,0.084,0.062,0.103
358,0.069,0.059,0.081
359,0.059,0.057,0.066
360,0.042,0.056,0.045
361,0.038,0.054,0.038
362,0.046,0.052,0.045
363,0.036,0.051,0.036
364,0.03,0.05,0.032
365,0.023,0.049,0.026
366,0.026,0.047,0.028
367,0.026,0.047,0.026
368,0.029,0.047,0.027
369,0.033,0.047,0.031
370,0.043,0.046,0.043
371,0.055,0.046,0.059
372,0.066,0.046,0.071
373,0.075,0.046,0.079
374,0.073,0.047,0.076
375,0.076,0.049,0.077
376,0.06,0.051,0.061
377,0.068,0.053,0.07
378,0.069,0.055,0.074
379,0.066,0.057,0.074
380,0.05,0.058,0.062
381,0.041,0.059,0.058
382,0.042,0.06,0.064
383,0.047,0.06,0.073
384,0.052,0.06,0.08
385,0.045,0.059,0.075
386,0.037,0.058,0.063
387,0.03,0.057,0.052
388,0.043,0.055,0.058
389,0.047,0.053,0.056
390,0.052,0.05,0.057
391,0.063,0.047,0.064
392,0.059,0.044,0.062
393,0.066,0.042,0.07
394,0.063,0.039,0.069
395,0.054,0.037,0.06
396,0.033,0.036,0.037
397,0.014,0.035,0.016
398,0.026,0.036,0.025
399,0.042,0.039,0.039
400,0.04,0.044,0.038
