lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.558,0.612,0.672
2,0.35,0.467,0.48
3,0.232,0.351,0.335
4,0.179,0.258,0.232
5,0.161,0.187,0.16
6,0.121,0.133,0.081
7,0.107,0.094,0.031
8,0.108,0.068,0.003
9,0.113,0.052,-0.014
10,0.1,0.045,-0.038
11,0.106,0.043,-0.042
12,0.09,0.046,-0.062
13,0.102,0.053,-0.058
14,0.095,0.062,-0.06
15,0.079,0.072,-0.072
16,0.074,0.082,-0.078
17,0.097,0.091,-0.061
18,0.091,0.099,-0.057
19,0.089,0.106,-0.049
20,0.074,0.111,-0.048
21,0.059,0.115,-0.042
22,0.054,0.116,-0.023
23,0.064,0.115,0.016
24,0.071,0.112,0.067
25,0.079,0.107,0.129
26,0.069,0.092,0.185
27,0.083,0.084,0.259
28,0.09,0.079,0.316
29,0.095,0.076,0.348
30,0.119,0.072,0.363
31,0.104,0.069,0.324
32,0.097,0.066,0.262
33,0.077,0.063,0.18
34,0.044,0.059,0.094
35,0.036,0.054,0.036
36,0.038,0.049,-0.007
37,0.04,0.044,-0.043
38,0.025,0.04,-0.079
39,0.019,0.035,-0.1
40,0.003,0.03,-0.123
41,0.021,0.027,-0.117
42,0.025,0.024,-0.118
43,0.014,0.021,-0.121
44,0.019,0.017,-0.112
45,0.012,0.013,-0.115
46,0.008,0.01,-0.114
47,0.015,0.008,-0.108
48,0.027,0.008,-0.091
49,0.027,0.008,-0.082
50,0.009,0.009,-0.08
51,-0.009,0.01,-0.077
52,0.002,0.012,-0.045
53,0.008,0.015,-0.001
54,0.006,0.017,0.05
55,0.012,0.017,0.112
56,0.019,0.017,0.176
57,0.043,0.017,0.251
58,0.048,0.016,0.295
59,0.035,0.015,0.302
60,0.006,0.015,0.268
61,0.013,0.015,0.23
62,0.001,0.015,0.16
63,0.016,0.014,0.108
64,-0.001,0.013,0.041
65,-0.004,0.014,-0.014
66,0.022,0.016,-0.038
67,0.022,0.017,-0.066
68,0.037,0.019,-0.072
69,0.028,0.02,-0.089
70,0.017,0.022,-0.108
71,0.005,0.024,-0.122
72,0.006,0.026,-0.117
73,0.014,0.027,-0.106
74,0.009,0.028,-0.105
75,0.023,0.029,-0.093
76,0.037,0.029,-0.083
77,0.042,0.031,-0.079
78,0.056,0.031,-0.068
79,0.055,0.032,-0.059
80,0.025,0.034,-0.065
81,0.037,0.035,-0.038
82,0.038,0.037,-0.006
83,0.05,0.038,0.045
84,0.046,0.038,0.094
85,0.052,0.037,0.157
86,0.047,0.037,0.214
87,0.032,0.038,0.254
88,0.022,0.037,0.276
89,0.003,0.036,0.261
90,0.009,0.035,0.236
91,0.025,0.034,0.194
92,0.032,0.032,0.138
93,0.033,0.03,0.081
94,0.019,0.027,0.022
95,0.035,0.024,-0.009
96,0.031,0.022,-0.046
97,0.036,0.021,-0.067
98,0.034,0.02,-0.086
99,0.031,0.019,-0.098
100,0.035,0.019,-0.103
101,0.038,0.018,-0.101
102,0.035,0.018,-0.098
103,0.003,0.018,-0.116
104,-0.005,0.019,-0.119
105,0.007,0.021,-0.11
106,0.006,0.023,-0.109
107,0.008,0.025,-0.103
108,0.017,0.028,-0.089
109,0.019,0.031,-0.076
110,0.022,0.034,-0.058
111,0.027,0.036,-0.028
112,0.053,0.038,0.027
113,0.047,0.04,0.069
114,0.043,0.042,0.121
115,0.046,0.044,0.18
116,0.061,0.046,0.242
117,0.049,0.046,0.27
118,0.056,0.046,0.287
119,0.045,0.046,0.266
120,0.045,0.046,0.229
121,0.057,0.044,0.186
122,0.068,0.043,0.137
123,0.062,0.042,0.08
124,0.065,0.04,0.034
125,0.043,0.039,-0.023
126,0.022,0.036,-0.066
127,0.006,0.032,-0.096
128,0.013,0.029,-0.105
129,0.018,0.026,-0.109
130,0.019,0.023,-0.11
131,0.005,0.02,-0.118
132,-0.001,0.016,-0.121
133,0.007,0.015,-0.115
134,0.0,0.014,-0.117
135,0.003,0.014,-0.114
136,0.018,0.014,-0.1
137,0.022,0.015,-0.094
138,0.038,0.015,-0.074
139,0.024,0.017,-0.07
140,0.04,0.019,-0.041
141,0.032,0.02,-0.016
142,0.034,0.022,0.026
143,0.025,0.024,0.069
144,0.023,0.025,0.121
145,0.02,0.028,0.173
146,0.008,0.029,0.212
147,0.006,0.03,0.241
148,0.013,0.03,0.246
149,0.033,0.03,0.235
150,0.034,0.028,0.19
151,0.038,0.026,0.141
152,0.024,0.024,0.078
153,0.04,0.023,0.04
154,0.061,0.021,0.01
155,0.037,0.019,-0.042
156,0.007,0.018,-0.088
157,-0.008,0.016,-0.112
158,0.01,0.015,-0.109
159,0.022,0.014,-0.105
160,0.004,0.013,-0.118
161,-0.003,0.012,-0.12
162,0.007,0.01,-0.11
163,0.001,0.01,-0.115
164,0.007,0.009,-0.111
165,0.014,0.009,-0.105
166,0.001,0.008,-0.111
167,-0.0,0.007,-0.11
168,0.013,0.006,-0.093
169,0.001,0.006,-0.086
170,0.025,0.008,-0.043
171,0.019,0.009,-0.013
172,0.017,0.011,0.028
173,0.021,0.014,0.079
174,0.009,0.016,0.122
175,0.019,0.018,0.18
176,0.017,0.019,0.219
177,0.003,0.021,0.228
178,0.024,0.024,0.235
179,0.02,0.026,0.198
180,0.004,0.026,0.143
181,0.04,0.028,0.117
182,0.045,0.03,0.071
183,0.038,0.034,0.021
184,0.047,0.036,-0.009
185,0.044,0.036,-0.042
186,0.032,0.037,-0.073
187,0.03,0.038,-0.088
188,0.035,0.039,-0.09
189,0.043,0.039,-0.087
190,0.042,0.04,-0.087
191,0.038,0.039,-0.086
192,0.032,0.039,-0.091
193,0.016,0.039,-0.1
194,0.021,0.038,-0.097
195,0.061,0.037,-0.07
196,0.047,0.036,-0.078
197,0.058,0.034,-0.065
198,0.047,0.033,-0.062
199,0.057,0.032,-0.035
200,0.024,0.031,-0.032
201,0.007,0.03,-0.005
202,0.014,0.029,0.046
203,0.03,0.029,0.109
204,0.016,0.028,0.151
205,-0.001,0.028,0.184
206,0.019,0.028,0.229
207,0.025,0.028,0.24
208,0.049,0.027,0.236
209,0.034,0.027,0.185
210,0.021,0.025,0.128
211,0.023,0.024,0.079
212,0.025,0.024,0.032
213,0.026,0.024,-0.011
214,0.023,0.025,-0.048
215,0.035,0.025,-0.067
216,0.03,0.024,-0.089
217,0.042,0.023,-0.087
218,0.032,0.023,-0.098
219,0.024,0.023,-0.102
220,0.023,0.024,-0.099
221,0.019,0.024,-0.099
222,0.01,0.024,-0.106
223,0.011,0.023,-0.105
224,0.019,0.023,-0.101
225,0.02,0.024,-0.103
226,0.024,0.025,-0.096
227,0.023,0.027,-0.089
228,0.026,0.028,-0.072
229,0.027,0.029,-0.048
230,0.029,0.029,-0.012
231,0.029,0.031,0.033
232,0.028,0.032,0.083
233,0.039,0.032,0.144
234,0.04,0.031,0.196
235,0.021,0.031,0.225
236,0.02,0.032,0.243
237,0.029,0.033,0.245
238,0.047,0.034,0.231
239,0.058,0.035,0.193
240,0.061,0.036,0.141
241,0.04,0.037,0.072
242,0.042,0.037,0.022
243,0.038,0.037,-0.022
244,0.038,0.036,-0.053
245,0.032,0.035,-0.074
246,0.018,0.035,-0.093
247,0.023,0.034,-0.093
248,-0.012,0.034,-0.12
249,0.006,0.035,-0.109
250,0.036,0.035,-0.088
251,0.044,0.035,-0.08
252,0.051,0.035,-0.072
253,0.038,0.035,-0.084
254,0.057,0.034,-0.076
255,0.058,0.034,-0.078
256,0.055,0.034,-0.073
257,0.046,0.035,-0.067
258,0.025,0.036,-0.061
259,0.021,0.037,-0.035
260,0.029,0.038,0.01
261,0.032,0.039,0.06
262,0.024,0.04,0.104
263,0.039,0.041,0.172
264,0.031,0.041,0.216
265,0.032,0.039,0.252
266,0.048,0.037,0.271
267,0.042,0.034,0.253
268,0.045,0.032,0.217
269,0.029,0.028,0.155
270,0.022,0.024,0.097
271,0.017,0.021,0.041
272,0.017,0.017,-0.007
273,0.018,0.014,-0.046
274,0.037,0.013,-0.057
275,0.038,0.013,-0.069
276,0.024,0.013,-0.085
277,0.016,0.012,-0.094
278,0.005,0.011,-0.104
279,-0.012,0.01,-0.117
280,-0.012,0.008,-0.116
281,-0.029,0.006,-0.129
282,-0.007,0.005,-0.116
283,-0.01,0.004,-0.123
284,0.005,0.004,-0.115
285,-0.001,0.005,-0.113
286,0.015,0.006,-0.093
287,0.025,0.007,-0.071
288,0.019,0.009,-0.053
289,0.033,0.012,-0.008
290,0.013,0.015,0.024
291,0.03,0.018,0.089
292,0.024,0.021,0.138
293,0.027,0.024,0.193
294,0.032,0.027,0.242
295,0.012,0.029,0.253
296,0.015,0.03,0.259
297,0.016,0.031,0.234
298,0.014,0.031,0.187
299,0.013,0.03,0.133
300,0.03,0.028,0.089
301,0.048,0.026,0.048
302,0.038,0.022,-0.005
303,0.05,0.019,-0.029
304,0.038,0.016,-0.053
305,0.025,0.014,-0.071
306,0.016,0.012,-0.083
307,0.01,0.011,-0.092
308,0.021,0.01,-0.089
309,0.006,0.009,-0.099
310,0.0,0.009,-0.104
311,-0.005,0.009,-0.109
312,-0.008,0.01,-0.112
313,-0.013,0.01,-0.118
314,-0.02,0.011,-0.119
315,-0.007,0.012,-0.103
316,-0.014,0.014,-0.095
317,-0.005,0.015,-0.07
318,0.03,0.016,-0.017
319,0.044,0.017,0.034
320,0.041,0.017,0.077
321,0.047,0.019,0.131
322,0.04,0.022,0.183
323,0.04,0.025,0.236
324,0.036,0.028,0.271
325,0.037,0.031,0.281
326,0.025,0.033,0.257
327,0.018,0.033,0.212
328,0.013,0.033,0.155
329,0.028,0.029,0.109
330,0.028,0.025,0.054
331,0.017,0.02,-0.002
332,0.02,0.016,-0.036
333,0.024,0.012,-0.058
334,0.006,0.006,-0.087
335,0.006,0.001,-0.098
336,-0.006,-0.004,-0.114
337,-0.004,-0.008,-0.118
338,-0.008,-0.012,-0.122
339,0.0,-0.015,-0.113
340,0.005,-0.016,-0.108
341,-0.016,-0.016,-0.123
342,-0.019,-0.015,-0.128
343,-0.029,-0.013,-0.133
344,-0.043,-0.012,-0.137
345,-0.063,-0.011,-0.141
346,-0.047,-0.01,-0.112
347,-0.025,-0.008,-0.073
348,-0.008,-0.006,-0.023
349,0.002,-0.004,0.03
350,0.02,-0.001,0.093
351,0.031,0.003,0.156
352,0.041,0.007,0.218
353,0.054,0.011,0.276
354,0.034,0.016,0.286
355,0.006,0.02,0.264
356,0.005,0.023,0.231
357,0.041,0.025,0.204
358,0.041,0.028,0.146
359,0.032,0.03,0.086
360,0.012,0.031,0.026
361,0.007,0.033,-0.015
362,0.023,0.035,-0.035
363,0.024,0.035,-0.056
364,0.024,0.035,-0.072
365,0.027,0.034,-0.08
366,0.041,0.032,-0.077
367,0.061,0.031,-0.069
368,0.043,0.029,-0.081
369,0.035,0.029,-0.084
370,0.037,0.029,-0.085
371,0.035,0.031,-0.09
372,0.031,0.034,-0.089
373,0.014,0.036,-0.091
374,0.013,0.037,-0.079
375,0.015,0.037,-0.063
376,0.035,0.038,-0.033
377,0.044,0.038,0.0
378,0.04,0.038,0.036
379,0.045,0.038,0.088
380,0.045,0.038,0.138
381,0.04,0.037,0.19
382,0.027,0.036,0.231
383,0.036,0.034,0.273
384,0.048,0.032,0.291
385,0.021,0.03,0.255
386,0.033,0.028,0.223
387,0.054,0.026,0.184
388,0.037,0.023,0.12
389,0.02,0.021,0.057
390,0.018,0.018,0.008
391,0.002,0.016,-0.042
392,-0.003,0.014,-0.07
393,-0.017,0.012,-0.095
394,-0.002,0.011,-0.098
395,-0.006,0.011,-0.111
396,0.037,0.012,-0.088
397,0.045,0.014,-0.081
398,0.033,0.018,-0.084
399,0.027,0.024,-0.086
400,0.009,0.031,-0.098
