lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.685,0.684,0.832
2,0.422,0.512,0.633
3,0.28,0.369,0.446
4,0.202,0.253,0.278
5,0.153,0.16,0.132
6,0.099,0.088,0.007
7,0.049,0.033,-0.091
8,0.02,-0.008,-0.158
9,-0.001,-0.035,-0.207
10,-0.012,-0.052,-0.238
11,-0.024,-0.06,-0.257
12,-0.031,-0.061,-0.267
13,-0.028,-0.056,-0.27
14,-0.028,-0.047,-0.272
15,-0.026,-0.036,-0.272
16,-0.023,-0.022,-0.27
17,-0.021,-0.008,-0.266
18,-0.022,0.007,-0.261
19,-0.016,0.021,-0.249
20,-0.015,0.034,-0.228
21,-0.001,0.046,-0.189
22,0.016,0.057,-0.133
23,0.03,0.065,-0.061
24,0.059,0.071,0.036
25,0.101,0.075,0.163
26,0.129,0.072,0.305
27,0.141,0.071,0.444
28,0.079,0.071,0.529
29,0.041,0.072,0.579
30,0.043,0.071,0.579
31,0.083,0.069,0.529
32,0.099,0.066,0.424
33,0.079,0.06,0.283
34,0.042,0.053,0.138
35,0.021,0.041,0.021
36,0.008,0.029,-0.07
37,-0.002,0.015,-0.139
38,-0.009,0.003,-0.191
39,-0.006,-0.008,-0.223
40,-0.004,-0.016,-0.241
41,-0.012,-0.022,-0.254
42,-0.016,-0.026,-0.261
43,-0.023,-0.028,-0.266
44,-0.03,-0.028,-0.27
45,-0.029,-0.025,-0.27
46,-0.024,-0.02,-0.266
47,-0.029,-0.012,-0.264
48,-0.027,-0.002,-0.256
49,-0.03,0.008,-0.243
50,-0.03,0.019,-0.219
51,-0.031,0.028,-0.18
52,-0.013,0.037,-0.116
53,0.01,0.043,-0.029
54,0.037,0.05,0.079
55,0.055,0.058,0.205
56,0.106,0.064,0.357
57,0.161,0.068,0.505
58,0.187,0.069,0.606
59,0.186,0.068,0.638
60,0.128,0.065,0.58
61,0.1,0.06,0.482
62,0.049,0.054,0.341
63,0.008,0.047,0.195
64,0.004,0.04,0.073
65,0.005,0.032,-0.028
66,-0.006,0.024,-0.11
67,-0.017,0.014,-0.172
68,-0.028,0.004,-0.214
69,-0.035,-0.006,-0.242
70,-0.038,-0.015,-0.258
71,-0.044,-0.023,-0.268
72,-0.041,-0.03,-0.271
73,-0.033,-0.034,-0.271
74,-0.04,-0.038,-0.276
75,-0.047,-0.038,-0.277
76,-0.045,-0.037,-0.273
77,-0.036,-0.033,-0.264
78,-0.023,-0.026,-0.249
79,-0.01,-0.019,-0.224
80,-0.007,-0.009,-0.192
81,0.002,0.002,-0.143
82,0.017,0.011,-0.074
83,0.04,0.018,0.018
84,0.052,0.023,0.131
85,0.04,0.025,0.256
86,0.028,0.026,0.386
87,0.012,0.026,0.493
88,0.02,0.027,0.563
89,0.038,0.027,0.569
90,0.038,0.027,0.509
91,0.046,0.025,0.406
92,0.035,0.02,0.27
93,0.017,0.013,0.134
94,0.001,0.004,0.018
95,-0.02,-0.006,-0.077
96,-0.027,-0.016,-0.145
97,-0.027,-0.025,-0.194
98,-0.029,-0.033,-0.226
99,-0.036,-0.041,-0.249
100,-0.039,-0.046,-0.261
101,-0.039,-0.049,-0.267
102,-0.044,-0.049,-0.273
103,-0.046,-0.048,-0.275
104,-0.05,-0.044,-0.276
105,-0.042,-0.038,-0.271
106,-0.038,-0.03,-0.266
107,-0.038,-0.021,-0.258
108,-0.044,-0.01,-0.247
109,-0.046,0.001,-0.224
110,-0.037,0.012,-0.183
111,-0.025,0.023,-0.123
112,-0.007,0.034,-0.042
113,0.016,0.045,0.062
114,0.051,0.055,0.188
115,0.101,0.064,0.334
116,0.144,0.07,0.469
117,0.159,0.074,0.561
118,0.155,0.076,0.593
119,0.133,0.076,0.557
120,0.104,0.073,0.465
121,0.081,0.068,0.344
122,0.065,0.062,0.216
123,0.055,0.055,0.096
124,0.043,0.047,-0.005
125,0.024,0.037,-0.087
126,0.01,0.025,-0.148
127,-0.004,0.012,-0.194
128,-0.024,-0.001,-0.229
129,-0.037,-0.013,-0.25
130,-0.049,-0.023,-0.264
131,-0.059,-0.031,-0.273
132,-0.062,-0.039,-0.277
133,-0.058,-0.044,-0.276
134,-0.056,-0.047,-0.275
135,-0.057,-0.047,-0.273
136,-0.049,-0.044,-0.265
137,-0.039,-0.039,-0.252
138,-0.039,-0.032,-0.234
139,-0.034,-0.022,-0.203
140,-0.021,-0.011,-0.155
141,-0.009,-0.0,-0.09
142,0.014,0.009,0.002
143,0.038,0.017,0.119
144,0.05,0.024,0.246
145,0.053,0.03,0.368
146,0.03,0.036,0.468
147,0.038,0.04,0.539
148,0.083,0.044,0.557
149,0.097,0.046,0.504
150,0.082,0.046,0.399
151,0.054,0.043,0.27
152,0.032,0.038,0.143
153,0.014,0.031,0.033
154,0.006,0.024,-0.058
155,0.008,0.017,-0.125
156,0.005,0.011,-0.174
157,-0.004,0.004,-0.209
158,-0.014,-0.001,-0.234
159,-0.017,-0.007,-0.247
160,-0.015,-0.013,-0.253
161,-0.021,-0.017,-0.259
162,-0.027,-0.021,-0.262
163,-0.034,-0.025,-0.265
164,-0.033,-0.026,-0.262
165,-0.034,-0.027,-0.258
166,-0.036,-0.026,-0.252
167,-0.033,-0.024,-0.238
168,-0.036,-0.021,-0.218
169,-0.032,-0.019,-0.183
170,-0.023,-0.016,-0.13
171,-0.02,-0.012,-0.059
172,-0.011,-0.007,0.033
173,0.022,-0.002,0.151
174,0.041,0.001,0.274
175,0.042,0.003,0.386
176,0.037,0.003,0.473
177,0.013,0.003,0.506
178,-0.015,0.002,0.478
179,-0.02,-0.0,0.409
180,-0.015,-0.003,0.307
181,-0.013,-0.005,0.19
182,-0.008,-0.007,0.081
183,-0.007,-0.01,-0.018
184,-0.007,-0.014,-0.096
185,-0.015,-0.02,-0.158
186,-0.018,-0.026,-0.199
187,-0.024,-0.032,-0.228
188,-0.033,-0.037,-0.247
189,-0.039,-0.04,-0.257
190,-0.044,-0.043,-0.264
191,-0.049,-0.044,-0.269
192,-0.045,-0.043,-0.269
193,-0.051,-0.042,-0.27
194,-0.051,-0.038,-0.268
195,-0.051,-0.032,-0.263
196,-0.044,-0.025,-0.252
197,-0.036,-0.018,-0.233
198,-0.028,-0.009,-0.202
199,-0.014,-0.002,-0.156
200,-0.0,0.005,-0.091
201,0.022,0.011,-0.002
202,0.025,0.015,0.099
203,0.013,0.02,0.211
204,0.005,0.025,0.326
205,0.009,0.029,0.437
206,0.047,0.033,0.528
207,0.086,0.035,0.558
208,0.094,0.035,0.517
209,0.08,0.033,0.418
210,0.056,0.03,0.289
211,0.033,0.023,0.16
212,0.021,0.015,0.048
213,0.004,0.006,-0.047
214,-0.005,-0.002,-0.12
215,-0.015,-0.009,-0.174
216,-0.028,-0.015,-0.213
217,-0.04,-0.021,-0.239
218,-0.048,-0.027,-0.255
219,-0.048,-0.032,-0.262
220,-0.051,-0.036,-0.266
221,-0.05,-0.039,-0.267
222,-0.051,-0.041,-0.267
223,-0.052,-0.04,-0.265
224,-0.055,-0.039,-0.263
225,-0.057,-0.035,-0.258
226,-0.052,-0.031,-0.245
227,-0.047,-0.027,-0.223
228,-0.037,-0.022,-0.185
229,-0.022,-0.015,-0.128
230,-0.006,-0.007,-0.054
231,0.022,0.001,0.043
232,0.04,0.009,0.154
233,0.059,0.014,0.276
234,0.071,0.018,0.398
235,0.075,0.02,0.497
236,0.034,0.02,0.534
237,0.001,0.02,0.508
238,-0.018,0.018,0.435
239,-0.009,0.014,0.335
240,0.009,0.01,0.221
241,0.018,0.007,0.107
242,0.017,0.002,0.007
243,-0.001,-0.004,-0.079
244,-0.01,-0.01,-0.141
245,-0.019,-0.017,-0.187
246,-0.029,-0.024,-0.219
247,-0.042,-0.03,-0.241
248,-0.047,-0.035,-0.252
249,-0.047,-0.04,-0.258
250,-0.048,-0.043,-0.26
251,-0.053,-0.044,-0.262
252,-0.054,-0.043,-0.261
253,-0.052,-0.041,-0.258
254,-0.051,-0.037,-0.255
255,-0.043,-0.032,-0.244
256,-0.034,-0.027,-0.225
257,-0.025,-0.022,-0.196
258,-0.014,-0.017,-0.15
259,-0.001,-0.012,-0.087
260,0.007,-0.009,-0.006
261,-0.001,-0.006,0.087
262,0.002,-0.004,0.202
263,-0.0,-0.0,0.32
264,-0.007,0.003,0.425
265,0.003,0.007,0.505
266,0.036,0.009,0.539
267,0.041,0.01,0.506
268,0.029,0.009,0.41
269,0.022,0.006,0.288
270,0.002,0.0,0.159
271,-0.013,-0.006,0.043
272,-0.021,-0.012,-0.049
273,-0.024,-0.017,-0.12
274,-0.035,-0.022,-0.175
275,-0.039,-0.028,-0.21
276,-0.038,-0.033,-0.231
277,-0.034,-0.038,-0.242
278,-0.035,-0.042,-0.249
279,-0.035,-0.044,-0.252
280,-0.035,-0.044,-0.254
281,-0.042,-0.043,-0.256
282,-0.049,-0.041,-0.257
283,-0.052,-0.037,-0.256
284,-0.054,-0.033,-0.25
285,-0.053,-0.028,-0.239
286,-0.051,-0.023,-0.217
287,-0.04,-0.017,-0.178
288,-0.034,-0.011,-0.127
289,-0.025,-0.004,-0.056
290,-0.005,0.002,0.035
291,0.02,0.009,0.149
292,0.052,0.013,0.278
293,0.07,0.017,0.399
294,0.059,0.019,0.489
295,0.026,0.019,0.526
296,0.017,0.017,0.511
297,0.022,0.015,0.445
298,0.032,0.013,0.346
299,0.038,0.011,0.232
300,0.027,0.009,0.111
301,0.01,0.003,0.005
302,-0.022,-0.004,-0.084
303,-0.031,-0.013,-0.145
304,-0.033,-0.022,-0.188
305,-0.038,-0.03,-0.217
306,-0.045,-0.038,-0.237
307,-0.052,-0.044,-0.248
308,-0.056,-0.048,-0.255
309,-0.054,-0.05,-0.257
310,-0.055,-0.05,-0.258
311,-0.055,-0.048,-0.258
312,-0.053,-0.044,-0.255
313,-0.05,-0.038,-0.251
314,-0.041,-0.03,-0.241
315,-0.037,-0.021,-0.224
316,-0.029,-0.011,-0.195
317,-0.019,-0.001,-0.152
318,0.002,0.009,-0.089
319,0.022,0.018,-0.006
320,0.025,0.026,0.092
321,0.008,0.035,0.2
322,0.009,0.044,0.32
323,0.053,0.051,0.446
324,0.113,0.056,0.545
325,0.15,0.059,0.582
326,0.129,0.061,0.54
327,0.097,0.06,0.441
328,0.076,0.056,0.319
329,0.044,0.051,0.187
330,0.033,0.046,0.073
331,0.029,0.039,-0.017
332,0.018,0.031,-0.092
333,0.004,0.023,-0.148
334,0.001,0.015,-0.185
335,-0.008,0.006,-0.211
336,-0.011,-0.002,-0.226
337,-0.013,-0.008,-0.235
338,-0.013,-0.013,-0.239
339,-0.016,-0.016,-0.241
340,-0.018,-0.017,-0.242
341,-0.026,-0.016,-0.243
342,-0.03,-0.013,-0.242
343,-0.031,-0.007,-0.236
344,-0.029,-0.001,-0.224
345,-0.021,0.006,-0.2
346,-0.006,0.014,-0.161
347,0.008,0.024,-0.109
348,0.02,0.035,-0.04
349,0.032,0.046,0.046
350,0.072,0.054,0.161
351,0.108,0.06,0.29
352,0.108,0.064,0.407
353,0.082,0.067,0.488
354,0.076,0.068,0.531
355,0.095,0.068,0.536
356,0.103,0.066,0.482
357,0.1,0.064,0.381
358,0.09,0.06,0.261
359,0.073,0.056,0.137
360,0.048,0.049,0.029
361,0.024,0.04,-0.058
362,0.004,0.029,-0.123
363,-0.004,0.018,-0.169
364,-0.013,0.007,-0.201
365,-0.022,-0.002,-0.221
366,-0.025,-0.011,-0.23
367,-0.028,-0.017,-0.235
368,-0.023,-0.022,-0.236
369,-0.026,-0.024,-0.238
370,-0.03,-0.024,-0.238
371,-0.03,-0.021,-0.237
372,-0.028,-0.017,-0.232
373,-0.022,-0.012,-0.223
374,-0.018,-0.005,-0.207
375,-0.016,0.004,-0.182
376,-0.006,0.014,-0.142
377,0.012,0.024,-0.082
378,0.024,0.034,-0.007
379,0.035,0.043,0.087
380,0.038,0.051,0.196
381,0.026,0.058,0.308
382,0.068,0.063,0.437
383,0.1,0.066,0.529
384,0.123,0.068,0.56
385,0.128,0.067,0.526
386,0.104,0.064,0.428
387,0.057,0.059,0.3
388,0.036,0.052,0.179
389,0.011,0.043,0.062
390,0.011,0.032,-0.027
391,-0.004,0.02,-0.102
392,-0.015,0.007,-0.155
393,-0.019,-0.006,-0.188
394,-0.024,-0.018,-0.212
395,-0.025,-0.029,-0.224
396,-0.024,-0.038,-0.229
397,-0.025,-0.042,-0.234
398,-0.031,-0.042,-0.238
399,-0.032,-0.035,-0.238
400,-0.033,-0.02,-0.238
