lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.475,0.579,0.503
2,0.291,0.437,0.321
3,0.219,0.325,0.242
4,0.175,0.238,0.191
5,0.158,0.172,0.164
6,0.137,0.125,0.135
7,0.115,0.093,0.105
8,0.11,0.073,0.096
9,0.104,0.063,0.09
10,0.115,0.061,0.102
11,0.14,0.064,0.127
12,0.136,0.071,0.126
13,0.1,0.082,0.095
14,0.101,0.093,0.097
15,0.115,0.105,0.11
16,0.118,0.116,0.111
17,0.111,0.126,0.102
18,0.096,0.134,0.086
19,0.105,0.141,0.092
20,0.109,0.145,0.094
21,0.112,0.147,0.096
22,0.109,0.146,0.097
23,0.118,0.144,0.112
24,0.122,0.139,0.124
25,0.101,0.133,0.113
26,0.104,0.116,0.126
27,0.128,0.11,0.161
28,0.131,0.107,0.174
29,0.106,0.105,0.159
30,0.09,0.104,0.144
31,0.092,0.1,0.14
32,0.097,0.099,0.132
33,0.096,0.098,0.119
34,0.105,0.097,0.116
35,0.091,0.095,0.093
36,0.094,0.093,0.087
37,0.091,0.089,0.077
38,0.071,0.086,0.055
39,0.055,0.084,0.039
40,0.069,0.083,0.054
41,0.07,0.083,0.058
42,0.102,0.082,0.092
43,0.112,0.082,0.104
44,0.098,0.084,0.092
45,0.092,0.084,0.086
46,0.079,0.085,0.072
47,0.09,0.085,0.08
48,0.1,0.085,0.088
49,0.074,0.083,0.063
50,0.053,0.083,0.04
51,0.059,0.083,0.044
52,0.075,0.083,0.061
53,0.087,0.083,0.078
54,0.086,0.081,0.086
55,0.101,0.08,0.113
56,0.056,0.079,0.082
57,0.088,0.077,0.123
58,0.107,0.076,0.149
59,0.122,0.074,0.165
60,0.093,0.073,0.136
61,0.072,0.072,0.11
62,0.044,0.071,0.074
63,0.054,0.069,0.072
64,0.04,0.067,0.049
65,0.032,0.067,0.032
66,0.049,0.066,0.04
67,0.057,0.067,0.039
68,0.061,0.067,0.04
69,0.084,0.066,0.06
70,0.077,0.066,0.054
71,0.082,0.065,0.061
72,0.082,0.064,0.066
73,0.055,0.062,0.046
74,0.039,0.059,0.032
75,0.059,0.057,0.051
76,0.056,0.054,0.047
77,0.061,0.052,0.048
78,0.057,0.05,0.043
79,0.075,0.048,0.057
80,0.061,0.046,0.041
81,0.044,0.043,0.026
82,0.038,0.043,0.026
83,0.027,0.04,0.025
84,0.018,0.037,0.026
85,0.036,0.033,0.054
86,0.041,0.029,0.069
87,0.04,0.027,0.076
88,0.034,0.025,0.076
89,-0.002,0.023,0.043
90,0.006,0.023,0.045
91,-0.0,0.024,0.031
92,0.005,0.026,0.027
93,0.017,0.027,0.027
94,0.021,0.029,0.023
95,0.046,0.03,0.036
96,0.04,0.032,0.021
97,0.034,0.033,0.009
98,0.043,0.034,0.016
99,0.051,0.035,0.025
100,0.063,0.037,0.04
101,0.035,0.038,0.016
102,0.033,0.039,0.018
103,0.04,0.039,0.028
104,0.03,0.039,0.019
105,0.036,0.037,0.023
106,0.05,0.035,0.033
107,0.052,0.033,0.031
108,0.036,0.03,0.015
109,0.018,0.028,-0.004
110,0.024,0.027,0.002
111,0.012,0.024,-0.006
112,0.038,0.021,0.026
113,0.009,0.017,0.007
114,-0.002,0.013,0.008
115,0.004,0.011,0.024
116,0.008,0.01,0.038
117,0.008,0.008,0.044
118,-0.009,0.007,0.03
119,-0.009,0.005,0.027
120,0.004,0.005,0.033
121,0.004,0.004,0.023
122,0.014,0.004,0.022
123,0.005,0.003,0.004
124,0.003,0.003,-0.007
125,0.005,0.002,-0.014
126,0.01,0.001,-0.016
127,0.025,0.001,-0.004
128,0.019,0.002,-0.01
129,0.005,0.003,-0.022
130,-0.003,0.004,-0.027
131,-0.001,0.005,-0.02
132,0.002,0.006,-0.014
133,0.004,0.006,-0.01
134,-0.002,0.006,-0.016
135,0.001,0.007,-0.016
136,0.001,0.008,-0.019
137,0.001,0.01,-0.021
138,0.003,0.009,-0.022
139,-0.003,0.009,-0.029
140,0.007,0.01,-0.017
141,0.024,0.01,0.005
142,0.007,0.009,-0.0
143,0.012,0.008,0.014
144,-0.002,0.008,0.012
145,0.022,0.008,0.043
146,0.026,0.007,0.054
147,0.028,0.006,0.06
148,0.016,0.005,0.049
149,0.001,0.003,0.031
150,-0.007,0.002,0.013
151,-0.008,0.001,0.002
152,-0.006,-0.0,-0.006
153,-0.003,-0.002,-0.012
154,0.003,-0.004,-0.015
155,-0.012,-0.006,-0.038
156,-0.02,-0.007,-0.051
157,-0.007,-0.009,-0.039
158,-0.014,-0.01,-0.043
159,-0.026,-0.012,-0.054
160,-0.033,-0.013,-0.056
161,-0.009,-0.015,-0.029
162,-0.01,-0.017,-0.028
163,-0.022,-0.019,-0.041
164,-0.021,-0.02,-0.043
165,-0.003,-0.021,-0.031
166,-0.018,-0.023,-0.046
167,-0.018,-0.025,-0.046
168,-0.022,-0.026,-0.053
169,-0.017,-0.027,-0.049
170,-0.023,-0.027,-0.053
171,-0.026,-0.028,-0.046
172,-0.025,-0.029,-0.034
173,-0.026,-0.03,-0.023
174,-0.036,-0.031,-0.021
175,-0.039,-0.032,-0.013
176,-0.041,-0.033,-0.008
177,-0.046,-0.034,-0.012
178,-0.05,-0.035,-0.015
179,-0.047,-0.035,-0.019
180,-0.031,-0.036,-0.015
181,-0.046,-0.036,-0.039
182,-0.035,-0.035,-0.037
183,-0.041,-0.036,-0.053
184,-0.029,-0.036,-0.05
185,-0.012,-0.037,-0.041
186,-0.028,-0.037,-0.057
187,-0.041,-0.038,-0.068
188,-0.039,-0.039,-0.064
189,-0.022,-0.039,-0.046
190,-0.021,-0.039,-0.041
191,-0.042,-0.041,-0.057
192,-0.052,-0.042,-0.066
193,-0.047,-0.042,-0.062
194,-0.044,-0.042,-0.064
195,-0.043,-0.041,-0.066
196,-0.051,-0.04,-0.077
197,-0.038,-0.039,-0.068
198,-0.027,-0.038,-0.06
199,-0.035,-0.037,-0.067
200,-0.036,-0.036,-0.061
201,-0.051,-0.036,-0.064
202,-0.057,-0.035,-0.06
203,-0.055,-0.034,-0.046
204,-0.039,-0.032,-0.021
205,-0.036,-0.029,-0.008
206,-0.023,-0.026,0.009
207,-0.012,-0.023,0.02
208,-0.001,-0.021,0.026
209,-0.0,-0.018,0.02
210,-0.01,-0.016,-0.001
211,0.004,-0.015,0.005
212,-0.01,-0.013,-0.017
213,-0.006,-0.012,-0.022
214,-0.007,-0.01,-0.029
215,0.002,-0.01,-0.022
216,-0.018,-0.01,-0.041
217,-0.03,-0.011,-0.051
218,-0.031,-0.011,-0.051
219,-0.026,-0.012,-0.044
220,-0.025,-0.012,-0.04
221,-0.011,-0.014,-0.026
222,-0.004,-0.014,-0.022
223,-0.0,-0.014,-0.021
224,0.005,-0.015,-0.022
225,-0.0,-0.016,-0.031
226,-0.023,-0.016,-0.053
227,-0.017,-0.015,-0.048
228,-0.032,-0.014,-0.062
229,-0.039,-0.012,-0.063
230,-0.016,-0.01,-0.031
231,0.002,-0.007,-0.004
232,-0.003,-0.005,0.001
233,-0.008,-0.004,0.006
234,-0.012,-0.004,0.013
235,-0.013,-0.004,0.021
236,0.003,-0.003,0.039
237,0.003,-0.004,0.038
238,-0.01,-0.005,0.021
239,0.012,-0.005,0.032
240,0.012,-0.005,0.021
241,0.01,-0.006,0.009
242,0.015,-0.005,0.006
243,0.009,-0.004,-0.007
244,-0.002,-0.003,-0.021
245,-0.001,-0.002,-0.021
246,-0.017,-0.002,-0.035
247,-0.009,-0.002,-0.026
248,-0.022,-0.002,-0.038
249,-0.02,-0.002,-0.034
250,-0.034,-0.003,-0.045
251,-0.023,-0.004,-0.033
252,-0.005,-0.004,-0.019
253,0.0,-0.004,-0.017
254,-0.004,-0.003,-0.025
255,0.002,-0.001,-0.024
256,0.019,-0.0,-0.012
257,0.026,0.001,-0.006
258,0.022,0.001,-0.007
259,0.015,0.002,-0.005
260,-0.0,0.002,-0.007
261,0.02,0.001,0.022
262,-0.02,0.0,-0.005
263,-0.01,-0.0,0.013
264,-0.013,-0.001,0.022
265,-0.032,-0.002,0.008
266,-0.003,-0.004,0.035
267,0.009,-0.004,0.043
268,0.011,-0.006,0.039
269,0.005,-0.007,0.023
270,0.016,-0.007,0.024
271,-0.007,-0.007,-0.006
272,-0.011,-0.007,-0.018
273,-0.005,-0.007,-0.015
274,-0.017,-0.005,-0.027
275,-0.025,-0.003,-0.034
276,-0.018,-0.001,-0.026
277,-0.023,0.003,-0.032
278,-0.006,0.006,-0.017
279,-0.013,0.008,-0.021
280,-0.0,0.011,-0.009
281,0.007,0.013,-0.002
282,0.041,0.014,0.025
283,0.029,0.014,0.01
284,0.041,0.014,0.018
285,0.044,0.014,0.02
286,0.029,0.015,0.004
287,0.033,0.013,0.008
288,0.034,0.013,0.014
289,0.011,0.012,0.001
290,0.019,0.012,0.019
291,0.005,0.012,0.017
292,0.007,0.011,0.029
293,-0.009,0.01,0.024
294,-0.013,0.008,0.029
295,-0.006,0.007,0.038
296,0.002,0.005,0.044
297,-0.013,0.003,0.026
298,-0.015,0.003,0.018
299,-0.002,0.002,0.018
300,-0.005,0.003,0.006
301,-0.005,0.005,-0.002
302,0.014,0.007,0.011
303,0.017,0.009,0.009
304,0.024,0.011,0.016
305,0.032,0.014,0.027
306,0.03,0.017,0.025
307,0.008,0.02,0.004
308,0.01,0.021,0.007
309,0.019,0.023,0.016
310,0.024,0.024,0.02
311,0.037,0.025,0.029
312,0.029,0.024,0.019
313,0.019,0.023,0.005
314,0.041,0.022,0.024
315,0.047,0.022,0.028
316,0.04,0.021,0.022
317,0.015,0.019,-0.001
318,0.015,0.017,0.004
319,0.01,0.015,0.009
320,0.018,0.014,0.026
321,0.002,0.013,0.022
322,-0.019,0.012,0.013
323,-0.004,0.01,0.037
324,-0.015,0.009,0.033
325,-0.003,0.009,0.046
326,0.022,0.01,0.064
327,0.02,0.012,0.055
328,0.005,0.014,0.033
329,0.016,0.017,0.034
330,0.034,0.018,0.043
331,0.037,0.019,0.039
332,0.031,0.021,0.029
333,0.019,0.023,0.017
334,0.025,0.026,0.024
335,0.034,0.028,0.034
336,0.052,0.03,0.051
337,0.02,0.033,0.019
338,0.012,0.036,0.011
339,0.033,0.039,0.032
340,0.045,0.041,0.043
341,0.045,0.042,0.039
342,0.055,0.042,0.046
343,0.035,0.043,0.025
344,0.029,0.043,0.019
345,0.054,0.042,0.042
346,0.062,0.04,0.049
347,0.059,0.038,0.05
348,0.029,0.037,0.027
349,0.016,0.036,0.023
350,0.011,0.036,0.028
351,0.034,0.037,0.059
352,0.031,0.037,0.066
353,0.051,0.037,0.095
354,0.067,0.038,0.114
355,0.031,0.039,0.078
356,0.049,0.04,0.09
357,0.04,0.04,0.072
358,0.037,0.041,0.061
359,0.047,0.043,0.06
360,0.02,0.044,0.026
361,0.021,0.044,0.022
362,0.019,0.043,0.016
363,0.047,0.044,0.043
364,0.055,0.045,0.051
365,0.053,0.046,0.048
366,0.048,0.047,0.043
367,0.054,0.047,0.051
368,0.067,0.046,0.063
369,0.071,0.047,0.068
370,0.065,0.048,0.061
371,0.059,0.048,0.052
372,0.042,0.047,0.032
373,0.044,0.045,0.033
374,0.035,0.045,0.024
375,0.026,0.046,0.014
376,0.046,0.046,0.033
377,0.03,0.046,0.022
378,0.044,0.046,0.042
379,0.038,0.046,0.044
380,0.037,0.046,0.055
381,0.028,0.045,0.058
382,0.035,0.045,0.073
383,0.058,0.044,0.101
384,0.066,0.044,0.11
385,0.055,0.043,0.096
386,0.049,0.042,0.083
387,0.033,0.041,0.06
388,0.041,0.039,0.057
389,0.037,0.038,0.045
390,0.044,0.036,0.044
391,0.034,0.034,0.03
392,0.032,0.031,0.025
393,0.019,0.028,0.012
394,0.032,0.024,0.024
395,0.026,0.021,0.018
396,0.017,0.016,0.011
397,-0.005,0.011,-0.009
398,-0.012,0.006,-0.014
399,0.005,-0.0,0.002
400,0.005,-0.007,0.001
