gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1936,3251,1.22614479064941,32.6642951965332,-117.256561279297,3670144,1933,2593,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-02 10:15:16.846855,-73.30410085245353,53.625578821741634,45.48047153182877,0.0013902966012144255,17.0,53.59,1.9513309067639726,53.24,0.7311,1.0492,1.4335,0.6432,0.7655,0.7887,0.779495662184292,0
101181,npp,1246,2680,0.944137632846832,32.6695251464844,-117.256210327148,3670144,1246,2157,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-03 09:56:31.835169,-75.4135616264245,34.16675959179111,29.82301085976531,0.013440410245068996,14.0,34.14,1.2937979144666532,33.59,0.5993,0.7699,1.2466,0.8766,0.8095,0.8276,0.7386189320974708,0
101304,npp,546,2109,1.2704770565033,32.6676063537598,-117.25350189209,3670144,546,1673,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-04 09:37:45.045628,-83.49346218206888,4.390406897731959,3.8869958282338435,0.038744525564290117,11.0,4.35,1.0,3.54,0.5547,0.6749,1.0042,1.0,1.2705,1.2705,1.0139952358428044,0
101552,npp,2139,943,3.80663537979126,32.6696281433105,-117.255035400391,3670144,2139,699,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-06 08:59:59.014151,95.62330517272586,50.16606542916868,42.843229809349644,0.14465066872700294,5.0,-50.17,1.7549928774784245,-50.56,0.8592,1.1036,1.628,0.6115,2.215,2.3278,1.3701528194858577,0
101683,npp,301,3436,4.38586616516113,32.6680030822754,-117.254379272461,3670144,299,2783,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-07 10:21:29.714962,-72.6737883280126,58.28174172738902,48.87858098563349,0.10657303000648807,18.0,58.24,2.253202848596432,57.93,0.7533,1.0448,1.5718,0.646,2.1577,2.8331,2.1275425172539126,0
101805,npp,2709,2873,1.71377193927765,32.6652908325195,-117.251876831055,3670144,2710,2316,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-08 10:02:46.489735,-75.64436293498832,41.80005179892074,36.17537004710403,0.07730928986624448,15.0,41.77,1.4867838833500562,41.245,0.6302,0.8134,1.2884,0.8297,1.2805,1.422,0.9101805654995982,0
102300,npp,2840,557,1.40815186500549,32.6672897338867,-117.256195068359,3670144,2840,349,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-12 08:47:19.742044,93.84488033806515,60.1237500517239,50.16140069284212,0.0024861690691716197,3.0,-60.1,2.3545700244418297,-60.38,1.0988,1.4944,2.4288,0.4516,0.6382,0.6359,0.6194405337539983,0
102551,npp,394,2490,0.659601926803589,32.6662902832031,-117.256858825684,3670176,394,2016,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-14 09:50:12.534614,-76.61676922679311,25.342716095332758,22.275116752388417,0.000448448634430656,13.0,25.32,1.1367971201176101,24.68,0.5793,0.84,1.4125,0.8034,0.5161,0.5299,0.5299,0
102671,npp,2740,1915,0.744966804981232,32.6644668579102,-117.251808166504,3670176,2740,1487,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-15 09:31:23.960100,98.02892831677686,6.900953641843666,6.1080292820206195,7.686579896954343e-08,10.0,-6.9,1.0,-7.71,0.5785,0.7427,1.3577,0.9087,0.6772,0.677,0.677,0
102792,npp,2004,1336,0.649257361888885,32.6642379760742,-117.254272460938,3670176,2005,1010,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-16 09:12:31.829151,97.23536546637793,36.40310754770655,31.70487286038138,3.798625911462403e-13,7.0,-36.4,1.357151599901897,-37.0,0.7012,0.9299,1.3207,0.7258,0.4681,0.4712,0.4712,0
102912,npp,1241,748,1.16173565387726,32.6681671142578,-117.254570007324,3670176,1241,531,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-17 08:53:36.141713,94.83238864470351,55.53127918242699,46.89279461954229,5.99601292553828e-18,4.0,-55.52,2.0682789409984763,-55.91,1.0023,1.2498,1.712,0.54,0.6323,0.6273,0.6273,0
103160,npp,1837,2681,0.631162464618683,32.6651763916016,-117.251541137695,3670176,1836,2157,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-19 09:56:25.387216,-75.83544093979518,34.214967785241996,29.86541260806765,2.2678601833719014e-18,14.0,34.18,1.2937979144666532,33.59,0.5993,0.7699,1.2466,0.8766,0.5676,0.5533,0.5533,0
103397,npp,407,1529,0.672261834144592,32.6657180786133,-117.25659942627,3670176,407,1147,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-21 09:18:46.468740,98.0448209640541,27.739735475663423,24.342851522589545,5.82006054711667e-26,8.0,-27.76,1.184412938166907,-28.37,0.6168,0.8165,1.1403,0.8266,0.5531,0.5557,0.5557,0
103634,npp,1928,363,0.408791154623032,32.6661796569824,-117.254730224609,3670176,1928,201,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-23 08:40:55.105823,93.20808730520632,64.08518041345268,52.798572143044815,6.731766035737282e-23,2.0,-64.06,2.7445598364131496,-64.32,1.346,1.907,2.6333,0.3539,0.129,0.1447,0.1447,0
103643,npp,869,3437,0.381169825792313,32.6644554138184,-117.254112243652,3670176,870,2783,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-23 10:21:23.267680,-73.15184311210757,58.29524839817657,48.89182409725862,2.960273039750321e-22,18.0,58.26,2.253202848596432,57.93,0.7533,1.0448,1.5718,0.646,0.3804,0.2462,0.2462,0
104112,npp,1113,1138,1.016535222530365,32.6652946472168,-117.253875732422,3670176,1113,837,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-27 09:06:07.251116,96.47708218129496,43.89273753346088,37.87713659015668,3.4652873322923515e-14,6.0,-43.9,1.5732132722552272,-44.37,0.7648,0.9814,1.4451,0.6877,0.6972,0.6991,0.6991,0
104229,npp,324,556,1.3566529750824,32.6679916381836,-117.251281738281,3670176,326,348,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-28 08:47:11.573671,94.05542206166719,60.13597765114582,50.17125771276947,1.8519719198971678e-09,3.0,-60.12,2.3545700244418297,-60.38,1.0988,1.4944,2.4288,0.4516,0.6164,0.6127,0.6127,0
104355,npp,1631,3061,0.874054372310638,32.6675720214844,-117.252197265625,3670176,1629,2459,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-04-29 10:08:49.398868,-74.30777143549345,48.1741441127113,41.29538578640315,4.595644357153426e-13,16.0,48.15,1.7549928774784245,47.74,0.8144,1.0539,1.8471,0.6404,0.5724,0.5597,0.5597,0
105662,npp,2566,1334,2.92469525337219,32.6664543151855,-117.251907348633,3670144,2566,1008,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-02 09:12:21.952411,96.98471608677704,36.48847403396808,31.777417054959404,0.009583684580388208,7.0,-36.48,1.357151599901897,-37.0,0.7012,0.9299,1.3207,0.7258,2.1447,2.1227,2.05925204916704,0
106021,npp,1010,169,5.90709114074707,32.6679267883301,-117.258255004883,3670144,1013,82,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-04 08:34:28.843785,92.34404103466811,67.56724390212078,54.93984427526459,0.0609631291399367,1.0,-67.55,3.1865100272627664,-67.725,1.5948,2.131,3.0778,0.3167,1.8599,1.8707,1.4670989019203096,0
106032,npp,3070,3250,1.79596602916718,32.6650123596191,-117.255439758301,3670144,3068,2592,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-04 10:15:00.564914,-73.49645249191013,53.59524494699832,45.4628377261121,0.023345175216040067,17.0,53.57,1.9513309067639726,53.24,0.7311,1.0492,1.4335,0.6432,1.0575,1.1552,1.0006452964442052,0
106209,npp,2392,2678,4.39411926269531,32.6690979003906,-117.257369995117,3670144,2392,2156,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-05 09:56:15.577497,-76.17071528622584,34.078076512061685,29.750603557435877,0.06955266518974072,14.0,34.05,1.2937979144666532,33.59,0.5993,0.7699,1.2466,0.8766,3.4761,3.8518,3.391332625031236,0
107486,npp,1635,1135,1.120551288127899,32.6649436950684,-117.25366973877,3670144,1636,835,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-13 09:05:55.785935,96.52819470822038,44.01161424611376,37.973935034648406,0.0007178491557357889,6.0,-44.0,1.5732132722552272,-44.37,0.7648,0.9814,1.4451,0.6877,0.7634,0.7706,0.7706,0
107659,npp,860,552,0.912288188934326,32.663932800293,-117.253944396973,3670176,858,344,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-14 08:46:58.341721,93.82252631766909,60.22787062990245,50.23543146101167,5.536502429026081e-07,3.0,-60.21,2.4157378735459294,-60.38,1.0988,1.4944,2.4288,0.4516,0.4339,0.412,0.412,0
107671,npp,2826,3617,1.14472424983978,32.6642303466797,-117.253227233887,3670144,2825,2933,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-14 10:27:21.166526,-72.1351859352469,62.202811479709624,51.577537684016654,0.0022767524129735763,19.0,62.17,2.6065528283652384,61.97,0.8563,1.2136,2.0197,0.5561,0.6485,0.6366,0.6215269585256615,0
107843,npp,2166,3058,1.043509364128113,32.6635780334473,-117.251930236816,3670176,2166,2457,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-15 10:08:37.956925,-74.55022980794399,48.07533983098605,41.21770945514779,0.0002859905748028503,16.0,48.06,1.7549928774784245,47.74,0.8144,1.0539,1.8471,0.6404,0.669,0.6682,0.6682,0
108015,npp,1478,2485,0.540169596672058,32.6640205383301,-117.25691986084,3670176,1478,2012,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-16 09:49:51.188511,-77.5230575745635,25.10462081246719,22.0696254525963,2.757212225254792e-07,13.0,25.07,1.1367971201176101,24.68,0.5793,0.84,1.4125,0.8034,0.4111,0.434,0.434,0
108715,npp,1518,165,1.37734174728394,32.665943145752,-117.25634765625,3670176,1515,79,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-20 08:34:13.879181,91.9364470932452,67.64407596220316,54.983919711331595,1.3025696609923322e-23,1.0,-67.61,3.1865100272627664,-67.725,1.5948,2.131,3.0778,0.3167,0.4384,0.4362,0.4362,0
108729,npp,507,3246,0.501398950815201,32.6668586730957,-117.252235412598,3670176,506,2587,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-20 10:14:47.378988,-73.7382471588398,53.49471100257363,45.38670171563351,6.165303059495404e-19,17.0,53.46,1.9513309067639726,53.24,0.7311,1.0492,1.4335,0.6432,0.3941,0.3225,0.3225,0
108899,npp,2900,2674,0.34389239549636796,32.6645393371582,-117.256675720215,3670176,2900,2153,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-21 09:56:02.388159,-76.70572425078936,33.91383160907829,29.61157188862369,2.4226224572090125e-22,14.0,33.88,1.2937979144666532,33.59,0.5993,0.7699,1.2466,0.8766,0.3456,0.3014,0.3014,0
109072,npp,2193,2102,0.534638524055481,32.6661605834961,-117.251777648926,3670176,2193,1666,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-22 09:37:13.845360,-79.15481283809588,3.9549924324670567,3.5018571425545515,1.3698089442371067e-22,11.0,3.95,1.0,3.54,0.5547,0.6749,1.0042,1.0,0.5346,0.5346,0.5346,0
109422,npp,702,935,0.938992083072662,32.6652412414551,-117.253761291504,3670176,700,693,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-24 08:59:26.044754,95.45591182773542,50.41107138040104,43.03400476851763,6.374245295667118e-21,5.0,-50.41,1.7549928774784245,-50.56,0.8592,1.1036,1.628,0.6115,0.5811,0.5742,0.5742,0
109780,npp,1260,2864,1.24925982952118,32.6673431396484,-117.252029418945,3670176,1259,2309,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-26 10:02:11.754951,-75.03178518008853,41.463032699975656,35.90020100245103,6.63290737527408e-21,15.0,41.44,1.4867838833500562,41.245,0.6302,0.8134,1.2884,0.8297,0.9681,1.0365,1.0365,0
109954,npp,546,2291,0.896973967552185,32.665454864502,-117.256553649902,3670176,546,1845,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-27 09:43:24.989451,-77.7519899231402,14.792748312992499,13.06783280458713,4.4741123969348035e-18,12.0,14.78,1.0442604737599883,14.51,0.5619,0.6977,1.1114,0.9673,0.8657,0.8676,0.8676,0
110127,npp,2893,1713,0.642021656036377,32.6661224365234,-117.25269317627,3670176,2893,1300,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-28 09:24:32.884846,96.92072483160581,18.332638778164224,16.17272372320724,5.2787854182614253e-14,9.0,-18.31,1.0442604737599883,-18.59,0.5634,0.6982,1.1261,0.9666,0.6211,0.6206,0.6206,0
110299,npp,2142,1129,0.726026773452759,32.6687850952148,-117.254173278809,3670176,2141,831,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-05-29 09:05:39.003821,96.25171807919423,44.20058649036737,38.124168377734364,5.40745606473695e-09,6.0,-44.2,1.5732132722552272,-44.37,0.7648,0.9814,1.4451,0.6877,0.5126,0.4993,0.4993,0
112332,npp,505,1324,9.20151329040527,32.6663627624512,-117.251197814941,3670144,505,999,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-03 09:11:52.002300,97.39876881686249,36.86390777224854,32.0886134735197,0.060038101070321086,7.0,-36.88,1.357151599901897,-37.0,0.7012,0.9299,1.3207,0.7258,6.7697,6.6782,6.28072296985971,0
113013,npp,2685,2095,1.47209525108337,32.6641235351562,-117.251640319824,3670144,2685,1659,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-07 09:36:55.343140,-70.81587662918248,3.627609574489951,3.21184530590028,0.05011006933873108,11.0,3.54,1.0,3.54,0.5547,0.6749,1.0042,1.0,1.4721,1.4721,1.140350641079506,0
113184,npp,1950,1515,1.113853096961975,32.6673164367676,-117.25617980957,3670144,1950,1136,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-08 09:18:03.249188,97.42695815212501,28.41090802697211,24.9176405123431,0.03310534809622261,8.0,-28.41,1.184412938166907,-28.37,0.6168,0.8165,1.1403,0.8266,0.926,0.9207,0.7015289201613034,0
113356,npp,1190,930,3.0964047908783,32.6630363464355,-117.251281738281,3670144,1190,690,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-09 08:59:09.378834,95.67838856592017,50.57616172351952,43.15818024474478,0.01843194236169655,5.0,-50.56,1.7549928774784245,-50.56,0.8592,1.1036,1.628,0.6115,1.8104,1.8934,1.7713729275404118,0
113525,npp,387,351,2.591472864151,32.6633682250977,-117.25316619873,3670144,389,193,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-10 08:40:11.949369,93.08316259850173,64.3381262139734,52.95314232723978,0.007685690964064647,2.0,-64.3,2.7445598364131496,-64.32,1.346,1.907,2.6333,0.3539,0.9243,0.9171,0.8662175509466169,0
114210,npp,2620,1122,0.85479998588562,32.6690673828125,-117.256546020508,3670176,2619,825,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-14 09:05:20.621073,96.01334969923293,44.44941300442501,38.321647753239155,5.1479742137417764e-06,6.0,-44.44,1.5732132722552272,-44.37,0.7648,0.9814,1.4451,0.6877,0.5944,0.5878,0.5878,0
114788,npp,974,1316,0.514672756195068,32.6661491394043,-117.252563476562,3670176,973,991,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-19 09:11:31.882200,96.31717331950378,37.20834269212848,32.374610470817245,1.947054437507302e-23,7.0,-37.2,1.357151599901897,-37.0,0.7012,0.9299,1.3207,0.7258,0.3689,0.3735,0.3735,0
114902,npp,203,729,0.721065402030945,32.6669273376465,-117.257507324219,3670176,202,511,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-20 08:52:36.232985,94.63770756196713,56.03008606091018,47.250937657615836,4.271168930296678e-24,4.0,-56.01,2.0682789409984763,-55.91,1.0023,1.2498,1.712,0.54,0.4192,0.3894,0.3894,0
115265,npp,2400,1507,0.439438551664352,32.6671600341797,-117.255531311035,3670176,2402,1131,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-24 09:17:42.531406,96.8735962199929,28.800334679009897,25.25069726770902,2.394162985044597e-22,8.0,-28.79,1.184412938166907,-28.37,0.6168,0.8165,1.1403,0.8266,0.3566,0.3632,0.3632,0
115378,npp,1638,922,0.82287609577179,32.6643981933594,-117.250999450684,3670176,1639,685,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-25 08:58:48.653777,95.5253513283025,50.808356632458235,43.33426642716958,3.673390677370313e-19,5.0,-50.79,1.847645286154319,-50.56,0.8592,1.1036,1.628,0.6115,0.5229,0.5032,0.5032,0
115500,npp,849,344,1.002943336963654,32.667121887207,-117.250900268555,3670176,853,188,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-26 08:39:51.221093,93.33807626611299,64.46672479477586,53.03075749176104,1.0713892571199541e-14,2.0,-64.43,2.8345692104261015,-64.32,1.346,1.907,2.6333,0.3539,0.3559,0.3549,0.3549,0
115893,npp,800,1700,0.889586627483368,32.6685829162598,-117.253768920898,3670176,800,1288,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-06-29 09:23:57.319931,97.1657561673764,19.012628495527913,16.765643861987314,4.5740802134449e-07,9.0,-19.03,1.0442604737599883,-18.59,0.5634,0.6982,1.1261,0.9666,0.8581,0.8599,0.8599,0
119411,npp,2978,2469,10.491192817688,32.6650390625,-117.250541687012,3670144,2978,1999,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-03 09:49:03.999175,-76.04156807074821,24.269630531713474,21.34308229998559,0.08989985710576275,13.0,24.28,1.1367971201176101,24.68,0.5793,0.84,1.4125,0.8034,9.1647,8.4285,7.8333258093542675,0
119582,npp,2289,1894,13.7414474487305,32.6664123535156,-117.251762390137,3670144,2289,1467,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-04 09:30:16.463710,101.01954405125352,8.111857249013006,7.177339676094432,0.113593906603552,10.0,-8.12,1.0,-7.71,0.5785,0.7427,1.3577,0.9087,13.6737,12.4872,11.735161413937305,0
119920,npp,802,729,7.8912935256958,32.6660995483398,-117.257270812988,3670144,804,511,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-06 08:52:30.487411,94.94493175596975,56.04152820893264,47.257612343128066,0.06517794348525818,4.0,-56.01,2.0682789409984763,-55.91,1.0023,1.2498,1.712,0.54,3.886,4.2611,3.829595089862549,0
120781,npp,2301,925,1.28781342506409,32.6689186096191,-117.251670837402,3670144,2300,687,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-11 08:58:48.814523,95.09135779629962,50.74277581602494,43.28326499118572,0.005660515911786497,5.0,-50.7,1.847645286154319,-50.56,0.8592,1.1036,1.628,0.6115,0.7746,0.7875,0.7500250463694134,0
121308,npp,2179,2282,0.684646427631378,32.6657028198242,-117.251022338867,3670176,2179,1836,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-14 09:42:51.327956,-78.82091771013114,14.2817142063579,12.617154916557118,0.0002134683511134013,12.0,14.28,1.015504800579495,14.51,0.5619,0.6977,1.1114,0.9673,0.662,0.6622,0.6622,0
121653,npp,724,1121,0.854722440242767,32.6688079833984,-117.257064819336,3670176,725,825,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-16 09:05:08.893340,96.33099024245374,44.49787758203641,38.35994922039919,1.0085236449399964e-13,6.0,-44.47,1.5732132722552272,-44.37,0.7648,0.9814,1.4451,0.6877,0.5944,0.5878,0.5878,0
122346,npp,2961,1897,0.438980758190155,32.6704940795898,-117.256439208984,3670176,2962,1470,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-20 09:30:19.316583,101.76499294212866,7.940020509406367,7.025791649424433,5.644740351169482e-26,10.0,-7.95,1.0,-7.71,0.5785,0.7427,1.3577,0.9087,0.3712,0.3989,0.3989,0
122525,npp,2214,1319,0.930688500404358,32.6631774902344,-117.251304626465,3670176,2214,994,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-21 09:11:27.216344,97.44404159189325,37.087634421013135,32.27375576032528,1.0132926096311769e-26,7.0,-37.08,1.357151599901897,-37.0,0.7012,0.9299,1.3207,0.7258,0.6755,0.6755,0.6755,0
122884,npp,670,157,0.757710754871368,32.6679496765137,-117.254959106445,3670176,667,75,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-23 08:33:34.116531,92.0959167328168,67.79404348734741,55.06348442353614,1.0517339049501619e-23,1.0,-67.75,3.3166247903554,-67.725,1.5948,2.131,3.0778,0.3167,0.2608,0.24,0.24,0
122895,npp,2734,3234,0.6150497794151311,32.6701889038086,-117.256805419922,3670176,2732,2574,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-23 10:14:07.616962,-73.53383567276452,53.162124995321484,45.130650381381926,6.816776581237095e-28,17.0,53.14,1.9513309067639726,53.24,0.7311,1.0492,1.4335,0.6432,0.4524,0.3956,0.3956,0
123073,npp,2063,2663,0.788389205932617,32.6686820983887,-117.255226135254,3670176,2062,2145,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-24 09:55:22.628888,-75.48513988348469,33.43352000800781,29.201871789237053,2.518301804235708e-26,14.0,33.41,1.2365102219381485,33.59,0.5993,0.7699,1.2466,0.8766,0.6898,0.6911,0.6911,0
123612,npp,1766,3970,0.247353971004486,32.6637382507324,-117.251335144043,3670176,1767,3152,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-27 10:39:03.800290,-70.3115164274774,68.51965318644574,55.49206463976379,1.2407891863093086e-20,21.0,68.48,3.3985290935932855,68.5,0.9461,1.2631,2.0776,0.5343,0.376,0.1322,0.1322,0
123775,npp,2172,349,0.962824940681458,32.665355682373,-117.255905151367,3670176,2170,192,196611,3866787,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-28 08:39:54.209559,92.96527725884943,64.36868376308242,52.97090502869417,3.178273497348916e-05,2.0,-64.34,2.7445598364131496,-64.32,1.346,1.907,2.6333,0.3539,0.3309,0.3407,0.3407,0
124142,npp,2837,2284,1.24574506282806,32.6679229736328,-117.257209777832,3670144,2837,1838,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-30 09:42:52.397092,-78.21094495710268,14.395002890327211,12.717429774139319,0.005316897330412733,12.0,14.39,1.015504800579495,14.51,0.5619,0.6977,1.1114,0.9673,1.2145,1.205,1.1697999433230244,0
124322,npp,2122,1707,1.35591912269592,32.663890838623,-117.254165649414,3670144,2122,1294,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-07-31 09:24:02.067918,98.70403300700697,18.63901629122729,16.43999124750068,0.03636347573393142,9.0,-18.64,1.0442604737599883,-18.59,0.5634,0.6982,1.1261,0.9666,1.3047,1.3106,1.0698587693043058,0
129925,npp,613,542,7.68529176712036,32.6659278869629,-117.258140563965,3670144,614,336,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-08-02 08:46:14.292241,94.07596211260955,60.45102333576329,50.38216948393552,0.15900510183779473,3.0,-60.43,2.4157378735459294,-60.38,1.0988,1.4944,2.4288,0.4516,3.2376,3.4707,2.418020542639823,0
129937,npp,2582,3605,2.70507335662842,32.6652717590332,-117.256561279297,3670144,2583,2925,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-08-02 10:26:37.116830,-72.35482295396397,61.963501415306325,51.41098125000828,0.11660092788716563,19.0,61.93,2.5331140255951103,61.97,0.8563,1.2136,2.0197,0.5561,1.2637,1.5043,0.7323536908735897,0
130504,npp,524,1899,8.57880878448486,32.6688232421875,-117.254684448242,3670144,524,1472,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-08-05 09:30:18.588336,96.01391379361374,7.85792978060605,6.953620451816121,0.07351396103516966,10.0,-7.83,1.0,-7.71,0.5785,0.7427,1.3577,0.9087,8.511,7.7958,7.3091072101683645,0
130872,npp,2104,734,1.78541839122772,32.6646194458008,-117.251792907715,3670144,2104,516,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-08-07 08:52:32.596472,94.68853753153026,55.90629189736123,47.164385869273666,0.033780903363222946,4.0,-55.88,2.0682789409984763,-55.91,1.0023,1.2498,1.712,0.54,0.9338,0.9641,0.7404564652295857,0
130885,npp,953,3790,1.57606172561646,32.6637382507324,-117.251007080078,3670144,953,3051,196611,3866755,9733,usa_sandiego_13_82,32.66666667,-117.25416667,13,82,usa_sandiego,2012-08-07 10:32:50.083582,-71.33905238563597,65.48487406721237,53.683149386830976,0.045136951123039795,20.0,65.45,3.0,65.4,0.9597,1.2898,2.0066,0.5232,0.7703,0.8246,0.5257747380057943,0
