lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.602,0.654,0.629
2,0.404,0.514,0.436
3,0.32,0.402,0.346
4,0.248,0.313,0.263
5,0.227,0.244,0.228
6,0.204,0.192,0.196
7,0.155,0.155,0.144
8,0.147,0.129,0.131
9,0.165,0.113,0.143
10,0.168,0.105,0.144
11,0.17,0.102,0.145
12,0.163,0.103,0.138
13,0.142,0.108,0.117
14,0.103,0.114,0.08
15,0.095,0.12,0.073
16,0.109,0.127,0.086
17,0.111,0.133,0.086
18,0.112,0.138,0.089
19,0.124,0.141,0.1
20,0.122,0.142,0.099
21,0.131,0.142,0.11
22,0.126,0.139,0.11
23,0.109,0.135,0.101
24,0.106,0.13,0.108
25,0.118,0.123,0.13
26,0.117,0.108,0.144
27,0.102,0.099,0.144
28,0.092,0.094,0.147
29,0.066,0.088,0.131
30,0.082,0.084,0.145
31,0.084,0.081,0.141
32,0.078,0.078,0.123
33,0.083,0.077,0.112
34,0.051,0.076,0.067
35,0.056,0.075,0.058
36,0.07,0.073,0.064
37,0.069,0.07,0.056
38,0.063,0.068,0.047
39,0.071,0.067,0.05
40,0.066,0.067,0.047
41,0.064,0.068,0.045
42,0.063,0.069,0.045
43,0.066,0.071,0.046
44,0.076,0.073,0.055
45,0.075,0.074,0.054
46,0.077,0.075,0.054
47,0.105,0.076,0.079
48,0.095,0.077,0.071
49,0.084,0.078,0.06
50,0.085,0.081,0.062
51,0.086,0.082,0.066
52,0.079,0.083,0.062
53,0.092,0.085,0.081
54,0.074,0.088,0.076
55,0.075,0.091,0.091
56,0.084,0.094,0.113
57,0.086,0.096,0.129
58,0.095,0.097,0.147
59,0.107,0.099,0.16
60,0.101,0.102,0.151
61,0.084,0.104,0.128
62,0.085,0.105,0.119
63,0.103,0.106,0.122
64,0.106,0.107,0.113
65,0.103,0.107,0.101
66,0.115,0.106,0.106
67,0.113,0.105,0.099
68,0.118,0.103,0.1
69,0.128,0.1,0.108
70,0.121,0.097,0.1
71,0.108,0.093,0.087
72,0.101,0.089,0.08
73,0.081,0.083,0.061
74,0.069,0.077,0.048
75,0.078,0.071,0.056
76,0.055,0.065,0.033
77,0.039,0.059,0.017
78,0.041,0.053,0.018
79,0.052,0.048,0.028
80,0.048,0.043,0.027
81,0.034,0.039,0.018
82,0.014,0.035,0.006
83,0.011,0.031,0.013
84,0.022,0.027,0.034
85,0.014,0.023,0.039
86,0.027,0.02,0.065
87,0.009,0.018,0.059
88,0.006,0.017,0.062
89,0.028,0.017,0.081
90,0.028,0.018,0.075
91,0.037,0.019,0.072
92,0.04,0.021,0.062
93,0.027,0.023,0.036
94,0.034,0.024,0.029
95,0.033,0.025,0.017
96,0.024,0.026,0.002
97,0.024,0.026,-0.002
98,0.011,0.025,-0.018
99,0.01,0.023,-0.022
100,0.019,0.021,-0.015
101,0.016,0.019,-0.017
102,0.015,0.018,-0.015
103,-0.001,0.017,-0.03
104,0.011,0.016,-0.018
105,0.037,0.015,0.006
106,0.036,0.013,0.006
107,0.031,0.012,0.002
108,0.035,0.012,0.006
109,0.011,0.013,-0.013
110,-0.002,0.012,-0.022
111,0.005,0.013,-0.01
112,0.005,0.014,-0.003
113,-0.005,0.015,-0.001
114,-0.001,0.017,0.013
115,-0.006,0.018,0.02
116,0.002,0.02,0.038
117,0.024,0.02,0.066
118,0.021,0.021,0.064
119,0.021,0.021,0.059
120,0.036,0.022,0.067
121,0.051,0.022,0.07
122,0.058,0.023,0.065
123,0.05,0.025,0.048
124,0.026,0.026,0.016
125,0.018,0.028,-0.0
126,0.024,0.029,0.001
127,0.026,0.03,-0.0
128,0.026,0.03,-0.002
129,0.006,0.03,-0.022
130,0.021,0.03,-0.01
131,0.02,0.028,-0.014
132,0.019,0.026,-0.015
133,0.027,0.023,-0.009
134,0.02,0.019,-0.017
135,0.017,0.017,-0.02
136,0.021,0.015,-0.016
137,0.021,0.014,-0.013
138,0.032,0.013,0.002
139,0.024,0.013,-0.002
140,0.023,0.013,0.001
141,0.027,0.014,0.01
142,0.016,0.015,0.008
143,0.005,0.016,0.007
144,-0.007,0.017,0.006
145,-0.004,0.018,0.018
146,-0.016,0.02,0.016
147,-0.003,0.02,0.031
148,0.007,0.02,0.039
149,0.013,0.018,0.04
150,0.038,0.017,0.055
151,0.034,0.016,0.04
152,0.032,0.015,0.03
153,0.037,0.013,0.025
154,0.046,0.012,0.024
155,0.04,0.012,0.011
156,0.029,0.012,-0.004
157,0.013,0.011,-0.022
158,0.005,0.011,-0.031
159,-0.007,0.01,-0.043
160,-0.015,0.01,-0.052
161,0.004,0.011,-0.035
162,-0.005,0.012,-0.042
163,-0.014,0.012,-0.05
164,0.006,0.012,-0.032
165,-0.002,0.012,-0.039
166,-0.001,0.011,-0.037
167,0.004,0.01,-0.03
168,0.012,0.008,-0.019
169,0.001,0.006,-0.027
170,0.01,0.004,-0.015
171,0.025,0.004,0.006
172,0.028,0.005,0.017
173,0.035,0.006,0.034
174,0.027,0.006,0.037
175,0.015,0.007,0.034
176,0.013,0.008,0.039
177,0.004,0.009,0.033
178,-0.002,0.009,0.027
179,0.001,0.009,0.026
180,0.007,0.008,0.024
181,0.008,0.007,0.014
182,-0.023,0.005,-0.024
183,-0.011,0.003,-0.023
184,-0.013,0.001,-0.032
185,-0.016,-0.001,-0.04
186,-0.009,-0.002,-0.039
187,-0.002,-0.004,-0.037
188,-0.004,-0.005,-0.042
189,0.009,-0.005,-0.034
190,0.019,-0.007,-0.026
191,0.017,-0.008,-0.026
192,0.007,-0.009,-0.033
193,-0.004,-0.011,-0.04
194,-0.016,-0.012,-0.051
195,-0.022,-0.012,-0.056
196,-0.011,-0.011,-0.045
197,-0.007,-0.011,-0.039
198,-0.013,-0.011,-0.042
199,-0.03,-0.01,-0.056
200,-0.023,-0.01,-0.045
201,-0.013,-0.01,-0.027
202,-0.011,-0.011,-0.015
203,-0.015,-0.011,-0.007
204,-0.022,-0.011,-0.003
205,-0.01,-0.012,0.017
206,-0.001,-0.012,0.03
207,-0.009,-0.013,0.025
208,-0.003,-0.013,0.026
209,-0.017,-0.012,0.005
210,-0.019,-0.011,-0.008
211,-0.011,-0.009,-0.01
212,-0.01,-0.006,-0.019
213,0.019,-0.003,-0.001
214,0.019,0.0,-0.007
215,0.014,0.004,-0.017
216,0.022,0.006,-0.014
217,-0.005,0.007,-0.041
218,-0.019,0.008,-0.054
219,-0.009,0.009,-0.047
220,-0.015,0.009,-0.052
221,-0.004,0.009,-0.04
222,-0.009,0.008,-0.044
223,0.001,0.006,-0.033
224,0.015,0.004,-0.021
225,0.022,0.002,-0.014
226,0.021,-0.0,-0.012
227,0.021,-0.003,-0.009
228,0.013,-0.006,-0.012
229,0.013,-0.011,-0.009
230,-0.001,-0.014,-0.016
231,-0.006,-0.017,-0.01
232,-0.015,-0.02,-0.009
233,-0.03,-0.022,-0.012
234,-0.028,-0.023,0.0
235,-0.052,-0.024,-0.013
236,-0.051,-0.024,-0.009
237,-0.046,-0.023,-0.004
238,-0.043,-0.022,-0.006
239,-0.05,-0.022,-0.021
240,-0.027,-0.022,-0.011
241,-0.017,-0.022,-0.013
242,-0.025,-0.023,-0.032
243,-0.014,-0.024,-0.031
244,-0.017,-0.023,-0.038
245,-0.016,-0.021,-0.042
246,0.003,-0.019,-0.028
247,-0.005,-0.016,-0.036
248,-0.01,-0.013,-0.042
249,0.007,-0.009,-0.026
250,0.018,-0.007,-0.015
251,0.014,-0.004,-0.015
252,0.02,-0.001,-0.007
253,0.009,0.001,-0.017
254,-0.016,0.002,-0.039
255,-0.014,0.002,-0.037
256,-0.019,0.003,-0.039
257,-0.038,0.003,-0.053
258,-0.015,0.004,-0.029
259,-0.01,0.004,-0.02
260,-0.005,0.004,-0.008
261,0.005,0.004,0.011
262,0.023,0.004,0.038
263,0.015,0.005,0.042
264,0.024,0.006,0.06
265,0.031,0.007,0.072
266,0.021,0.008,0.062
267,0.021,0.01,0.056
268,0.006,0.012,0.034
269,0.013,0.015,0.029
270,0.003,0.019,0.008
271,0.014,0.022,0.009
272,0.03,0.026,0.015
273,0.03,0.028,0.007
274,0.019,0.031,-0.007
275,0.013,0.034,-0.015
276,0.031,0.035,0.002
277,0.044,0.036,0.013
278,0.049,0.036,0.018
279,0.037,0.038,0.008
280,0.026,0.04,-0.001
281,0.033,0.042,0.007
282,0.052,0.045,0.026
283,0.068,0.048,0.04
284,0.06,0.052,0.035
285,0.063,0.055,0.039
286,0.06,0.058,0.038
287,0.06,0.061,0.039
288,0.073,0.062,0.052
289,0.056,0.064,0.041
290,0.045,0.064,0.04
291,0.045,0.063,0.052
292,0.043,0.062,0.062
293,0.045,0.061,0.077
294,0.073,0.06,0.114
295,0.069,0.058,0.115
296,0.069,0.058,0.115
297,0.093,0.057,0.132
298,0.075,0.054,0.106
299,0.069,0.052,0.087
300,0.061,0.05,0.067
301,0.04,0.048,0.036
302,0.025,0.045,0.014
303,0.026,0.044,0.008
304,0.026,0.042,0.004
305,0.028,0.04,0.003
306,0.036,0.04,0.009
307,0.033,0.039,0.007
308,0.025,0.039,-0.002
309,0.042,0.038,0.015
310,0.039,0.038,0.015
311,0.046,0.039,0.024
312,0.042,0.038,0.022
313,0.041,0.038,0.024
314,0.047,0.037,0.033
315,0.058,0.037,0.044
316,0.033,0.038,0.022
317,0.025,0.04,0.017
318,0.043,0.042,0.034
319,0.036,0.044,0.033
320,0.042,0.046,0.048
321,0.055,0.048,0.073
322,0.062,0.049,0.093
323,0.048,0.048,0.093
324,0.051,0.047,0.104
325,0.047,0.045,0.103
326,0.044,0.043,0.097
327,0.025,0.042,0.069
328,0.047,0.041,0.076
329,0.043,0.04,0.059
330,0.038,0.04,0.043
331,0.044,0.039,0.037
332,0.039,0.039,0.026
333,0.033,0.038,0.018
334,0.036,0.039,0.018
335,0.046,0.039,0.027
336,0.061,0.039,0.04
337,0.046,0.041,0.027
338,0.035,0.043,0.019
339,0.023,0.045,0.009
340,0.025,0.046,0.013
341,0.043,0.047,0.031
342,0.044,0.05,0.034
343,0.036,0.053,0.028
344,0.051,0.056,0.043
345,0.064,0.058,0.055
346,0.074,0.06,0.064
347,0.086,0.062,0.077
348,0.074,0.064,0.07
349,0.064,0.064,0.069
350,0.045,0.064,0.063
351,0.062,0.064,0.093
352,0.081,0.064,0.125
353,0.075,0.065,0.129
354,0.068,0.065,0.127
355,0.071,0.065,0.131
356,0.069,0.064,0.124
357,0.071,0.061,0.115
358,0.058,0.059,0.088
359,0.046,0.058,0.061
360,0.038,0.055,0.039
361,0.034,0.052,0.025
362,0.048,0.048,0.034
363,0.052,0.044,0.035
364,0.051,0.042,0.031
365,0.024,0.04,0.005
366,0.03,0.039,0.012
367,0.04,0.038,0.022
368,0.045,0.037,0.028
369,0.056,0.037,0.04
370,0.038,0.038,0.027
371,0.033,0.038,0.023
372,0.04,0.038,0.031
373,0.06,0.038,0.05
374,0.035,0.04,0.028
375,0.013,0.042,0.008
376,0.01,0.044,0.006
377,0.029,0.046,0.024
378,0.048,0.048,0.046
379,0.065,0.049,0.074
380,0.067,0.051,0.089
381,0.059,0.052,0.098
382,0.036,0.052,0.088
383,0.055,0.052,0.113
384,0.075,0.052,0.134
385,0.055,0.051,0.114
386,0.047,0.049,0.098
387,0.03,0.047,0.07
388,0.036,0.044,0.062
389,0.039,0.041,0.051
390,0.046,0.037,0.047
391,0.034,0.033,0.029
392,0.039,0.029,0.031
393,0.026,0.025,0.017
394,0.029,0.021,0.017
395,0.023,0.018,0.01
396,0.002,0.015,-0.011
397,0.003,0.013,-0.011
398,0.001,0.013,-0.013
399,0.023,0.015,0.007
400,0.026,0.019,0.01
