lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.647,0.655,0.812
2,0.393,0.486,0.606
3,0.256,0.346,0.424
4,0.161,0.232,0.256
5,0.108,0.141,0.117
6,0.072,0.07,0.006
7,0.031,0.017,-0.087
8,0.009,-0.021,-0.152
9,-0.019,-0.047,-0.201
10,-0.023,-0.062,-0.227
11,-0.024,-0.068,-0.242
12,-0.016,-0.067,-0.247
13,-0.022,-0.061,-0.253
14,-0.009,-0.051,-0.249
15,-0.014,-0.037,-0.252
16,-0.002,-0.022,-0.246
17,-0.003,-0.006,-0.244
18,-0.004,0.01,-0.239
19,-0.01,0.026,-0.231
20,-0.015,0.04,-0.212
21,-0.006,0.053,-0.174
22,0.003,0.065,-0.119
23,0.002,0.074,-0.055
24,0.038,0.081,0.043
25,0.073,0.085,0.162
26,0.088,0.081,0.289
27,0.1,0.078,0.412
28,0.102,0.077,0.505
29,0.097,0.075,0.554
30,0.123,0.073,0.563
31,0.117,0.069,0.51
32,0.122,0.064,0.411
33,0.094,0.057,0.276
34,0.052,0.049,0.141
35,0.025,0.039,0.029
36,0.013,0.029,-0.057
37,-0.009,0.018,-0.131
38,-0.023,0.009,-0.185
39,-0.027,-0.0,-0.218
40,-0.032,-0.008,-0.24
41,-0.041,-0.015,-0.255
42,-0.044,-0.021,-0.263
43,-0.035,-0.026,-0.262
44,-0.038,-0.029,-0.265
45,-0.032,-0.031,-0.262
46,-0.025,-0.03,-0.257
47,-0.042,-0.027,-0.259
48,-0.035,-0.023,-0.247
49,-0.02,-0.017,-0.224
50,-0.019,-0.01,-0.195
51,-0.017,-0.003,-0.153
52,-0.003,0.004,-0.091
53,0.009,0.011,-0.011
54,0.023,0.018,0.088
55,0.033,0.025,0.203
56,0.056,0.03,0.328
57,0.084,0.034,0.441
58,0.093,0.035,0.513
59,0.084,0.035,0.527
60,0.047,0.033,0.481
61,0.019,0.029,0.393
62,0.004,0.024,0.282
63,-0.002,0.018,0.17
64,-0.001,0.013,0.065
65,-0.015,0.007,-0.032
66,-0.015,-0.0,-0.105
67,-0.015,-0.008,-0.159
68,-0.021,-0.016,-0.199
69,-0.022,-0.024,-0.223
70,-0.027,-0.03,-0.239
71,-0.03,-0.035,-0.25
72,-0.021,-0.038,-0.251
73,-0.032,-0.039,-0.26
74,-0.04,-0.038,-0.264
75,-0.043,-0.036,-0.264
76,-0.041,-0.032,-0.262
77,-0.044,-0.026,-0.258
78,-0.055,-0.019,-0.251
79,-0.043,-0.011,-0.225
80,-0.028,-0.002,-0.184
81,-0.016,0.008,-0.131
82,0.012,0.016,-0.055
83,0.034,0.021,0.036
84,0.043,0.025,0.142
85,0.049,0.028,0.259
86,0.041,0.03,0.369
87,0.038,0.032,0.453
88,0.045,0.033,0.498
89,0.065,0.032,0.499
90,0.087,0.029,0.456
91,0.076,0.027,0.363
92,0.049,0.023,0.244
93,0.02,0.017,0.121
94,-0.009,0.009,0.012
95,-0.021,0.0,-0.075
96,-0.032,-0.011,-0.143
97,-0.04,-0.021,-0.194
98,-0.039,-0.031,-0.223
99,-0.048,-0.041,-0.246
100,-0.066,-0.048,-0.264
101,-0.066,-0.054,-0.271
102,-0.069,-0.058,-0.274
103,-0.072,-0.061,-0.276
104,-0.065,-0.061,-0.272
105,-0.059,-0.058,-0.267
106,-0.043,-0.054,-0.257
107,-0.046,-0.048,-0.249
108,-0.055,-0.04,-0.236
109,-0.053,-0.031,-0.21
110,-0.047,-0.021,-0.167
111,-0.038,-0.011,-0.107
112,-0.004,-0.0,-0.02
113,0.005,0.011,0.073
114,0.008,0.021,0.18
115,0.028,0.03,0.3
116,0.057,0.037,0.413
117,0.088,0.041,0.5
118,0.107,0.045,0.534
119,0.095,0.047,0.503
120,0.084,0.047,0.425
121,0.045,0.045,0.308
122,0.033,0.042,0.195
123,0.038,0.039,0.094
124,0.023,0.035,-0.001
125,0.025,0.03,-0.072
126,0.022,0.023,-0.129
127,0.012,0.015,-0.174
128,0.0,0.008,-0.205
129,-0.017,0.001,-0.228
130,-0.014,-0.005,-0.235
131,-0.023,-0.011,-0.243
132,-0.049,-0.018,-0.256
133,-0.044,-0.023,-0.255
134,-0.032,-0.026,-0.251
135,-0.031,-0.028,-0.249
136,-0.03,-0.029,-0.243
137,-0.029,-0.027,-0.233
138,-0.032,-0.026,-0.213
139,-0.023,-0.023,-0.176
140,-0.017,-0.019,-0.127
141,-0.02,-0.015,-0.065
142,-0.006,-0.012,0.02
143,0.015,-0.009,0.125
144,0.022,-0.007,0.236
145,-0.0,-0.005,0.333
146,-0.016,-0.004,0.411
147,-0.013,-0.002,0.458
148,0.014,-0.0,0.468
149,0.032,0.001,0.429
150,0.024,0.001,0.342
151,0.006,0.001,0.233
152,-0.013,-0.001,0.121
153,-0.018,-0.006,0.025
154,-0.019,-0.01,-0.054
155,-0.013,-0.012,-0.115
156,-0.021,-0.014,-0.167
157,-0.025,-0.015,-0.202
158,-0.024,-0.015,-0.224
159,-0.029,-0.016,-0.239
160,-0.02,-0.017,-0.241
161,-0.025,-0.018,-0.244
162,-0.018,-0.019,-0.241
163,-0.007,-0.02,-0.236
164,-0.011,-0.021,-0.238
165,-0.013,-0.021,-0.236
166,-0.02,-0.021,-0.23
167,-0.029,-0.019,-0.218
168,-0.033,-0.018,-0.192
169,-0.026,-0.017,-0.15
170,-0.021,-0.016,-0.097
171,-0.013,-0.015,-0.026
172,-0.006,-0.013,0.055
173,-0.005,-0.01,0.146
174,0.008,-0.008,0.251
175,0.026,-0.007,0.356
176,0.041,-0.006,0.438
177,0.003,-0.005,0.456
178,-0.058,-0.006,0.41
179,-0.063,-0.008,0.345
180,-0.049,-0.011,0.262
181,-0.032,-0.014,0.172
182,0.004,-0.017,0.09
183,0.003,-0.019,0.002
184,-0.01,-0.023,-0.075
185,-0.012,-0.027,-0.13
186,0.001,-0.031,-0.166
187,-0.004,-0.034,-0.198
188,-0.019,-0.036,-0.223
189,-0.029,-0.039,-0.238
190,-0.038,-0.039,-0.247
191,-0.047,-0.039,-0.254
192,-0.048,-0.038,-0.255
193,-0.044,-0.036,-0.254
194,-0.047,-0.032,-0.255
195,-0.052,-0.028,-0.254
196,-0.057,-0.024,-0.245
197,-0.061,-0.019,-0.228
198,-0.056,-0.014,-0.195
199,-0.042,-0.008,-0.144
200,-0.015,-0.003,-0.072
201,0.017,0.0,0.017
202,0.048,0.002,0.121
203,0.042,0.003,0.222
204,0.023,0.007,0.315
205,0.012,0.011,0.399
206,0.02,0.014,0.459
207,0.051,0.018,0.487
208,0.071,0.018,0.459
209,0.039,0.017,0.363
210,0.018,0.014,0.252
211,-0.003,0.009,0.143
212,-0.005,0.003,0.05
213,-0.019,-0.005,-0.036
214,-0.033,-0.013,-0.108
215,-0.03,-0.021,-0.157
216,-0.029,-0.028,-0.192
217,-0.034,-0.035,-0.216
218,-0.039,-0.041,-0.233
219,-0.047,-0.047,-0.243
220,-0.049,-0.051,-0.249
221,-0.054,-0.054,-0.253
222,-0.061,-0.054,-0.256
223,-0.064,-0.052,-0.258
224,-0.054,-0.047,-0.252
225,-0.056,-0.041,-0.245
226,-0.055,-0.033,-0.233
227,-0.061,-0.026,-0.213
228,-0.053,-0.02,-0.175
229,-0.032,-0.013,-0.116
230,-0.03,-0.006,-0.049
231,-0.01,0.001,0.038
232,0.037,0.007,0.15
233,0.053,0.012,0.259
234,0.057,0.015,0.358
235,0.063,0.017,0.443
236,0.054,0.017,0.482
237,0.041,0.017,0.473
238,0.021,0.016,0.415
239,0.026,0.015,0.328
240,0.033,0.014,0.225
241,0.023,0.012,0.116
242,0.008,0.009,0.017
243,-0.004,0.004,-0.062
244,-0.028,-0.002,-0.13
245,-0.039,-0.009,-0.178
246,-0.049,-0.016,-0.211
247,-0.057,-0.021,-0.234
248,-0.044,-0.026,-0.239
249,-0.046,-0.03,-0.245
250,-0.045,-0.033,-0.247
251,-0.034,-0.035,-0.242
252,-0.026,-0.037,-0.238
253,-0.021,-0.036,-0.233
254,-0.023,-0.033,-0.23
255,-0.024,-0.03,-0.222
256,-0.02,-0.025,-0.204
257,-0.014,-0.018,-0.173
258,-0.004,-0.013,-0.127
259,0.004,-0.008,-0.07
260,-0.001,-0.004,-0.002
261,-0.015,-0.002,0.08
262,-0.027,0.001,0.176
263,-0.028,0.003,0.278
264,-0.006,0.005,0.376
265,0.025,0.006,0.45
266,0.029,0.006,0.469
267,0.043,0.004,0.446
268,0.043,0.001,0.377
269,0.007,-0.004,0.268
270,-0.022,-0.01,0.151
271,-0.022,-0.017,0.053
272,-0.019,-0.022,-0.03
273,-0.026,-0.026,-0.099
274,-0.028,-0.029,-0.15
275,-0.024,-0.032,-0.185
276,-0.033,-0.034,-0.213
277,-0.049,-0.036,-0.235
278,-0.046,-0.037,-0.243
279,-0.056,-0.038,-0.253
280,-0.055,-0.037,-0.254
281,-0.046,-0.035,-0.248
282,-0.037,-0.031,-0.242
283,-0.026,-0.027,-0.234
284,-0.035,-0.021,-0.231
285,-0.032,-0.015,-0.218
286,-0.036,-0.008,-0.201
287,-0.024,-0.001,-0.164
288,-0.003,0.007,-0.106
289,0.008,0.015,-0.04
290,0.027,0.022,0.046
291,0.057,0.028,0.153
292,0.073,0.031,0.265
293,0.088,0.033,0.375
294,0.065,0.033,0.448
295,0.039,0.031,0.477
296,0.016,0.03,0.463
297,0.015,0.027,0.414
298,0.025,0.024,0.333
299,0.044,0.021,0.234
300,0.044,0.017,0.126
301,0.024,0.011,0.024
302,0.002,0.002,-0.059
303,-0.014,-0.009,-0.123
304,-0.031,-0.019,-0.171
305,-0.049,-0.027,-0.209
306,-0.06,-0.035,-0.233
307,-0.06,-0.04,-0.244
308,-0.066,-0.044,-0.253
309,-0.056,-0.047,-0.251
310,-0.049,-0.046,-0.249
311,-0.051,-0.043,-0.25
312,-0.032,-0.037,-0.241
313,-0.016,-0.03,-0.231
314,-0.019,-0.021,-0.225
315,-0.017,-0.012,-0.21
316,-0.014,-0.002,-0.184
317,-0.007,0.006,-0.142
318,0.004,0.014,-0.083
319,0.008,0.022,-0.01
320,0.004,0.028,0.079
321,0.007,0.035,0.184
322,0.018,0.043,0.297
323,0.041,0.049,0.408
324,0.11,0.055,0.506
325,0.15,0.059,0.545
326,0.151,0.06,0.516
327,0.111,0.059,0.426
328,0.063,0.055,0.306
329,0.043,0.049,0.186
330,0.036,0.042,0.08
331,0.013,0.034,-0.016
332,-0.005,0.026,-0.092
333,-0.014,0.017,-0.147
334,-0.019,0.009,-0.183
335,-0.023,-0.001,-0.207
336,-0.019,-0.008,-0.219
337,-0.004,-0.013,-0.221
338,0.003,-0.016,-0.223
339,0.002,-0.017,-0.225
340,0.008,-0.016,-0.224
341,-0.011,-0.012,-0.232
342,-0.025,-0.005,-0.235
343,-0.026,0.003,-0.23
344,-0.014,0.012,-0.213
345,-0.017,0.022,-0.194
346,-0.012,0.034,-0.163
347,-0.0,0.046,-0.111
348,0.007,0.058,-0.044
349,0.042,0.071,0.05
350,0.086,0.08,0.166
351,0.137,0.086,0.298
352,0.151,0.089,0.411
353,0.127,0.09,0.488
354,0.138,0.091,0.53
355,0.146,0.09,0.524
356,0.144,0.088,0.47
357,0.156,0.084,0.382
358,0.136,0.078,0.262
359,0.096,0.073,0.136
360,0.043,0.064,0.022
361,0.011,0.053,-0.065
362,-0.006,0.042,-0.128
363,-0.017,0.031,-0.171
364,-0.035,0.02,-0.205
365,-0.044,0.01,-0.223
366,-0.036,0.0,-0.228
367,-0.026,-0.007,-0.226
368,-0.012,-0.013,-0.222
369,-0.01,-0.017,-0.22
370,-0.005,-0.02,-0.218
371,-0.011,-0.02,-0.219
372,-0.01,-0.017,-0.215
373,-0.005,-0.012,-0.205
374,-0.004,-0.004,-0.189
375,-0.002,0.005,-0.164
376,0.009,0.016,-0.122
377,0.009,0.027,-0.069
378,0.016,0.038,0.001
379,0.026,0.048,0.092
380,0.054,0.057,0.207
381,0.067,0.064,0.322
382,0.083,0.07,0.428
383,0.094,0.074,0.5
384,0.137,0.076,0.526
385,0.108,0.076,0.471
386,0.063,0.074,0.367
387,0.03,0.069,0.253
388,0.027,0.062,0.149
389,0.025,0.053,0.052
390,0.026,0.042,-0.025
391,0.018,0.029,-0.091
392,0.023,0.016,-0.134
393,0.012,0.003,-0.169
394,-0.002,-0.01,-0.196
395,-0.011,-0.021,-0.212
396,-0.019,-0.03,-0.222
397,-0.023,-0.035,-0.229
398,-0.015,-0.034,-0.227
399,-0.028,-0.027,-0.232
400,-0.037,-0.01,-0.233
