lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.465,0.555,0.5
2,0.246,0.409,0.283
3,0.159,0.293,0.187
4,0.122,0.201,0.136
5,0.12,0.131,0.118
6,0.1,0.079,0.087
7,0.062,0.042,0.039
8,0.054,0.017,0.023
9,0.059,0.003,0.024
10,0.067,-0.004,0.03
11,0.067,-0.004,0.029
12,0.048,-0.001,0.01
13,0.029,0.006,-0.004
14,0.031,0.014,0.0
15,0.022,0.023,-0.008
16,0.019,0.032,-0.011
17,0.031,0.04,-0.003
18,0.031,0.047,-0.006
19,0.034,0.052,-0.0
20,0.036,0.056,0.004
21,0.041,0.057,0.012
22,0.05,0.057,0.027
23,0.022,0.055,0.012
24,-0.013,0.051,-0.011
25,0.001,0.046,0.014
26,0.011,0.029,0.037
27,0.023,0.023,0.062
28,0.018,0.022,0.071
29,0.025,0.023,0.085
30,0.009,0.025,0.071
31,0.01,0.026,0.064
32,0.029,0.027,0.068
33,0.019,0.029,0.046
34,0.035,0.03,0.044
35,0.028,0.031,0.023
36,0.043,0.03,0.025
37,0.048,0.027,0.018
38,0.044,0.025,0.008
39,0.033,0.023,-0.009
40,0.026,0.022,-0.018
41,0.0,0.022,-0.042
42,0.027,0.023,-0.013
43,0.01,0.021,-0.023
44,0.03,0.02,-0.004
45,0.027,0.018,-0.007
46,0.029,0.017,-0.008
47,0.009,0.014,-0.027
48,0.011,0.01,-0.023
49,0.014,0.007,-0.015
50,-0.001,0.004,-0.024
51,-0.025,0.002,-0.041
52,-0.037,-0.001,-0.045
53,-0.016,-0.004,-0.016
54,-0.014,-0.006,-0.003
55,-0.013,-0.009,0.009
56,-0.01,-0.01,0.028
57,0.014,-0.012,0.063
58,0.02,-0.012,0.078
59,0.017,-0.011,0.081
60,0.025,-0.01,0.082
61,0.006,-0.008,0.054
62,-0.039,-0.008,0.001
63,-0.035,-0.008,-0.008
64,-0.037,-0.008,-0.024
65,-0.026,-0.008,-0.029
66,-0.008,-0.007,-0.026
67,0.006,-0.005,-0.024
68,-0.016,-0.005,-0.048
69,-0.016,-0.004,-0.052
70,-0.019,-0.005,-0.053
71,0.004,-0.005,-0.033
72,0.01,-0.007,-0.027
73,0.007,-0.008,-0.028
74,0.005,-0.011,-0.03
75,-0.011,-0.014,-0.043
76,0.004,-0.017,-0.028
77,-0.004,-0.018,-0.034
78,-0.01,-0.02,-0.039
79,-0.016,-0.02,-0.043
80,-0.018,-0.021,-0.042
81,-0.032,-0.021,-0.049
82,-0.059,-0.019,-0.066
83,-0.035,-0.02,-0.032
84,-0.027,-0.021,-0.009
85,-0.02,-0.022,0.014
86,-0.011,-0.024,0.033
87,-0.035,-0.026,0.021
88,-0.037,-0.026,0.026
89,-0.042,-0.026,0.022
90,-0.05,-0.026,0.01
91,-0.023,-0.025,0.024
92,-0.006,-0.024,0.026
93,-0.009,-0.024,0.008
94,-0.019,-0.023,-0.016
95,-0.017,-0.022,-0.025
96,-0.0,-0.021,-0.018
97,-0.003,-0.02,-0.027
98,0.002,-0.02,-0.027
99,-0.016,-0.019,-0.047
100,-0.02,-0.018,-0.052
101,-0.017,-0.017,-0.047
102,-0.017,-0.016,-0.046
103,-0.037,-0.015,-0.064
104,-0.028,-0.014,-0.056
105,-0.033,-0.012,-0.059
106,-0.015,-0.01,-0.04
107,0.006,-0.007,-0.017
108,-0.015,-0.003,-0.032
109,-0.018,-0.001,-0.034
110,0.008,0.002,-0.008
111,-0.013,0.004,-0.024
112,-0.008,0.005,-0.01
113,0.018,0.007,0.026
114,0.008,0.008,0.03
115,0.008,0.009,0.047
116,0.013,0.011,0.066
117,0.027,0.011,0.088
118,0.047,0.011,0.111
119,0.035,0.012,0.096
120,0.015,0.011,0.068
121,0.014,0.011,0.054
122,0.022,0.011,0.046
123,0.014,0.008,0.023
124,0.018,0.005,0.011
125,-0.011,0.002,-0.027
126,-0.024,-0.002,-0.047
127,-0.005,-0.004,-0.032
128,-0.019,-0.006,-0.048
129,-0.033,-0.007,-0.063
130,-0.034,-0.007,-0.065
131,-0.023,-0.006,-0.055
132,0.003,-0.007,-0.028
133,0.002,-0.008,-0.026
134,-0.024,-0.01,-0.047
135,-0.007,-0.011,-0.028
136,-0.001,-0.011,-0.022
137,-0.005,-0.01,-0.024
138,0.005,-0.009,-0.013
139,0.016,-0.007,-0.001
140,-0.002,-0.004,-0.014
141,-0.008,-0.002,-0.013
142,-0.007,0.001,-0.003
143,-0.006,0.003,0.013
144,0.011,0.003,0.045
145,-0.007,0.002,0.044
146,0.017,0.002,0.077
147,0.036,0.002,0.1
148,0.015,0.001,0.081
149,-0.01,0.0,0.051
150,-0.018,-0.001,0.034
151,-0.038,-0.002,0.001
152,-0.021,-0.002,0.001
153,-0.014,-0.004,-0.009
154,-0.018,-0.006,-0.026
155,0.013,-0.007,-0.006
156,0.032,-0.007,0.007
157,0.029,-0.008,0.001
158,0.009,-0.009,-0.019
159,-0.025,-0.009,-0.052
160,-0.025,-0.008,-0.052
161,-0.028,-0.006,-0.053
162,-0.025,-0.004,-0.051
163,-0.02,-0.002,-0.047
164,-0.008,0.001,-0.035
165,0.003,0.003,-0.024
166,0.012,0.004,-0.011
167,0.027,0.006,0.007
168,0.021,0.007,0.004
169,0.001,0.008,-0.012
170,-0.002,0.008,-0.011
171,0.001,0.008,-0.001
172,0.009,0.008,0.016
173,-0.006,0.005,0.016
174,0.003,0.004,0.038
175,0.026,0.003,0.074
176,0.034,0.002,0.093
177,0.033,0.003,0.098
178,0.022,0.005,0.087
179,0.009,0.007,0.068
180,0.014,0.009,0.061
181,0.004,0.01,0.038
182,-0.005,0.011,0.013
183,-0.021,0.011,-0.016
184,-0.026,0.01,-0.03
185,-0.024,0.01,-0.036
186,-0.015,0.01,-0.034
187,-0.01,0.011,-0.034
188,0.005,0.012,-0.024
189,0.033,0.014,-0.002
190,0.047,0.015,0.009
191,0.034,0.016,-0.003
192,0.037,0.015,-0.002
193,0.034,0.014,-0.003
194,0.036,0.013,0.001
195,0.034,0.013,0.002
196,0.027,0.013,-0.002
197,0.023,0.012,-0.003
198,0.007,0.012,-0.015
199,0.004,0.012,-0.014
200,-0.004,0.013,-0.014
201,-0.016,0.012,-0.017
202,-0.016,0.008,-0.006
203,-0.004,0.005,0.019
204,-0.017,0.001,0.023
205,-0.021,-0.002,0.032
206,-0.008,-0.005,0.05
207,0.008,-0.009,0.067
208,0.005,-0.013,0.061
209,-0.008,-0.017,0.041
210,-0.018,-0.02,0.02
211,-0.022,-0.024,0.003
212,-0.027,-0.026,-0.015
213,-0.011,-0.027,-0.014
214,-0.021,-0.029,-0.034
215,0.009,-0.029,-0.012
216,-0.013,-0.03,-0.035
217,-0.039,-0.03,-0.061
218,-0.043,-0.029,-0.068
219,-0.053,-0.028,-0.081
220,-0.04,-0.027,-0.069
221,-0.03,-0.026,-0.061
222,-0.042,-0.025,-0.072
223,-0.042,-0.023,-0.069
224,-0.02,-0.021,-0.048
225,-0.012,-0.021,-0.038
226,-0.011,-0.02,-0.036
227,-0.035,-0.018,-0.057
228,-0.037,-0.014,-0.055
229,-0.025,-0.011,-0.038
230,-0.0,-0.008,-0.005
231,0.009,-0.005,0.013
232,0.019,-0.002,0.034
233,0.032,-0.001,0.061
234,0.032,-0.0,0.076
235,0.02,0.001,0.073
236,0.003,0.002,0.061
237,0.008,0.005,0.064
238,0.003,0.007,0.054
239,-0.024,0.006,0.019
240,-0.013,0.006,0.017
241,-0.012,0.004,0.005
242,-0.008,0.001,-0.001
243,0.008,-0.001,0.003
244,-0.005,-0.003,-0.016
245,-0.015,-0.004,-0.031
246,-0.014,-0.006,-0.035
247,-0.001,-0.008,-0.028
248,0.024,-0.008,-0.008
249,0.011,-0.009,-0.021
250,-0.022,-0.01,-0.054
251,-0.036,-0.011,-0.066
252,-0.028,-0.012,-0.056
253,-0.002,-0.012,-0.031
254,0.011,-0.011,-0.019
255,0.0,-0.009,-0.027
256,-0.012,-0.008,-0.039
257,-0.009,-0.008,-0.035
258,-0.019,-0.008,-0.038
259,-0.027,-0.009,-0.035
260,-0.034,-0.01,-0.032
261,-0.027,-0.011,-0.011
262,0.015,-0.012,0.043
263,0.022,-0.013,0.063
264,-0.009,-0.014,0.046
265,-0.005,-0.013,0.059
266,-0.004,-0.012,0.061
267,-0.013,-0.011,0.047
268,-0.005,-0.011,0.045
269,-0.021,-0.011,0.019
270,-0.022,-0.012,0.001
271,-0.033,-0.013,-0.021
272,-0.025,-0.013,-0.023
273,-0.004,-0.014,-0.013
274,-0.018,-0.016,-0.033
275,-0.012,-0.017,-0.032
276,-0.011,-0.016,-0.033
277,-0.026,-0.014,-0.052
278,-0.004,-0.011,-0.034
279,0.002,-0.008,-0.031
280,-0.004,-0.007,-0.037
281,0.01,-0.006,-0.021
282,-0.007,-0.005,-0.036
283,-0.006,-0.004,-0.036
284,-0.008,-0.003,-0.04
285,-0.013,-0.001,-0.044
286,-0.013,0.0,-0.041
287,-0.026,0.002,-0.047
288,-0.021,0.003,-0.036
289,-0.006,0.002,-0.011
290,-0.007,0.001,0.001
291,0.027,-0.001,0.05
292,0.035,-0.004,0.072
293,0.025,-0.007,0.077
294,0.018,-0.01,0.079
295,0.014,-0.013,0.079
296,-0.001,-0.015,0.064
297,-0.008,-0.016,0.052
298,-0.028,-0.017,0.022
299,-0.046,-0.018,-0.01
300,-0.056,-0.019,-0.036
301,-0.05,-0.021,-0.042
302,-0.044,-0.023,-0.046
303,-0.022,-0.023,-0.033
304,-0.017,-0.023,-0.033
305,-0.029,-0.023,-0.05
306,-0.034,-0.022,-0.06
307,-0.024,-0.022,-0.055
308,-0.015,-0.021,-0.047
309,-0.028,-0.02,-0.061
310,-0.023,-0.019,-0.056
311,-0.016,-0.018,-0.048
312,-0.008,-0.016,-0.039
313,0.02,-0.014,-0.014
314,0.012,-0.01,-0.019
315,0.017,-0.006,-0.015
316,0.0,-0.002,-0.029
317,-0.007,-0.0,-0.03
318,-0.006,0.0,-0.02
319,-0.027,-0.0,-0.028
320,-0.013,-0.002,-0.004
321,-0.024,-0.003,-0.002
322,-0.005,-0.005,0.029
323,0.007,-0.007,0.053
324,0.015,-0.009,0.07
325,0.005,-0.012,0.064
326,-0.005,-0.013,0.052
327,-0.032,-0.014,0.019
328,-0.029,-0.016,0.009
329,-0.029,-0.018,-0.006
330,-0.027,-0.022,-0.017
331,-0.025,-0.024,-0.026
332,-0.008,-0.025,-0.02
333,-0.017,-0.026,-0.037
334,-0.019,-0.027,-0.045
335,-0.033,-0.027,-0.064
336,-0.029,-0.026,-0.062
337,-0.034,-0.024,-0.069
338,-0.048,-0.021,-0.079
339,-0.034,-0.02,-0.065
340,-0.007,-0.021,-0.037
341,-0.008,-0.021,-0.036
342,-0.0,-0.02,-0.031
343,-0.007,-0.018,-0.041
344,-0.023,-0.016,-0.056
345,-0.033,-0.013,-0.062
346,-0.025,-0.011,-0.05
347,-0.018,-0.008,-0.034
348,0.006,-0.006,-0.001
349,0.002,-0.004,0.006
350,-0.003,-0.002,0.013
351,0.014,-0.0,0.042
352,0.033,0.002,0.073
353,0.016,0.005,0.068
354,0.015,0.008,0.071
355,-0.011,0.012,0.043
356,0.003,0.015,0.047
357,0.01,0.019,0.042
358,-0.001,0.021,0.023
359,0.01,0.022,0.021
360,-0.006,0.021,-0.004
361,0.015,0.021,0.004
362,0.035,0.02,0.013
363,0.045,0.02,0.016
364,0.051,0.019,0.015
365,0.007,0.018,-0.03
366,0.004,0.015,-0.035
367,0.01,0.012,-0.027
368,0.022,0.009,-0.012
369,0.042,0.006,0.006
370,0.038,0.003,0.005
371,0.027,0.003,-0.004
372,0.011,0.004,-0.019
373,-0.01,0.006,-0.038
374,-0.013,0.007,-0.04
375,-0.018,0.009,-0.043
376,-0.016,0.01,-0.038
377,-0.021,0.01,-0.036
378,-0.032,0.011,-0.036
379,-0.012,0.012,-0.005
380,-0.013,0.013,0.006
381,0.011,0.014,0.039
382,0.029,0.015,0.068
383,0.037,0.016,0.084
384,0.035,0.017,0.082
385,0.031,0.018,0.074
386,0.038,0.019,0.072
387,0.037,0.019,0.062
388,0.051,0.019,0.063
389,0.05,0.019,0.051
390,0.046,0.019,0.039
391,0.026,0.018,0.011
392,0.011,0.017,-0.011
393,0.019,0.015,-0.011
394,-0.016,0.014,-0.05
395,-0.043,0.011,-0.078
396,-0.03,0.009,-0.066
397,-0.005,0.006,-0.038
398,0.007,0.003,-0.023
399,0.013,-0.001,-0.016
400,0.025,-0.005,-0.004
