lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.585,0.658,0.659
2,0.409,0.508,0.492
3,0.322,0.385,0.384
4,0.259,0.287,0.289
5,0.208,0.211,0.207
6,0.15,0.152,0.124
7,0.131,0.109,0.078
8,0.114,0.079,0.046
9,0.082,0.059,0.005
10,0.066,0.048,-0.018
11,0.068,0.044,-0.023
12,0.079,0.044,-0.02
13,0.081,0.049,-0.022
14,0.069,0.056,-0.033
15,0.068,0.065,-0.035
16,0.062,0.074,-0.034
17,0.07,0.083,-0.026
18,0.069,0.091,-0.022
19,0.076,0.098,-0.011
20,0.102,0.104,0.019
21,0.091,0.107,0.019
22,0.084,0.109,0.029
23,0.098,0.109,0.061
24,0.112,0.108,0.103
25,0.109,0.104,0.138
26,0.1,0.093,0.17
27,0.089,0.089,0.2
28,0.071,0.086,0.219
29,0.072,0.082,0.237
30,0.055,0.078,0.224
31,0.06,0.073,0.212
32,0.04,0.069,0.164
33,0.05,0.065,0.134
34,0.059,0.059,0.1
35,0.064,0.054,0.066
36,0.062,0.05,0.03
37,0.044,0.046,-0.007
38,0.037,0.04,-0.029
39,0.033,0.034,-0.044
40,0.039,0.028,-0.049
41,0.045,0.023,-0.054
42,0.023,0.019,-0.075
43,0.02,0.016,-0.076
44,0.013,0.014,-0.08
45,0.007,0.013,-0.081
46,0.016,0.012,-0.066
47,-0.006,0.011,-0.075
48,0.011,0.011,-0.055
49,0.021,0.013,-0.044
50,0.014,0.014,-0.042
51,0.0,0.015,-0.039
52,0.008,0.017,-0.013
53,0.01,0.019,0.018
54,0.017,0.021,0.054
55,-0.003,0.022,0.073
56,0.012,0.023,0.123
57,0.022,0.025,0.163
58,0.032,0.027,0.196
59,0.025,0.03,0.198
60,0.035,0.031,0.196
61,0.067,0.032,0.196
62,0.05,0.031,0.152
63,0.052,0.03,0.116
64,0.048,0.027,0.077
65,0.028,0.024,0.029
66,0.029,0.02,0.001
67,0.016,0.016,-0.033
68,0.007,0.011,-0.058
69,0.016,0.007,-0.063
70,0.023,0.002,-0.07
71,-0.006,-0.001,-0.1
72,-0.028,-0.004,-0.121
73,-0.029,-0.005,-0.123
74,-0.019,-0.006,-0.114
75,-0.022,-0.007,-0.114
76,-0.017,-0.007,-0.102
77,0.008,-0.005,-0.075
78,0.009,-0.003,-0.066
79,-0.006,0.001,-0.068
80,-0.024,0.006,-0.068
81,-0.015,0.012,-0.04
82,-0.003,0.019,-0.004
83,0.002,0.027,0.031
84,0.037,0.035,0.092
85,0.052,0.043,0.143
86,0.075,0.051,0.195
87,0.087,0.058,0.229
88,0.086,0.064,0.24
89,0.081,0.068,0.235
90,0.089,0.071,0.221
91,0.083,0.074,0.187
92,0.087,0.075,0.155
93,0.077,0.076,0.109
94,0.074,0.075,0.073
95,0.067,0.072,0.04
96,0.06,0.068,0.011
97,0.075,0.064,0.005
98,0.074,0.059,-0.011
99,0.062,0.055,-0.032
100,0.052,0.05,-0.048
101,0.046,0.046,-0.058
102,0.031,0.043,-0.071
103,0.018,0.039,-0.079
104,0.02,0.035,-0.073
105,0.024,0.033,-0.065
106,0.018,0.032,-0.063
107,0.021,0.033,-0.055
108,0.024,0.036,-0.045
109,0.021,0.039,-0.037
110,0.03,0.043,-0.014
111,0.043,0.046,0.018
112,0.048,0.048,0.048
113,0.053,0.05,0.082
114,0.062,0.053,0.122
115,0.055,0.055,0.15
116,0.071,0.057,0.192
117,0.082,0.059,0.221
118,0.088,0.059,0.231
119,0.083,0.06,0.221
120,0.076,0.061,0.194
121,0.08,0.062,0.166
122,0.081,0.063,0.134
123,0.064,0.064,0.087
124,0.048,0.063,0.045
125,0.043,0.062,0.014
126,0.051,0.061,-0.002
127,0.043,0.059,-0.026
128,0.039,0.057,-0.042
129,0.028,0.055,-0.061
130,0.024,0.052,-0.069
131,0.027,0.048,-0.069
132,0.04,0.046,-0.06
133,0.05,0.045,-0.052
134,0.056,0.044,-0.045
135,0.081,0.043,-0.02
136,0.07,0.043,-0.022
137,0.048,0.045,-0.032
138,0.059,0.046,-0.016
139,0.054,0.048,-0.009
140,0.065,0.051,0.016
141,0.063,0.055,0.038
142,0.06,0.057,0.065
143,0.038,0.059,0.08
144,0.023,0.059,0.104
145,0.038,0.059,0.147
146,0.026,0.058,0.165
147,0.044,0.056,0.194
148,0.056,0.052,0.206
149,0.051,0.049,0.187
150,0.063,0.047,0.172
151,0.06,0.044,0.141
152,0.066,0.041,0.112
153,0.082,0.038,0.092
154,0.064,0.035,0.048
155,0.049,0.033,0.01
156,0.018,0.032,-0.033
157,0.028,0.031,-0.042
158,0.033,0.029,-0.05
159,0.018,0.028,-0.072
160,-0.013,0.026,-0.102
161,-0.007,0.023,-0.101
162,0.007,0.021,-0.091
163,-0.009,0.02,-0.102
164,-0.006,0.02,-0.095
165,0.017,0.019,-0.069
166,0.034,0.019,-0.048
167,0.042,0.019,-0.032
168,0.041,0.019,-0.023
169,0.037,0.019,-0.009
170,0.034,0.02,0.009
171,0.033,0.021,0.031
172,0.022,0.023,0.049
173,0.015,0.024,0.075
174,0.015,0.026,0.104
175,0.014,0.027,0.13
176,0.031,0.027,0.162
177,0.024,0.027,0.164
178,0.019,0.026,0.155
179,0.018,0.024,0.135
180,0.032,0.022,0.12
181,0.029,0.019,0.088
182,0.038,0.017,0.064
183,0.041,0.014,0.038
184,0.022,0.011,-0.004
185,0.001,0.009,-0.039
186,-0.01,0.007,-0.065
187,-0.01,0.007,-0.075
188,-0.002,0.006,-0.077
189,-0.004,0.006,-0.086
190,-0.005,0.007,-0.09
191,-0.001,0.008,-0.092
192,-0.001,0.008,-0.094
193,0.019,0.009,-0.076
194,0.012,0.011,-0.078
195,0.007,0.012,-0.077
196,0.016,0.014,-0.06
197,0.015,0.016,-0.05
198,0.026,0.019,-0.03
199,0.03,0.021,-0.01
200,0.034,0.024,0.015
201,0.023,0.027,0.031
202,0.024,0.029,0.061
203,0.031,0.031,0.1
204,0.033,0.032,0.13
205,0.037,0.033,0.156
206,0.039,0.032,0.173
207,0.02,0.031,0.162
208,0.025,0.029,0.157
209,0.029,0.026,0.141
210,0.032,0.023,0.115
211,0.028,0.021,0.081
212,0.038,0.02,0.059
213,0.041,0.019,0.035
214,0.025,0.018,0.0
215,0.014,0.017,-0.029
216,0.013,0.016,-0.048
217,-0.002,0.015,-0.071
218,-0.01,0.015,-0.086
219,0.003,0.014,-0.082
220,-0.0,0.014,-0.089
221,-0.009,0.015,-0.099
222,0.001,0.016,-0.091
223,0.017,0.018,-0.077
224,0.02,0.019,-0.07
225,0.02,0.021,-0.064
226,0.029,0.023,-0.046
227,0.035,0.024,-0.03
228,0.05,0.026,-0.004
229,0.049,0.027,0.014
230,0.048,0.029,0.04
231,0.036,0.029,0.056
232,0.029,0.029,0.079
233,0.02,0.028,0.101
234,0.017,0.028,0.125
235,0.015,0.026,0.145
236,0.021,0.025,0.161
237,0.019,0.023,0.162
238,0.025,0.022,0.154
239,0.036,0.02,0.137
240,0.04,0.018,0.107
241,0.022,0.017,0.06
242,0.018,0.015,0.028
243,-0.002,0.013,-0.01
244,-0.009,0.012,-0.038
245,-0.004,0.012,-0.052
246,0.001,0.012,-0.059
247,0.003,0.012,-0.066
248,-0.001,0.012,-0.075
249,0.002,0.013,-0.078
250,0.015,0.015,-0.078
251,0.013,0.016,-0.08
252,0.025,0.016,-0.069
253,0.022,0.017,-0.068
254,0.028,0.018,-0.058
255,0.04,0.018,-0.039
256,0.041,0.018,-0.029
257,0.047,0.018,-0.015
258,0.027,0.019,-0.016
259,0.025,0.02,0.001
260,0.004,0.019,0.011
261,0.003,0.02,0.04
262,-0.001,0.02,0.068
263,0.016,0.021,0.113
264,0.021,0.021,0.144
265,0.008,0.02,0.152
266,0.019,0.019,0.166
267,0.019,0.017,0.16
268,-0.002,0.015,0.124
269,0.005,0.013,0.102
270,0.018,0.012,0.081
271,0.023,0.01,0.054
272,0.016,0.009,0.021
273,0.005,0.008,-0.01
274,0.017,0.008,-0.019
275,0.028,0.009,-0.027
276,0.022,0.009,-0.048
277,0.004,0.009,-0.072
278,0.006,0.01,-0.079
279,0.002,0.011,-0.087
280,0.004,0.011,-0.088
281,-0.001,0.012,-0.091
282,0.009,0.012,-0.08
283,0.028,0.012,-0.062
284,0.015,0.012,-0.067
285,-0.004,0.012,-0.073
286,0.003,0.013,-0.058
287,0.001,0.014,-0.047
288,0.012,0.016,-0.022
289,0.013,0.017,0.0
290,0.027,0.019,0.039
291,0.036,0.021,0.081
292,0.027,0.022,0.106
293,0.029,0.022,0.137
294,0.03,0.022,0.16
295,0.018,0.023,0.163
296,0.006,0.022,0.15
297,0.009,0.02,0.138
298,0.026,0.017,0.125
299,0.023,0.016,0.093
300,0.027,0.015,0.062
301,0.024,0.012,0.03
302,0.009,0.009,-0.008
303,0.018,0.007,-0.019
304,0.011,0.004,-0.038
305,0.009,0.002,-0.048
306,-0.0,0.001,-0.063
307,0.007,0.001,-0.065
308,0.002,0.001,-0.073
309,-0.009,0.001,-0.085
310,-0.03,0.002,-0.101
311,-0.012,0.004,-0.086
312,-0.008,0.006,-0.082
313,-0.013,0.009,-0.082
314,-0.015,0.011,-0.076
315,0.009,0.015,-0.05
316,0.025,0.018,-0.031
317,0.029,0.02,-0.016
318,0.025,0.021,-0.002
319,0.032,0.023,0.025
320,0.054,0.024,0.068
321,0.046,0.024,0.095
322,0.027,0.025,0.117
323,0.021,0.026,0.144
324,0.033,0.026,0.174
325,0.052,0.025,0.195
326,0.033,0.023,0.174
327,0.033,0.02,0.156
328,0.022,0.017,0.119
329,0.004,0.013,0.069
330,-0.002,0.008,0.03
331,-0.02,0.003,-0.014
332,-0.022,-0.002,-0.041
333,-0.026,-0.007,-0.061
334,-0.013,-0.013,-0.064
335,-0.011,-0.018,-0.072
336,-0.014,-0.021,-0.081
337,-0.03,-0.024,-0.099
338,-0.03,-0.028,-0.105
339,-0.039,-0.029,-0.117
340,-0.023,-0.029,-0.104
341,-0.013,-0.029,-0.091
342,-0.024,-0.029,-0.096
343,-0.034,-0.027,-0.098
344,-0.02,-0.024,-0.078
345,-0.028,-0.02,-0.077
346,-0.021,-0.018,-0.062
347,-0.025,-0.015,-0.05
348,-0.022,-0.011,-0.028
349,-0.002,-0.005,0.016
350,0.004,-0.0,0.051
351,-0.001,0.004,0.082
352,0.014,0.008,0.127
353,0.023,0.011,0.16
354,0.014,0.012,0.165
355,0.004,0.014,0.155
356,0.008,0.016,0.142
357,0.028,0.018,0.13
358,0.022,0.019,0.091
359,0.026,0.02,0.059
360,0.021,0.021,0.023
361,0.041,0.02,0.013
362,0.026,0.018,-0.022
363,0.016,0.016,-0.047
364,0.013,0.014,-0.059
365,0.014,0.012,-0.065
366,0.008,0.009,-0.073
367,-0.004,0.005,-0.086
368,-0.004,0.002,-0.087
369,0.004,-0.001,-0.075
370,0.002,-0.004,-0.075
371,-0.013,-0.007,-0.083
372,-0.022,-0.009,-0.086
373,-0.031,-0.011,-0.086
374,-0.02,-0.013,-0.072
375,-0.011,-0.015,-0.059
376,-0.006,-0.016,-0.044
377,0.0,-0.017,-0.02
378,-0.013,-0.017,-0.008
379,-0.027,-0.017,0.011
380,-0.031,-0.017,0.041
381,-0.011,-0.017,0.09
382,-0.012,-0.016,0.119
383,-0.022,-0.014,0.132
384,-0.02,-0.013,0.139
385,0.009,-0.011,0.153
386,0.007,-0.009,0.128
387,-0.002,-0.008,0.09
388,-0.006,-0.006,0.052
389,-0.005,-0.004,0.017
390,-0.011,-0.002,-0.016
391,-0.014,-0.001,-0.042
392,-0.004,-0.0,-0.051
393,0.004,0.0,-0.056
394,-0.001,0.0,-0.066
395,-0.011,-0.001,-0.078
396,0.004,-0.003,-0.067
397,-0.004,-0.007,-0.075
398,-0.006,-0.011,-0.08
399,-0.012,-0.017,-0.081
400,-0.032,-0.025,-0.087
