lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.445,0.558,0.461
2,0.263,0.409,0.28
3,0.179,0.291,0.193
4,0.154,0.2,0.164
5,0.116,0.133,0.121
6,0.084,0.085,0.084
7,0.073,0.053,0.068
8,0.059,0.034,0.051
9,0.087,0.025,0.076
10,0.073,0.023,0.06
11,0.094,0.028,0.08
12,0.064,0.037,0.05
13,0.078,0.047,0.061
14,0.091,0.059,0.072
15,0.094,0.071,0.074
16,0.091,0.082,0.071
17,0.087,0.092,0.068
18,0.079,0.099,0.061
19,0.073,0.104,0.059
20,0.081,0.107,0.069
21,0.101,0.107,0.091
22,0.068,0.105,0.062
23,0.025,0.101,0.023
24,0.023,0.094,0.025
25,0.045,0.086,0.053
26,0.078,0.067,0.089
27,0.065,0.061,0.082
28,0.073,0.058,0.094
29,0.035,0.056,0.062
30,0.049,0.055,0.077
31,0.068,0.053,0.091
32,0.065,0.052,0.083
33,0.067,0.052,0.08
34,0.044,0.055,0.051
35,0.058,0.057,0.06
36,0.046,0.06,0.044
37,0.057,0.062,0.05
38,0.07,0.066,0.06
39,0.054,0.071,0.042
40,0.056,0.074,0.043
41,0.053,0.077,0.037
42,0.058,0.08,0.041
43,0.1,0.084,0.08
44,0.115,0.086,0.094
45,0.102,0.09,0.083
46,0.109,0.093,0.092
47,0.115,0.094,0.099
48,0.126,0.095,0.111
49,0.098,0.098,0.085
50,0.073,0.1,0.064
51,0.069,0.101,0.062
52,0.089,0.1,0.082
53,0.106,0.097,0.101
54,0.106,0.096,0.106
55,0.125,0.096,0.13
56,0.091,0.095,0.103
57,0.079,0.093,0.098
58,0.066,0.089,0.092
59,0.1,0.086,0.129
60,0.072,0.082,0.102
61,0.083,0.077,0.109
62,0.065,0.073,0.084
63,0.086,0.069,0.095
64,0.084,0.065,0.086
65,0.065,0.062,0.059
66,0.054,0.059,0.044
67,0.044,0.057,0.031
68,0.05,0.056,0.035
69,0.023,0.054,0.009
70,0.052,0.051,0.038
71,0.046,0.049,0.03
72,0.045,0.046,0.027
73,0.062,0.044,0.042
74,0.062,0.041,0.042
75,0.065,0.039,0.045
76,0.054,0.039,0.037
77,0.015,0.04,0.001
78,-0.004,0.041,-0.017
79,0.025,0.042,0.013
80,0.055,0.042,0.045
81,0.058,0.042,0.05
82,0.049,0.043,0.044
83,0.044,0.043,0.044
84,0.058,0.044,0.062
85,0.054,0.045,0.063
86,0.039,0.047,0.054
87,0.026,0.049,0.045
88,0.032,0.05,0.054
89,0.051,0.051,0.072
90,0.052,0.052,0.072
91,0.068,0.053,0.084
92,0.064,0.054,0.075
93,0.061,0.055,0.066
94,0.06,0.056,0.059
95,0.052,0.057,0.046
96,0.065,0.057,0.054
97,0.051,0.057,0.038
98,0.056,0.057,0.042
99,0.055,0.057,0.04
100,0.045,0.055,0.029
101,0.047,0.054,0.029
102,0.047,0.052,0.028
103,0.057,0.05,0.036
104,0.059,0.049,0.039
105,0.062,0.048,0.046
106,0.05,0.045,0.036
107,0.062,0.043,0.049
108,0.034,0.04,0.021
109,0.025,0.039,0.012
110,0.022,0.037,0.01
111,0.038,0.036,0.027
112,0.045,0.035,0.04
113,0.026,0.035,0.026
114,0.013,0.034,0.02
115,0.025,0.034,0.037
116,0.03,0.033,0.046
117,0.039,0.031,0.058
118,0.035,0.03,0.056
119,0.045,0.028,0.066
120,0.025,0.025,0.044
121,0.004,0.024,0.021
122,0.024,0.022,0.033
123,0.026,0.022,0.028
124,0.032,0.022,0.028
125,0.021,0.022,0.013
126,0.043,0.023,0.03
127,0.056,0.024,0.039
128,0.034,0.026,0.017
129,0.025,0.028,0.008
130,0.03,0.03,0.013
131,0.009,0.032,-0.008
132,0.011,0.034,-0.007
133,0.004,0.036,-0.013
134,0.013,0.036,-0.003
135,0.002,0.038,-0.012
136,0.044,0.039,0.03
137,0.049,0.041,0.034
138,0.065,0.041,0.049
139,0.052,0.044,0.037
140,0.073,0.047,0.06
141,0.077,0.05,0.067
142,0.062,0.053,0.056
143,0.08,0.055,0.081
144,0.066,0.057,0.074
145,0.04,0.058,0.054
146,0.046,0.06,0.062
147,0.049,0.062,0.067
148,0.065,0.063,0.083
149,0.06,0.064,0.076
150,0.053,0.065,0.065
151,0.037,0.066,0.045
152,0.047,0.064,0.049
153,0.062,0.062,0.057
154,0.053,0.06,0.044
155,0.063,0.059,0.05
156,0.063,0.056,0.046
157,0.085,0.055,0.067
158,0.102,0.054,0.084
159,0.06,0.054,0.044
160,0.058,0.054,0.041
161,0.035,0.055,0.017
162,0.05,0.055,0.031
163,0.026,0.053,0.009
164,0.033,0.051,0.018
165,0.045,0.049,0.029
166,0.053,0.047,0.037
167,0.04,0.043,0.024
168,0.044,0.041,0.027
169,0.028,0.037,0.014
170,0.035,0.033,0.022
171,0.049,0.031,0.039
172,0.053,0.03,0.049
173,0.019,0.029,0.022
174,0.041,0.028,0.048
175,0.048,0.027,0.059
176,0.038,0.026,0.052
177,0.016,0.026,0.033
178,0.006,0.027,0.022
179,0.0,0.026,0.014
180,0.02,0.025,0.03
181,0.006,0.026,0.012
182,0.011,0.027,0.011
183,0.014,0.027,0.01
184,0.018,0.027,0.011
185,0.047,0.027,0.037
186,0.048,0.027,0.036
187,0.069,0.029,0.055
188,0.046,0.03,0.033
189,0.035,0.033,0.021
190,0.035,0.035,0.019
191,0.045,0.038,0.026
192,0.038,0.04,0.018
193,0.05,0.043,0.03
194,0.017,0.046,-0.001
195,0.013,0.048,-0.003
196,0.021,0.05,0.005
197,0.048,0.051,0.032
198,0.049,0.051,0.035
199,0.049,0.051,0.036
200,0.056,0.05,0.045
201,0.065,0.048,0.058
202,0.079,0.046,0.078
203,0.073,0.044,0.078
204,0.044,0.043,0.056
205,0.04,0.043,0.056
206,0.048,0.041,0.067
207,0.04,0.04,0.061
208,0.048,0.039,0.067
209,0.041,0.038,0.056
210,0.025,0.037,0.037
211,0.022,0.035,0.03
212,0.02,0.033,0.021
213,0.02,0.03,0.017
214,0.015,0.029,0.009
215,0.016,0.028,0.007
216,0.011,0.026,0.001
217,0.022,0.024,0.011
218,0.032,0.023,0.022
219,0.033,0.021,0.022
220,0.038,0.022,0.023
221,0.033,0.024,0.016
222,0.035,0.025,0.016
223,0.031,0.026,0.012
224,0.035,0.026,0.016
225,0.021,0.028,0.002
226,0.019,0.029,0.001
227,0.012,0.03,-0.005
228,0.011,0.03,-0.005
229,0.033,0.03,0.019
230,0.047,0.031,0.037
231,0.051,0.032,0.047
232,0.039,0.033,0.043
233,0.036,0.034,0.046
234,0.035,0.035,0.049
235,0.039,0.035,0.057
236,0.042,0.037,0.063
237,0.027,0.039,0.049
238,0.019,0.041,0.039
239,0.04,0.042,0.054
240,0.058,0.045,0.065
241,0.04,0.047,0.041
242,0.025,0.049,0.022
243,0.025,0.05,0.019
244,0.043,0.05,0.036
245,0.062,0.05,0.052
246,0.068,0.049,0.055
247,0.061,0.048,0.05
248,0.064,0.047,0.054
249,0.049,0.046,0.038
250,0.061,0.045,0.046
251,0.051,0.043,0.034
252,0.057,0.042,0.04
253,0.045,0.041,0.027
254,0.03,0.039,0.014
255,0.032,0.036,0.015
256,0.036,0.033,0.019
257,0.03,0.031,0.014
258,0.014,0.028,0.001
259,0.008,0.026,-0.001
260,-0.002,0.024,-0.006
261,0.02,0.022,0.021
262,0.017,0.021,0.025
263,0.005,0.021,0.02
264,0.016,0.021,0.034
265,0.029,0.02,0.05
266,0.044,0.019,0.065
267,0.043,0.018,0.063
268,0.029,0.019,0.046
269,0.016,0.02,0.029
270,0.017,0.021,0.026
271,0.009,0.022,0.013
272,0.015,0.022,0.013
273,0.011,0.024,0.006
274,0.037,0.026,0.031
275,0.035,0.029,0.027
276,0.036,0.03,0.027
277,0.059,0.033,0.051
278,0.055,0.035,0.047
279,0.031,0.037,0.021
280,0.014,0.039,0.003
281,0.016,0.041,0.002
282,0.037,0.041,0.021
283,0.034,0.041,0.018
284,0.033,0.041,0.017
285,0.028,0.042,0.013
286,0.025,0.043,0.011
287,0.04,0.043,0.026
288,0.075,0.043,0.062
289,0.08,0.044,0.069
290,0.053,0.046,0.05
291,0.053,0.046,0.057
292,0.068,0.046,0.078
293,0.053,0.046,0.07
294,0.052,0.045,0.073
295,0.044,0.046,0.066
296,0.027,0.046,0.049
297,0.023,0.046,0.042
298,0.04,0.046,0.054
299,0.025,0.047,0.036
300,0.036,0.047,0.042
301,0.023,0.046,0.025
302,0.04,0.045,0.037
303,0.047,0.043,0.043
304,0.056,0.042,0.051
305,0.056,0.041,0.049
306,0.068,0.039,0.06
307,0.054,0.039,0.045
308,0.033,0.039,0.024
309,0.046,0.037,0.034
310,0.047,0.037,0.033
311,0.045,0.038,0.032
312,0.035,0.038,0.022
313,0.022,0.039,0.009
314,0.023,0.038,0.01
315,0.054,0.037,0.04
316,0.024,0.038,0.01
317,0.014,0.038,0.002
318,0.028,0.037,0.018
319,0.023,0.036,0.017
320,0.05,0.035,0.05
321,0.055,0.035,0.062
322,0.036,0.036,0.052
323,0.035,0.037,0.057
324,0.039,0.037,0.066
325,0.051,0.039,0.079
326,0.045,0.041,0.071
327,0.017,0.043,0.041
328,0.036,0.044,0.056
329,0.058,0.045,0.072
330,0.055,0.045,0.063
331,0.038,0.046,0.04
332,0.053,0.047,0.051
333,0.061,0.049,0.056
334,0.035,0.05,0.03
335,0.045,0.049,0.038
336,0.07,0.049,0.061
337,0.057,0.049,0.048
338,0.035,0.049,0.025
339,0.04,0.048,0.027
340,0.044,0.048,0.031
341,0.049,0.046,0.037
342,0.057,0.045,0.045
343,0.046,0.045,0.035
344,0.027,0.043,0.016
345,0.024,0.042,0.014
346,0.04,0.039,0.032
347,0.049,0.036,0.042
348,0.031,0.034,0.027
349,0.017,0.032,0.016
350,0.06,0.029,0.063
351,0.063,0.026,0.072
352,0.041,0.025,0.057
353,0.027,0.024,0.047
354,0.001,0.023,0.026
355,0.001,0.022,0.026
356,0.004,0.021,0.027
357,0.025,0.023,0.043
358,0.034,0.025,0.047
359,0.036,0.027,0.045
360,-0.009,0.031,-0.004
361,0.02,0.033,0.02
362,0.035,0.034,0.032
363,0.024,0.035,0.02
364,0.026,0.035,0.019
365,0.015,0.035,0.007
366,0.036,0.035,0.027
367,0.05,0.034,0.04
368,0.079,0.034,0.066
369,0.046,0.033,0.034
370,0.047,0.033,0.035
371,0.035,0.033,0.024
372,0.054,0.032,0.044
373,0.061,0.032,0.051
374,0.05,0.032,0.042
375,0.025,0.032,0.017
376,0.031,0.03,0.025
377,0.035,0.028,0.03
378,0.01,0.026,0.009
379,-0.004,0.024,0.001
380,-0.01,0.023,0.002
381,-0.028,0.022,-0.009
382,0.007,0.022,0.03
383,0.013,0.022,0.04
384,0.036,0.023,0.064
385,0.056,0.025,0.082
386,0.051,0.028,0.074
387,0.055,0.031,0.072
388,0.072,0.035,0.083
389,0.052,0.039,0.059
390,0.033,0.043,0.036
391,0.042,0.047,0.04
392,0.04,0.051,0.035
393,0.048,0.054,0.041
394,0.062,0.056,0.053
395,0.04,0.056,0.03
396,0.049,0.055,0.038
397,0.026,0.05,0.014
398,0.038,0.042,0.023
399,0.044,0.03,0.029
400,0.025,0.013,0.012
