lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.394,0.516,0.411
2,0.196,0.377,0.215
3,0.117,0.264,0.133
4,0.093,0.176,0.106
5,0.091,0.108,0.099
6,0.088,0.058,0.094
7,0.052,0.022,0.054
8,0.022,-0.002,0.021
9,0.031,-0.015,0.027
10,0.037,-0.021,0.031
11,0.073,-0.021,0.064
12,0.05,-0.017,0.041
13,0.021,-0.01,0.011
14,0.016,-0.0,0.004
15,0.031,0.01,0.018
16,0.057,0.02,0.043
17,0.023,0.029,0.011
18,0.016,0.038,0.007
19,-0.007,0.045,-0.012
20,0.023,0.05,0.019
21,0.019,0.053,0.016
22,0.012,0.054,0.012
23,-0.021,0.053,-0.015
24,-0.004,0.051,0.004
25,0.015,0.046,0.026
26,0.023,0.027,0.037
27,0.01,0.021,0.03
28,0.009,0.018,0.034
29,0.009,0.017,0.04
30,0.018,0.015,0.049
31,0.041,0.012,0.067
32,0.045,0.01,0.066
33,0.035,0.009,0.051
34,0.024,0.008,0.038
35,0.012,0.008,0.021
36,0.012,0.006,0.017
37,0.022,0.004,0.022
38,0.034,0.003,0.029
39,-0.001,0.003,-0.009
40,-0.029,0.002,-0.039
41,-0.053,-0.0,-0.062
42,-0.053,-0.004,-0.064
43,-0.024,-0.005,-0.037
44,-0.023,-0.007,-0.038
45,-0.017,-0.008,-0.03
46,0.004,-0.01,-0.008
47,0.011,-0.013,-0.0
48,-0.026,-0.015,-0.036
49,0.008,-0.014,-0.0
50,0.008,-0.012,0.002
51,-0.005,-0.012,-0.009
52,0.014,-0.012,0.014
53,0.001,-0.011,0.006
54,0.012,-0.008,0.02
55,-0.02,-0.005,-0.007
56,-0.03,-0.003,-0.011
57,-0.013,-0.002,0.01
58,0.016,-0.001,0.043
59,-0.011,-0.001,0.018
60,-0.017,-0.001,0.011
61,-0.033,-0.001,-0.01
62,-0.03,-0.001,-0.011
63,0.015,-0.003,0.031
64,0.024,-0.006,0.036
65,0.014,-0.007,0.021
66,-0.024,-0.009,-0.022
67,-0.009,-0.01,-0.013
68,0.006,-0.011,-0.002
69,0.009,-0.01,-0.002
70,0.008,-0.009,-0.006
71,-0.007,-0.008,-0.022
72,-0.025,-0.009,-0.04
73,-0.034,-0.009,-0.051
74,-0.016,-0.009,-0.035
75,0.008,-0.01,-0.01
76,-0.028,-0.011,-0.042
77,-0.039,-0.011,-0.051
78,-0.021,-0.012,-0.032
79,-0.0,-0.012,-0.009
80,0.011,-0.013,0.005
81,-0.005,-0.011,-0.007
82,-0.033,-0.01,-0.031
83,-0.002,-0.009,0.003
84,-0.005,-0.01,0.005
85,-0.003,-0.01,0.011
86,-0.001,-0.011,0.018
87,-0.006,-0.01,0.018
88,-0.026,-0.008,0.002
89,-0.003,-0.008,0.023
90,0.019,-0.009,0.04
91,-0.008,-0.009,0.009
92,-0.033,-0.007,-0.017
93,-0.029,-0.007,-0.016
94,-0.013,-0.007,-0.005
95,0.005,-0.008,0.007
96,0.013,-0.008,0.009
97,0.005,-0.008,-0.005
98,0.01,-0.008,-0.003
99,0.004,-0.007,-0.011
100,-0.022,-0.007,-0.039
101,-0.016,-0.007,-0.033
102,-0.015,-0.004,-0.033
103,-0.027,-0.0,-0.046
104,-0.021,0.003,-0.041
105,-0.019,0.006,-0.038
106,0.033,0.007,0.013
107,0.027,0.009,0.009
108,0.023,0.013,0.007
109,0.012,0.014,-0.002
110,0.026,0.016,0.015
111,0.008,0.017,0.003
112,0.017,0.019,0.017
113,0.025,0.021,0.029
114,0.02,0.023,0.029
115,0.009,0.024,0.024
116,0.037,0.023,0.056
117,0.046,0.023,0.068
118,0.036,0.024,0.06
119,0.012,0.024,0.035
120,0.022,0.023,0.04
121,0.034,0.021,0.047
122,0.032,0.017,0.042
123,0.015,0.013,0.023
124,0.001,0.009,0.006
125,-0.03,0.005,-0.031
126,-0.017,0.002,-0.024
127,-0.0,-0.001,-0.012
128,0.011,-0.004,-0.004
129,0.011,-0.006,-0.007
130,0.011,-0.006,-0.008
131,-0.01,-0.006,-0.028
132,-0.01,-0.007,-0.029
133,0.005,-0.007,-0.016
134,-0.017,-0.008,-0.038
135,-0.03,-0.008,-0.05
136,-0.043,-0.008,-0.061
137,-0.025,-0.007,-0.042
138,0.001,-0.007,-0.014
139,-0.005,-0.006,-0.018
140,-0.003,-0.005,-0.012
141,-0.017,-0.003,-0.02
142,-0.0,-0.003,0.003
143,0.031,-0.004,0.037
144,0.025,-0.004,0.036
145,0.017,-0.003,0.033
146,0.012,-0.003,0.033
147,-0.007,-0.004,0.018
148,-0.028,-0.005,-0.003
149,0.001,-0.007,0.021
150,0.003,-0.009,0.019
151,-0.018,-0.009,-0.004
152,-0.024,-0.01,-0.014
153,-0.031,-0.012,-0.025
154,-0.029,-0.015,-0.03
155,-0.004,-0.017,-0.012
156,-0.031,-0.02,-0.044
157,-0.02,-0.022,-0.038
158,-0.016,-0.024,-0.038
159,-0.039,-0.027,-0.062
160,-0.023,-0.028,-0.046
161,-0.022,-0.029,-0.043
162,-0.031,-0.03,-0.053
163,-0.024,-0.03,-0.046
164,-0.035,-0.03,-0.057
165,-0.014,-0.029,-0.037
166,-0.005,-0.027,-0.027
167,-0.038,-0.024,-0.056
168,-0.043,-0.022,-0.059
169,-0.051,-0.021,-0.062
170,-0.013,-0.02,-0.019
171,-0.008,-0.018,-0.008
172,-0.026,-0.017,-0.02
173,-0.01,-0.015,0.001
174,-0.012,-0.013,0.004
175,-0.011,-0.012,0.008
176,0.012,-0.011,0.034
177,0.006,-0.01,0.03
178,-0.025,-0.008,-0.002
179,-0.023,-0.006,-0.003
180,-0.009,-0.005,0.007
181,0.005,-0.005,0.016
182,-0.014,-0.005,-0.008
183,-0.011,-0.005,-0.012
184,0.009,-0.007,0.0
185,0.01,-0.008,-0.004
186,-0.004,-0.01,-0.022
187,-0.01,-0.012,-0.031
188,-0.023,-0.014,-0.046
189,-0.04,-0.016,-0.064
190,-0.007,-0.018,-0.032
191,-0.004,-0.02,-0.028
192,-0.007,-0.023,-0.03
193,-0.022,-0.023,-0.044
194,-0.037,-0.023,-0.058
195,-0.033,-0.022,-0.053
196,-0.024,-0.023,-0.043
197,-0.015,-0.023,-0.033
198,-0.026,-0.023,-0.04
199,-0.041,-0.022,-0.05
200,-0.052,-0.022,-0.055
201,-0.036,-0.022,-0.034
202,-0.034,-0.022,-0.027
203,-0.007,-0.023,0.005
204,0.001,-0.021,0.016
205,-0.018,-0.019,0.002
206,-0.015,-0.018,0.008
207,-0.002,-0.017,0.021
208,0.018,-0.014,0.037
209,-0.005,-0.011,0.01
210,-0.007,-0.008,0.005
211,0.006,-0.007,0.013
212,-0.012,-0.005,-0.01
213,-0.015,-0.004,-0.019
214,-0.022,-0.003,-0.034
215,-0.02,-0.0,-0.038
216,-0.01,-0.0,-0.032
217,-0.032,-0.001,-0.053
218,0.003,-0.002,-0.02
219,0.01,-0.002,-0.015
220,0.009,-0.001,-0.016
221,-0.004,-0.001,-0.028
222,0.013,-0.001,-0.009
223,0.017,-0.002,-0.003
224,0.026,-0.002,0.007
225,0.006,-0.001,-0.012
226,-0.009,0.0,-0.025
227,0.005,0.0,-0.01
228,-0.019,0.0,-0.029
229,-0.001,0.0,-0.008
230,0.008,0.001,0.007
231,-0.016,0.002,-0.01
232,-0.027,0.001,-0.016
233,-0.023,0.001,-0.009
234,-0.002,0.0,0.015
235,0.015,-0.0,0.033
236,0.017,-0.0,0.038
237,0.01,-0.002,0.032
238,0.006,-0.002,0.025
239,0.007,-0.003,0.021
240,0.026,-0.001,0.035
241,0.005,-0.0,0.009
242,-0.014,0.001,-0.013
243,-0.018,0.004,-0.022
244,0.0,0.005,-0.009
245,0.0,0.006,-0.014
246,-0.001,0.009,-0.018
247,0.006,0.011,-0.013
248,-0.008,0.012,-0.027
249,0.007,0.012,-0.013
250,0.032,0.012,0.011
251,0.034,0.012,0.012
252,0.003,0.012,-0.016
253,-0.009,0.011,-0.026
254,0.014,0.01,-0.004
255,0.034,0.01,0.017
256,0.036,0.009,0.023
257,0.005,0.008,-0.004
258,-0.002,0.009,-0.007
259,0.026,0.011,0.025
260,0.016,0.012,0.021
261,0.017,0.013,0.027
262,0.003,0.013,0.018
263,-0.012,0.013,0.006
264,-0.011,0.012,0.008
265,0.014,0.011,0.035
266,0.004,0.008,0.027
267,0.007,0.006,0.028
268,0.0,0.005,0.017
269,-0.01,0.005,0.003
270,-0.013,0.003,-0.004
271,0.03,0.002,0.032
272,0.018,0.001,0.016
273,0.028,0.001,0.022
274,0.003,0.001,-0.006
275,0.003,0.001,-0.008
276,0.017,0.001,0.003
277,0.007,-0.001,-0.008
278,-0.006,-0.001,-0.022
279,-0.01,-0.002,-0.028
280,-0.022,-0.002,-0.041
281,-0.022,-0.005,-0.04
282,-0.034,-0.008,-0.05
283,-0.016,-0.01,-0.031
284,-0.008,-0.011,-0.022
285,-0.01,-0.013,-0.022
286,-0.01,-0.015,-0.018
287,0.013,-0.016,0.01
288,0.001,-0.017,0.002
289,0.007,-0.015,0.013
290,-0.005,-0.014,0.004
291,-0.039,-0.014,-0.024
292,-0.031,-0.014,-0.013
293,-0.003,-0.013,0.016
294,0.001,-0.011,0.024
295,-0.032,-0.009,-0.006
296,-0.031,-0.006,-0.003
297,-0.017,-0.004,0.008
298,-0.01,-0.002,0.01
299,-0.006,-0.0,0.008
300,0.0,0.003,0.009
301,0.01,0.006,0.014
302,0.018,0.007,0.017
303,0.033,0.008,0.028
304,0.014,0.009,0.007
305,0.042,0.011,0.033
306,0.013,0.012,0.002
307,-0.004,0.013,-0.017
308,0.024,0.014,0.009
309,0.017,0.015,0.001
310,0.013,0.016,-0.004
311,-0.007,0.018,-0.022
312,-0.0,0.019,-0.013
313,0.005,0.018,-0.004
314,0.049,0.017,0.04
315,0.039,0.016,0.033
316,0.013,0.015,0.011
317,0.002,0.013,0.004
318,0.002,0.011,0.006
319,0.021,0.008,0.029
320,0.007,0.006,0.018
321,-0.004,0.006,0.011
322,-0.011,0.005,0.006
323,0.005,0.004,0.027
324,-0.008,0.004,0.019
325,0.022,0.004,0.049
326,0.014,0.005,0.039
327,0.005,0.005,0.027
328,-0.003,0.005,0.016
329,0.002,0.003,0.016
330,0.019,0.002,0.027
331,0.016,0.001,0.021
332,-0.009,0.001,-0.006
333,-0.013,0.002,-0.014
334,-0.015,0.002,-0.017
335,-0.013,0.001,-0.018
336,0.018,0.001,0.01
337,0.003,0.003,-0.007
338,0.009,0.004,-0.005
339,-0.001,0.005,-0.016
340,0.015,0.005,-0.001
341,0.039,0.005,0.025
342,0.003,0.004,-0.006
343,-0.019,0.005,-0.024
344,-0.013,0.004,-0.016
345,-0.01,0.002,-0.011
346,0.023,0.002,0.023
347,0.005,0.001,0.009
348,-0.011,0.002,-0.003
349,0.005,0.004,0.015
350,0.003,0.004,0.016
351,0.029,0.004,0.044
352,0.03,0.005,0.049
353,0.014,0.006,0.038
354,-0.015,0.009,0.014
355,-0.01,0.011,0.018
356,-0.008,0.012,0.016
357,0.028,0.012,0.046
358,0.013,0.014,0.028
359,0.006,0.016,0.017
360,-0.006,0.018,0.001
361,0.005,0.019,0.009
362,0.035,0.018,0.035
363,0.021,0.019,0.02
364,0.017,0.022,0.014
365,0.047,0.024,0.041
366,0.036,0.025,0.029
367,0.041,0.024,0.031
368,0.053,0.023,0.04
369,0.038,0.025,0.023
370,0.018,0.027,0.005
371,0.019,0.029,0.008
372,0.006,0.029,-0.001
373,0.028,0.031,0.022
374,0.06,0.033,0.056
375,0.003,0.034,0.004
376,-0.006,0.035,-0.003
377,0.014,0.034,0.02
378,0.013,0.034,0.023
379,0.042,0.033,0.054
380,0.037,0.032,0.051
381,0.035,0.031,0.052
382,0.027,0.029,0.05
383,0.054,0.027,0.078
384,0.047,0.024,0.071
385,0.056,0.022,0.077
386,0.009,0.019,0.028
387,-0.006,0.015,0.011
388,0.001,0.012,0.015
389,0.032,0.009,0.039
390,0.027,0.005,0.03
391,0.021,0.002,0.021
392,-0.015,-0.0,-0.016
393,-0.023,-0.003,-0.024
394,-0.012,-0.004,-0.016
395,-0.012,-0.005,-0.019
396,-0.02,-0.005,-0.028
397,-0.016,-0.004,-0.028
398,-0.0,-0.001,-0.015
399,0.026,0.004,0.009
400,0.013,0.01,-0.001
