lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.687,0.679,0.831
2,0.426,0.511,0.634
3,0.265,0.37,0.443
4,0.176,0.253,0.273
5,0.136,0.158,0.133
6,0.083,0.081,0.008
7,0.041,0.022,-0.088
8,0.009,-0.023,-0.159
9,-0.016,-0.054,-0.209
10,-0.027,-0.075,-0.239
11,-0.036,-0.086,-0.258
12,-0.042,-0.088,-0.268
13,-0.042,-0.084,-0.271
14,-0.044,-0.075,-0.273
15,-0.037,-0.062,-0.271
16,-0.034,-0.046,-0.269
17,-0.037,-0.027,-0.268
18,-0.041,-0.008,-0.264
19,-0.036,0.012,-0.25
20,-0.029,0.031,-0.226
21,-0.013,0.05,-0.188
22,-0.001,0.067,-0.135
23,0.015,0.083,-0.061
24,0.055,0.096,0.045
25,0.091,0.107,0.173
26,0.139,0.108,0.321
27,0.164,0.109,0.455
28,0.15,0.11,0.552
29,0.134,0.112,0.599
30,0.165,0.111,0.609
31,0.195,0.108,0.561
32,0.189,0.104,0.451
33,0.165,0.097,0.315
34,0.1,0.087,0.167
35,0.043,0.073,0.035
36,0.007,0.057,-0.068
37,-0.019,0.04,-0.146
38,-0.022,0.025,-0.195
39,-0.028,0.01,-0.228
40,-0.035,-0.004,-0.249
41,-0.039,-0.017,-0.261
42,-0.042,-0.028,-0.267
43,-0.045,-0.037,-0.27
44,-0.05,-0.043,-0.274
45,-0.052,-0.047,-0.274
46,-0.052,-0.047,-0.273
47,-0.05,-0.046,-0.268
48,-0.046,-0.041,-0.258
49,-0.045,-0.033,-0.242
50,-0.045,-0.024,-0.218
51,-0.034,-0.014,-0.175
52,-0.021,-0.005,-0.113
53,-0.009,0.003,-0.031
54,0.006,0.012,0.074
55,0.013,0.021,0.193
56,0.046,0.028,0.333
57,0.094,0.032,0.466
58,0.134,0.034,0.56
59,0.122,0.032,0.58
60,0.073,0.029,0.528
61,0.02,0.024,0.426
62,-0.002,0.018,0.303
63,-0.005,0.012,0.177
64,-0.009,0.007,0.059
65,-0.018,0.002,-0.042
66,-0.03,-0.005,-0.121
67,-0.039,-0.014,-0.179
68,-0.041,-0.025,-0.217
69,-0.048,-0.034,-0.244
70,-0.053,-0.043,-0.26
71,-0.058,-0.049,-0.27
72,-0.062,-0.054,-0.276
73,-0.058,-0.057,-0.276
74,-0.055,-0.058,-0.276
75,-0.052,-0.056,-0.274
76,-0.048,-0.052,-0.27
77,-0.047,-0.046,-0.263
78,-0.047,-0.038,-0.252
79,-0.043,-0.029,-0.229
80,-0.035,-0.019,-0.193
81,-0.029,-0.007,-0.143
82,-0.015,0.004,-0.071
83,0.015,0.013,0.029
84,0.046,0.018,0.151
85,0.041,0.022,0.27
86,0.021,0.025,0.384
87,-0.004,0.028,0.472
88,0.015,0.03,0.53
89,0.067,0.03,0.546
90,0.103,0.03,0.504
91,0.098,0.029,0.399
92,0.068,0.027,0.264
93,0.024,0.022,0.125
94,-0.001,0.014,0.009
95,-0.014,0.004,-0.079
96,-0.019,-0.006,-0.143
97,-0.031,-0.014,-0.193
98,-0.043,-0.022,-0.227
99,-0.05,-0.03,-0.249
100,-0.051,-0.038,-0.261
101,-0.05,-0.044,-0.266
102,-0.05,-0.049,-0.27
103,-0.053,-0.051,-0.273
104,-0.053,-0.051,-0.273
105,-0.048,-0.047,-0.27
106,-0.043,-0.042,-0.263
107,-0.042,-0.034,-0.254
108,-0.042,-0.025,-0.239
109,-0.039,-0.015,-0.212
110,-0.027,-0.005,-0.168
111,-0.019,0.004,-0.107
112,-0.005,0.015,-0.025
113,-0.009,0.026,0.068
114,-0.003,0.037,0.183
115,0.043,0.046,0.321
116,0.097,0.052,0.452
117,0.143,0.055,0.548
118,0.132,0.056,0.572
119,0.095,0.056,0.528
120,0.06,0.054,0.432
121,0.061,0.051,0.327
122,0.082,0.046,0.22
123,0.078,0.041,0.106
124,0.053,0.036,-0.001
125,0.02,0.03,-0.089
126,-0.011,0.02,-0.156
127,-0.031,0.008,-0.204
128,-0.04,-0.005,-0.233
129,-0.047,-0.016,-0.252
130,-0.052,-0.026,-0.263
131,-0.05,-0.034,-0.266
132,-0.05,-0.04,-0.27
133,-0.046,-0.044,-0.269
134,-0.039,-0.045,-0.266
135,-0.039,-0.043,-0.263
136,-0.038,-0.04,-0.256
137,-0.034,-0.035,-0.242
138,-0.033,-0.028,-0.22
139,-0.029,-0.018,-0.188
140,-0.021,-0.006,-0.139
141,-0.009,0.006,-0.072
142,0.007,0.016,0.016
143,0.016,0.024,0.122
144,0.018,0.031,0.236
145,0.03,0.037,0.353
146,0.028,0.044,0.45
147,0.035,0.049,0.51
148,0.082,0.051,0.528
149,0.139,0.052,0.497
150,0.156,0.05,0.414
151,0.123,0.048,0.291
152,0.059,0.043,0.151
153,0.023,0.037,0.036
154,0.005,0.03,-0.054
155,-0.003,0.023,-0.122
156,-0.011,0.016,-0.172
157,-0.022,0.009,-0.209
158,-0.03,0.003,-0.234
159,-0.026,-0.004,-0.246
160,-0.027,-0.011,-0.253
161,-0.033,-0.018,-0.259
162,-0.037,-0.023,-0.263
163,-0.037,-0.028,-0.263
164,-0.033,-0.031,-0.26
165,-0.031,-0.033,-0.255
166,-0.03,-0.034,-0.245
167,-0.027,-0.033,-0.228
168,-0.027,-0.031,-0.202
169,-0.027,-0.028,-0.167
170,-0.025,-0.024,-0.114
171,-0.019,-0.019,-0.043
172,-0.016,-0.012,0.045
173,-0.012,-0.005,0.149
174,0.009,0.001,0.264
175,0.031,0.004,0.375
176,0.037,0.005,0.456
177,0.019,0.004,0.485
178,0.0,0.002,0.46
179,-0.019,-0.0,0.389
180,-0.012,-0.003,0.299
181,-0.008,-0.006,0.19
182,0.0,-0.009,0.085
183,0.001,-0.012,-0.009
184,-0.006,-0.017,-0.087
185,-0.018,-0.024,-0.149
186,-0.025,-0.031,-0.192
187,-0.031,-0.036,-0.222
188,-0.04,-0.04,-0.245
189,-0.046,-0.043,-0.258
190,-0.052,-0.044,-0.266
191,-0.054,-0.045,-0.27
192,-0.05,-0.044,-0.269
193,-0.052,-0.043,-0.269
194,-0.053,-0.04,-0.266
195,-0.05,-0.036,-0.259
196,-0.052,-0.032,-0.249
197,-0.048,-0.027,-0.228
198,-0.045,-0.021,-0.199
199,-0.034,-0.014,-0.152
200,-0.017,-0.008,-0.088
201,0.007,-0.003,-0.001
202,0.017,0.0,0.099
203,0.012,0.004,0.208
204,0.008,0.007,0.317
205,0.014,0.011,0.417
206,0.043,0.013,0.498
207,0.069,0.014,0.527
208,0.077,0.014,0.49
209,0.056,0.013,0.397
210,0.012,0.011,0.273
211,-0.014,0.005,0.15
212,-0.031,-0.002,0.039
213,-0.034,-0.01,-0.05
214,-0.028,-0.017,-0.116
215,-0.029,-0.023,-0.167
216,-0.036,-0.028,-0.205
217,-0.039,-0.032,-0.232
218,-0.041,-0.037,-0.249
219,-0.045,-0.041,-0.259
220,-0.05,-0.043,-0.265
221,-0.051,-0.044,-0.267
222,-0.052,-0.044,-0.267
223,-0.05,-0.042,-0.264
224,-0.047,-0.039,-0.259
225,-0.046,-0.034,-0.251
226,-0.043,-0.028,-0.235
227,-0.042,-0.023,-0.213
228,-0.031,-0.018,-0.177
229,-0.015,-0.011,-0.123
230,-0.011,-0.004,-0.058
231,-0.001,0.003,0.026
232,0.018,0.008,0.132
233,0.036,0.012,0.251
234,0.072,0.013,0.376
235,0.082,0.013,0.471
236,0.041,0.012,0.509
237,0.004,0.01,0.491
238,-0.029,0.007,0.423
239,-0.015,0.004,0.335
240,0.007,0.0,0.232
241,0.007,-0.003,0.118
242,0.001,-0.008,0.016
243,-0.022,-0.013,-0.074
244,-0.035,-0.02,-0.141
245,-0.037,-0.028,-0.185
246,-0.044,-0.035,-0.218
247,-0.048,-0.041,-0.239
248,-0.051,-0.045,-0.251
249,-0.052,-0.047,-0.256
250,-0.048,-0.049,-0.257
251,-0.048,-0.048,-0.258
252,-0.051,-0.047,-0.258
253,-0.056,-0.043,-0.257
254,-0.054,-0.039,-0.251
255,-0.043,-0.033,-0.237
256,-0.035,-0.027,-0.217
257,-0.028,-0.019,-0.189
258,-0.02,-0.012,-0.148
259,-0.005,-0.005,-0.088
260,0.01,-0.001,-0.011
261,0.02,0.002,0.085
262,0.007,0.004,0.189
263,-0.004,0.007,0.299
264,-0.003,0.01,0.397
265,0.015,0.013,0.472
266,0.051,0.014,0.512
267,0.072,0.014,0.495
268,0.057,0.012,0.418
269,0.028,0.009,0.305
270,-0.009,0.002,0.172
271,-0.024,-0.007,0.057
272,-0.031,-0.014,-0.039
273,-0.03,-0.021,-0.112
274,-0.037,-0.027,-0.167
275,-0.039,-0.032,-0.203
276,-0.04,-0.037,-0.227
277,-0.043,-0.042,-0.243
278,-0.047,-0.045,-0.252
279,-0.051,-0.045,-0.257
280,-0.051,-0.044,-0.258
281,-0.047,-0.042,-0.255
282,-0.045,-0.038,-0.252
283,-0.044,-0.033,-0.248
284,-0.04,-0.026,-0.239
285,-0.042,-0.019,-0.228
286,-0.038,-0.012,-0.207
287,-0.029,-0.005,-0.172
288,-0.02,0.002,-0.124
289,-0.018,0.01,-0.061
290,0.005,0.018,0.03
291,0.034,0.025,0.141
292,0.077,0.03,0.269
293,0.121,0.032,0.395
294,0.114,0.033,0.48
295,0.063,0.032,0.507
296,0.012,0.031,0.484
297,0.036,0.027,0.447
298,0.013,0.023,0.347
299,0.027,0.019,0.239
300,0.023,0.014,0.124
301,0.001,0.008,0.015
302,-0.024,-0.002,-0.076
303,-0.037,-0.013,-0.143
304,-0.036,-0.025,-0.187
305,-0.039,-0.034,-0.217
306,-0.045,-0.041,-0.237
307,-0.052,-0.046,-0.25
308,-0.053,-0.049,-0.256
309,-0.049,-0.05,-0.256
310,-0.046,-0.048,-0.255
311,-0.047,-0.044,-0.255
312,-0.046,-0.038,-0.253
313,-0.042,-0.029,-0.248
314,-0.038,-0.019,-0.238
315,-0.031,-0.007,-0.22
316,-0.022,0.007,-0.192
317,-0.013,0.02,-0.151
318,0.01,0.031,-0.087
319,0.031,0.04,-0.005
320,0.052,0.047,0.097
321,0.069,0.054,0.215
322,0.039,0.061,0.32
323,0.073,0.065,0.44
324,0.123,0.068,0.535
325,0.168,0.069,0.58
326,0.183,0.069,0.557
327,0.119,0.065,0.455
328,0.07,0.059,0.329
329,0.029,0.052,0.195
330,0.006,0.042,0.075
331,0.006,0.033,-0.02
332,-0.001,0.023,-0.095
333,-0.012,0.012,-0.153
334,-0.026,-0.001,-0.194
335,-0.034,-0.014,-0.222
336,-0.037,-0.027,-0.237
337,-0.037,-0.036,-0.245
338,-0.045,-0.043,-0.251
339,-0.047,-0.047,-0.253
340,-0.042,-0.047,-0.251
341,-0.038,-0.044,-0.247
342,-0.04,-0.038,-0.246
343,-0.046,-0.03,-0.242
344,-0.046,-0.02,-0.231
345,-0.036,-0.008,-0.207
346,-0.02,0.004,-0.17
347,-0.01,0.016,-0.119
348,-0.002,0.031,-0.051
349,0.016,0.045,0.037
350,0.048,0.057,0.149
351,0.095,0.065,0.283
352,0.109,0.07,0.402
353,0.103,0.073,0.489
354,0.098,0.075,0.531
355,0.102,0.075,0.526
356,0.131,0.074,0.483
357,0.167,0.072,0.402
358,0.149,0.07,0.282
359,0.101,0.066,0.151
360,0.046,0.06,0.03
361,0.008,0.05,-0.063
362,-0.012,0.038,-0.13
363,-0.024,0.025,-0.176
364,-0.032,0.013,-0.206
365,-0.036,0.001,-0.224
366,-0.037,-0.009,-0.233
367,-0.032,-0.019,-0.235
368,-0.028,-0.026,-0.236
369,-0.029,-0.032,-0.237
370,-0.033,-0.035,-0.237
371,-0.037,-0.036,-0.237
372,-0.032,-0.035,-0.231
373,-0.028,-0.032,-0.22
374,-0.025,-0.027,-0.203
375,-0.023,-0.019,-0.177
376,-0.013,-0.01,-0.137
377,-0.005,0.0,-0.081
378,-0.001,0.01,-0.01
379,-0.001,0.019,0.08
380,-0.017,0.028,0.18
381,-0.016,0.035,0.298
382,0.01,0.041,0.415
383,0.065,0.045,0.505
384,0.122,0.047,0.542
385,0.125,0.047,0.503
386,0.081,0.045,0.402
387,0.038,0.04,0.279
388,0.011,0.033,0.156
389,0.0,0.024,0.05
390,-0.006,0.014,-0.039
391,-0.018,0.002,-0.109
392,-0.026,-0.01,-0.158
393,-0.031,-0.023,-0.191
394,-0.033,-0.035,-0.213
395,-0.036,-0.045,-0.226
396,-0.042,-0.052,-0.234
397,-0.047,-0.056,-0.239
398,-0.044,-0.054,-0.238
399,-0.041,-0.044,-0.238
400,-0.038,-0.026,-0.236
