lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.621,0.657,0.733
2,0.421,0.498,0.549
3,0.278,0.37,0.387
4,0.21,0.267,0.267
5,0.168,0.187,0.169
6,0.128,0.126,0.085
7,0.099,0.082,0.017
8,0.048,0.051,-0.056
9,0.047,0.031,-0.086
10,0.056,0.021,-0.103
11,0.061,0.017,-0.111
12,0.08,0.018,-0.103
13,0.08,0.024,-0.101
14,0.078,0.031,-0.102
15,0.069,0.041,-0.107
16,0.071,0.05,-0.105
17,0.054,0.059,-0.115
18,0.046,0.067,-0.12
19,0.029,0.074,-0.122
20,0.024,0.079,-0.107
21,0.015,0.082,-0.085
22,0.017,0.083,-0.049
23,0.028,0.082,0.002
24,0.049,0.079,0.069
25,0.061,0.074,0.137
26,0.082,0.061,0.222
27,0.088,0.054,0.299
28,0.087,0.047,0.359
29,0.077,0.043,0.382
30,0.059,0.038,0.367
31,0.047,0.034,0.323
32,0.015,0.029,0.24
33,-0.001,0.025,0.155
34,0.015,0.023,0.094
35,0.018,0.021,0.035
36,0.034,0.02,-0.01
37,0.015,0.02,-0.067
38,-0.002,0.019,-0.112
39,-0.018,0.019,-0.144
40,-0.006,0.018,-0.151
41,-0.009,0.016,-0.157
42,-0.001,0.015,-0.154
43,-0.004,0.014,-0.157
44,0.011,0.013,-0.145
45,0.026,0.014,-0.135
46,0.045,0.015,-0.123
47,0.053,0.019,-0.117
48,0.052,0.023,-0.111
49,0.051,0.028,-0.101
50,0.03,0.033,-0.094
51,0.028,0.038,-0.063
52,0.039,0.042,-0.017
53,0.036,0.045,0.03
54,0.045,0.047,0.09
55,0.049,0.047,0.154
56,0.039,0.046,0.213
57,0.039,0.045,0.27
58,0.041,0.043,0.312
59,0.029,0.041,0.317
60,0.023,0.038,0.297
61,0.024,0.034,0.25
62,0.033,0.028,0.195
63,0.039,0.023,0.134
64,0.042,0.018,0.073
65,0.039,0.014,0.019
66,0.026,0.011,-0.035
67,0.024,0.007,-0.076
68,-0.002,0.002,-0.12
69,0.001,-0.002,-0.138
70,-0.03,-0.005,-0.17
71,-0.033,-0.009,-0.175
72,-0.022,-0.013,-0.168
73,-0.028,-0.017,-0.171
74,-0.035,-0.02,-0.171
75,-0.043,-0.024,-0.173
76,-0.027,-0.025,-0.163
77,-0.024,-0.026,-0.161
78,-0.02,-0.027,-0.149
79,-0.021,-0.026,-0.133
80,-0.011,-0.025,-0.102
81,-0.017,-0.024,-0.073
82,-0.005,-0.023,-0.024
83,-0.011,-0.022,0.019
84,-0.033,-0.021,0.058
85,-0.02,-0.02,0.126
86,-0.032,-0.019,0.18
87,-0.038,-0.018,0.226
88,-0.039,-0.017,0.259
89,-0.024,-0.017,0.272
90,0.001,-0.016,0.256
91,0.016,-0.015,0.211
92,0.01,-0.014,0.141
93,-0.001,-0.013,0.07
94,-0.006,-0.013,0.011
95,-0.007,-0.014,-0.04
96,-0.016,-0.014,-0.088
97,-0.027,-0.014,-0.125
98,-0.016,-0.014,-0.143
99,-0.024,-0.014,-0.161
100,-0.032,-0.014,-0.174
101,-0.029,-0.014,-0.175
102,-0.03,-0.013,-0.175
103,-0.03,-0.012,-0.174
104,-0.016,-0.011,-0.164
105,-0.003,-0.008,-0.156
106,0.008,-0.006,-0.147
107,0.015,-0.003,-0.135
108,0.019,-0.001,-0.119
109,0.014,0.001,-0.103
110,0.013,0.003,-0.075
111,0.014,0.005,-0.034
112,0.008,0.007,0.011
113,-0.008,0.01,0.053
114,-0.026,0.013,0.097
115,-0.023,0.016,0.158
116,0.002,0.019,0.227
117,0.032,0.02,0.29
118,0.04,0.021,0.314
119,0.036,0.021,0.297
120,0.029,0.02,0.251
121,0.031,0.018,0.191
122,0.028,0.016,0.122
123,0.03,0.013,0.059
124,0.025,0.01,0.006
125,0.016,0.006,-0.044
126,0.01,0.003,-0.086
127,-0.006,0.0,-0.124
128,-0.017,-0.001,-0.148
129,-0.017,-0.001,-0.158
130,-0.008,-0.0,-0.158
131,-0.012,0.0,-0.162
132,0.006,0.002,-0.149
133,0.008,0.002,-0.146
134,0.004,0.003,-0.147
135,-0.011,0.005,-0.156
136,-0.007,0.006,-0.15
137,-0.009,0.007,-0.143
138,-0.005,0.008,-0.125
139,-0.001,0.01,-0.101
140,-0.008,0.013,-0.076
141,0.01,0.017,-0.028
142,0.023,0.02,0.027
143,0.038,0.021,0.093
144,0.043,0.022,0.155
145,0.049,0.023,0.216
146,0.05,0.023,0.263
147,0.048,0.023,0.29
148,0.049,0.021,0.294
149,0.041,0.018,0.264
150,0.017,0.015,0.203
151,-0.005,0.011,0.135
152,-0.02,0.006,0.065
153,-0.019,0.002,0.01
154,-0.01,-0.001,-0.032
155,-0.012,-0.004,-0.076
156,-0.019,-0.008,-0.113
157,-0.015,-0.011,-0.134
158,-0.024,-0.015,-0.157
159,-0.029,-0.019,-0.17
160,-0.018,-0.023,-0.163
161,-0.025,-0.025,-0.163
162,-0.03,-0.027,-0.164
163,-0.041,-0.029,-0.171
164,-0.027,-0.03,-0.164
165,-0.02,-0.03,-0.158
166,-0.016,-0.029,-0.149
167,-0.025,-0.028,-0.143
168,-0.032,-0.027,-0.131
169,-0.029,-0.025,-0.105
170,-0.014,-0.023,-0.061
171,-0.006,-0.022,-0.015
172,-0.012,-0.021,0.026
173,-0.022,-0.021,0.073
174,-0.014,-0.021,0.135
175,-0.02,-0.021,0.185
176,-0.03,-0.022,0.219
177,-0.04,-0.023,0.233
178,-0.035,-0.024,0.222
179,-0.029,-0.025,0.193
180,-0.022,-0.027,0.151
181,-0.021,-0.029,0.099
182,-0.026,-0.031,0.038
183,-0.038,-0.033,-0.025
184,-0.036,-0.034,-0.07
185,-0.036,-0.036,-0.107
186,-0.029,-0.037,-0.129
187,-0.033,-0.039,-0.148
188,-0.031,-0.04,-0.161
189,-0.037,-0.041,-0.175
190,-0.043,-0.042,-0.181
191,-0.041,-0.043,-0.179
192,-0.051,-0.045,-0.184
193,-0.058,-0.047,-0.188
194,-0.05,-0.048,-0.183
195,-0.051,-0.048,-0.179
196,-0.06,-0.048,-0.176
197,-0.056,-0.048,-0.16
198,-0.051,-0.047,-0.138
199,-0.037,-0.046,-0.102
200,-0.036,-0.045,-0.066
201,-0.034,-0.044,-0.019
202,-0.033,-0.042,0.037
203,-0.034,-0.04,0.093
204,-0.034,-0.038,0.146
205,-0.044,-0.035,0.188
206,-0.051,-0.033,0.216
207,-0.052,-0.032,0.229
208,-0.036,-0.03,0.224
209,-0.035,-0.029,0.183
210,-0.032,-0.028,0.128
211,-0.025,-0.027,0.073
212,-0.022,-0.026,0.018
213,-0.008,-0.026,-0.023
214,-0.012,-0.027,-0.069
215,-0.004,-0.028,-0.097
216,-0.007,-0.029,-0.122
217,-0.013,-0.03,-0.141
218,-0.029,-0.031,-0.161
219,-0.043,-0.031,-0.171
220,-0.044,-0.031,-0.172
221,-0.045,-0.03,-0.172
222,-0.043,-0.029,-0.171
223,-0.034,-0.027,-0.167
224,-0.037,-0.026,-0.171
225,-0.034,-0.025,-0.169
226,-0.029,-0.024,-0.16
227,-0.028,-0.024,-0.148
228,-0.045,-0.024,-0.137
229,-0.027,-0.024,-0.093
230,-0.018,-0.024,-0.047
231,-0.013,-0.023,0.003
232,-0.015,-0.021,0.056
233,-0.01,-0.019,0.121
234,-0.006,-0.017,0.181
235,-0.011,-0.016,0.229
236,-0.002,-0.014,0.26
237,0.002,-0.013,0.258
238,0.006,-0.012,0.231
239,-0.014,-0.013,0.174
240,-0.016,-0.013,0.113
241,-0.02,-0.014,0.048
242,-0.022,-0.016,-0.008
243,-0.033,-0.019,-0.059
244,-0.043,-0.022,-0.101
245,-0.033,-0.024,-0.123
246,-0.015,-0.025,-0.131
247,-0.014,-0.026,-0.144
248,-0.022,-0.025,-0.156
249,-0.019,-0.024,-0.156
250,-0.009,-0.023,-0.148
251,-0.014,-0.021,-0.151
252,-0.014,-0.018,-0.153
253,-0.023,-0.014,-0.157
254,-0.026,-0.009,-0.157
255,-0.034,-0.005,-0.156
256,-0.03,-0.002,-0.142
257,-0.016,0.002,-0.115
258,0.0,0.005,-0.08
259,0.011,0.009,-0.036
260,0.012,0.012,0.008
261,0.029,0.015,0.07
262,0.027,0.018,0.132
263,0.028,0.019,0.194
264,0.028,0.019,0.247
265,0.048,0.018,0.298
266,0.047,0.017,0.311
267,0.05,0.016,0.292
268,0.028,0.014,0.237
269,0.014,0.012,0.174
270,-0.009,0.009,0.102
271,-0.013,0.006,0.044
272,-0.007,0.002,-0.006
273,-0.006,-0.001,-0.049
274,-0.016,-0.004,-0.09
275,-0.031,-0.007,-0.128
276,-0.027,-0.009,-0.147
277,-0.016,-0.012,-0.153
278,-0.002,-0.014,-0.15
279,0.001,-0.014,-0.15
280,-0.01,-0.013,-0.152
281,-0.009,-0.01,-0.149
282,-0.012,-0.007,-0.149
283,-0.023,-0.002,-0.154
284,-0.015,0.002,-0.146
285,-0.015,0.007,-0.137
286,0.007,0.012,-0.106
287,0.026,0.017,-0.071
288,0.032,0.021,-0.038
289,0.025,0.025,-0.005
290,0.026,0.029,0.042
291,0.031,0.031,0.103
292,0.038,0.032,0.178
293,0.063,0.031,0.257
294,0.065,0.03,0.31
295,0.049,0.029,0.318
296,0.04,0.027,0.307
297,0.025,0.024,0.266
298,0.019,0.02,0.214
299,0.024,0.017,0.161
300,0.016,0.013,0.095
301,0.01,0.008,0.037
302,-0.019,0.004,-0.028
303,-0.023,-0.0,-0.07
304,-0.026,-0.006,-0.103
305,-0.014,-0.011,-0.119
306,-0.02,-0.014,-0.139
307,-0.024,-0.016,-0.15
308,-0.018,-0.017,-0.149
309,-0.016,-0.016,-0.146
310,-0.009,-0.014,-0.143
311,-0.011,-0.011,-0.146
312,-0.014,-0.007,-0.147
313,-0.007,-0.004,-0.141
314,-0.001,0.0,-0.133
315,0.01,0.006,-0.115
316,0.005,0.012,-0.1
317,0.01,0.018,-0.068
318,0.009,0.024,-0.031
319,0.027,0.029,0.024
320,0.042,0.034,0.087
321,0.049,0.038,0.15
322,0.04,0.041,0.21
323,0.042,0.044,0.266
324,0.081,0.046,0.327
325,0.073,0.048,0.333
326,0.064,0.048,0.311
327,0.061,0.047,0.27
328,0.05,0.046,0.209
329,0.032,0.044,0.137
330,0.02,0.042,0.067
331,0.022,0.038,0.012
332,0.016,0.035,-0.037
333,0.025,0.03,-0.067
334,0.034,0.025,-0.087
335,0.032,0.02,-0.103
336,0.033,0.016,-0.112
337,0.019,0.012,-0.123
338,0.005,0.011,-0.133
339,0.007,0.01,-0.133
340,0.015,0.01,-0.127
341,0.013,0.01,-0.127
342,-0.001,0.011,-0.134
343,0.001,0.013,-0.131
344,0.007,0.017,-0.121
345,0.016,0.021,-0.101
346,0.007,0.024,-0.085
347,0.006,0.028,-0.053
348,0.017,0.033,-0.003
349,0.018,0.038,0.045
350,0.04,0.041,0.113
351,0.056,0.044,0.189
352,0.057,0.046,0.251
353,0.067,0.048,0.308
354,0.064,0.049,0.33
355,0.084,0.05,0.336
356,0.074,0.05,0.297
357,0.081,0.05,0.248
358,0.068,0.049,0.178
359,0.053,0.047,0.105
360,0.026,0.044,0.034
361,0.012,0.04,-0.021
362,0.012,0.034,-0.059
363,0.024,0.029,-0.08
364,0.032,0.024,-0.096
365,0.018,0.02,-0.116
366,0.014,0.016,-0.124
367,0.001,0.013,-0.134
368,0.01,0.011,-0.128
369,0.019,0.01,-0.118
370,0.015,0.01,-0.118
371,-0.004,0.01,-0.13
372,-0.002,0.012,-0.132
373,0.005,0.014,-0.124
374,-0.0,0.017,-0.115
375,-0.002,0.02,-0.096
376,0.009,0.025,-0.061
377,0.019,0.03,-0.02
378,0.027,0.034,0.026
379,0.046,0.038,0.08
380,0.044,0.041,0.135
381,0.048,0.044,0.201
382,0.059,0.046,0.269
383,0.06,0.046,0.311
384,0.068,0.046,0.324
385,0.068,0.044,0.301
386,0.068,0.041,0.253
387,0.032,0.038,0.173
388,0.017,0.033,0.103
389,0.002,0.028,0.036
390,0.002,0.022,-0.012
391,0.01,0.015,-0.048
392,-0.0,0.009,-0.087
393,0.001,0.004,-0.111
394,-0.011,-0.0,-0.135
395,-0.004,-0.003,-0.14
396,0.009,-0.003,-0.135
397,0.028,0.001,-0.12
398,0.023,0.009,-0.119
399,0.014,0.022,-0.122
400,0.027,0.041,-0.112
