lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.491,0.57,0.545
2,0.281,0.419,0.343
3,0.176,0.296,0.226
4,0.117,0.199,0.148
5,0.078,0.124,0.091
6,0.056,0.068,0.048
7,0.065,0.028,0.037
8,0.063,0.0,0.02
9,0.051,-0.016,0.0
10,0.039,-0.024,-0.015
11,0.058,-0.025,-0.001
12,0.046,-0.021,-0.01
13,0.018,-0.013,-0.034
14,-0.004,-0.002,-0.055
15,-0.001,0.009,-0.054
16,-0.001,0.021,-0.05
17,0.009,0.033,-0.04
18,0.023,0.044,-0.029
19,0.029,0.053,-0.023
20,0.041,0.061,-0.009
21,0.047,0.067,0.002
22,0.038,0.071,0.008
23,0.03,0.073,0.019
24,0.048,0.074,0.055
25,0.053,0.073,0.078
26,0.067,0.061,0.113
27,0.057,0.058,0.128
28,0.041,0.058,0.133
29,0.034,0.058,0.141
30,0.048,0.059,0.153
31,0.068,0.06,0.157
32,0.08,0.06,0.146
33,0.075,0.06,0.118
34,0.063,0.058,0.085
35,0.081,0.055,0.078
36,0.058,0.051,0.039
37,0.047,0.046,0.012
38,0.032,0.039,-0.011
39,0.032,0.032,-0.018
40,0.01,0.028,-0.041
41,0.017,0.025,-0.036
42,0.014,0.022,-0.039
43,0.03,0.019,-0.027
44,0.025,0.016,-0.034
45,0.015,0.015,-0.045
46,0.018,0.014,-0.043
47,0.002,0.013,-0.056
48,0.009,0.012,-0.047
49,0.003,0.013,-0.049
50,-0.024,0.012,-0.066
51,-0.009,0.013,-0.04
52,-0.001,0.013,-0.015
53,0.02,0.015,0.024
54,0.021,0.018,0.045
55,0.033,0.021,0.078
56,0.023,0.025,0.091
57,0.032,0.027,0.117
58,0.057,0.029,0.157
59,0.061,0.03,0.169
60,0.059,0.032,0.164
61,0.045,0.032,0.134
62,0.05,0.033,0.111
63,0.012,0.032,0.052
64,0.008,0.031,0.025
65,0.022,0.03,0.015
66,0.027,0.029,0.002
67,0.026,0.028,-0.014
68,0.012,0.026,-0.035
69,-0.004,0.024,-0.054
70,0.031,0.021,-0.023
71,0.03,0.019,-0.024
72,0.033,0.016,-0.021
73,0.027,0.015,-0.029
74,0.024,0.014,-0.035
75,0.0,0.013,-0.058
76,-0.005,0.014,-0.061
77,-0.008,0.015,-0.063
78,0.016,0.017,-0.037
79,0.021,0.018,-0.026
80,0.023,0.02,-0.015
81,0.032,0.021,0.005
82,0.016,0.022,0.008
83,0.009,0.024,0.022
84,0.012,0.025,0.046
85,0.015,0.025,0.073
86,0.038,0.024,0.116
87,0.044,0.023,0.139
88,0.026,0.022,0.134
89,0.033,0.022,0.141
90,0.049,0.021,0.142
91,0.032,0.019,0.106
92,0.023,0.018,0.074
93,0.02,0.016,0.047
94,0.011,0.014,0.016
95,0.015,0.014,0.0
96,-0.008,0.013,-0.036
97,-0.011,0.011,-0.05
98,0.002,0.009,-0.044
99,-0.005,0.007,-0.052
100,0.006,0.005,-0.045
101,0.0,0.005,-0.053
102,0.0,0.005,-0.054
103,0.01,0.006,-0.048
104,0.012,0.008,-0.049
105,0.022,0.009,-0.042
106,-0.002,0.012,-0.064
107,0.014,0.013,-0.047
108,0.01,0.016,-0.044
109,0.025,0.018,-0.022
110,0.009,0.021,-0.023
111,0.013,0.024,-0.005
112,0.028,0.026,0.028
113,0.045,0.028,0.062
114,0.041,0.029,0.079
115,0.03,0.03,0.091
116,0.031,0.03,0.11
117,0.037,0.03,0.128
118,0.029,0.03,0.125
119,0.026,0.029,0.121
120,0.025,0.028,0.107
121,0.047,0.025,0.106
122,0.026,0.022,0.064
123,0.009,0.019,0.027
124,0.022,0.015,0.017
125,0.007,0.01,-0.015
126,-0.003,0.004,-0.038
127,-0.017,-0.001,-0.058
128,-0.02,-0.005,-0.067
129,0.009,-0.01,-0.044
130,-0.015,-0.014,-0.066
131,-0.006,-0.018,-0.059
132,-0.004,-0.02,-0.055
133,-0.007,-0.022,-0.06
134,-0.035,-0.023,-0.087
135,-0.026,-0.023,-0.078
136,-0.018,-0.022,-0.072
137,-0.036,-0.021,-0.085
138,-0.028,-0.019,-0.072
139,-0.037,-0.018,-0.073
140,-0.056,-0.017,-0.079
141,-0.045,-0.017,-0.052
142,-0.024,-0.015,-0.013
143,-0.019,-0.015,0.013
144,0.007,-0.014,0.057
145,0.005,-0.013,0.076
146,0.008,-0.012,0.094
147,0.022,-0.012,0.117
148,0.012,-0.012,0.108
149,0.021,-0.012,0.106
150,0.014,-0.011,0.085
151,-0.028,-0.011,0.028
152,-0.014,-0.013,0.018
153,-0.015,-0.014,-0.005
154,-0.016,-0.014,-0.025
155,-0.033,-0.016,-0.058
156,-0.042,-0.017,-0.077
157,-0.041,-0.02,-0.082
158,-0.045,-0.022,-0.089
159,-0.044,-0.024,-0.091
160,-0.022,-0.025,-0.075
161,-0.028,-0.026,-0.081
162,-0.018,-0.027,-0.073
163,-0.001,-0.026,-0.059
164,-0.009,-0.025,-0.066
165,-0.014,-0.023,-0.069
166,-0.023,-0.02,-0.075
167,-0.005,-0.017,-0.053
168,-0.014,-0.014,-0.052
169,-0.029,-0.01,-0.056
170,-0.01,-0.007,-0.026
171,-0.005,-0.003,-0.006
172,-0.027,0.001,-0.005
173,-0.017,0.005,0.022
174,0.007,0.007,0.063
175,0.031,0.009,0.101
176,0.033,0.009,0.116
177,0.017,0.011,0.109
178,0.01,0.012,0.101
179,0.031,0.011,0.11
180,0.026,0.011,0.088
181,0.014,0.011,0.06
182,0.006,0.011,0.031
183,0.007,0.012,0.012
184,-0.0,0.011,-0.012
185,-0.002,0.011,-0.029
186,-0.019,0.009,-0.055
187,0.004,0.007,-0.042
188,0.002,0.003,-0.05
189,0.013,0.0,-0.043
190,0.014,-0.003,-0.043
191,0.019,-0.007,-0.038
192,-0.013,-0.01,-0.069
193,-0.016,-0.013,-0.073
194,-0.022,-0.016,-0.077
195,-0.037,-0.017,-0.088
196,-0.016,-0.018,-0.065
197,-0.007,-0.02,-0.052
198,-0.003,-0.02,-0.042
199,-0.01,-0.019,-0.039
200,-0.024,-0.018,-0.037
201,-0.029,-0.018,-0.023
202,-0.021,-0.017,0.005
203,-0.026,-0.015,0.021
204,-0.046,-0.013,0.022
205,-0.038,-0.011,0.048
206,-0.027,-0.009,0.071
207,0.006,-0.007,0.104
208,0.01,-0.005,0.103
209,0.015,-0.004,0.096
210,0.012,-0.004,0.075
211,0.022,-0.004,0.061
212,0.009,-0.002,0.028
213,-0.016,0.0,-0.014
214,0.014,0.002,-0.005
215,0.018,0.004,-0.015
216,-0.001,0.005,-0.039
217,0.002,0.005,-0.043
218,0.005,0.006,-0.049
219,0.004,0.008,-0.053
220,0.01,0.009,-0.049
221,0.019,0.01,-0.04
222,0.002,0.011,-0.053
223,0.003,0.011,-0.051
224,0.0,0.01,-0.053
225,-0.0,0.011,-0.05
226,-0.012,0.011,-0.058
227,-0.018,0.012,-0.06
228,0.006,0.013,-0.031
229,0.016,0.014,-0.011
230,0.029,0.015,0.017
231,0.034,0.017,0.04
232,0.047,0.02,0.072
233,0.056,0.02,0.101
234,0.036,0.02,0.105
235,0.016,0.018,0.104
236,-0.003,0.016,0.096
237,-0.015,0.014,0.083
238,0.016,0.012,0.099
239,0.021,0.012,0.087
240,0.013,0.011,0.062
241,0.004,0.008,0.035
242,0.003,0.006,0.015
243,-0.001,0.003,-0.008
244,0.018,-0.001,-0.007
245,0.017,-0.004,-0.02
246,-0.002,-0.008,-0.045
247,-0.017,-0.012,-0.064
248,-0.036,-0.015,-0.086
249,-0.038,-0.018,-0.09
250,-0.024,-0.02,-0.08
251,-0.024,-0.021,-0.08
252,-0.019,-0.019,-0.073
253,-0.018,-0.017,-0.072
254,-0.019,-0.015,-0.071
255,-0.013,-0.012,-0.061
256,-0.008,-0.009,-0.052
257,0.017,-0.006,-0.023
258,0.017,-0.003,-0.013
259,-0.008,-0.001,-0.024
260,-0.02,0.001,-0.02
261,-0.03,0.004,-0.007
262,-0.009,0.007,0.036
263,-0.007,0.012,0.061
264,0.024,0.015,0.11
265,0.04,0.017,0.137
266,0.036,0.018,0.134
267,0.044,0.021,0.134
268,0.033,0.022,0.114
269,0.027,0.022,0.092
270,0.035,0.02,0.076
271,0.023,0.016,0.045
272,0.019,0.012,0.021
273,0.003,0.007,-0.011
274,0.003,0.004,-0.025
275,-0.015,0.002,-0.049
276,0.0,-0.0,-0.043
277,0.007,-0.001,-0.044
278,-0.0,-0.001,-0.053
279,-0.001,-0.002,-0.055
280,-0.005,-0.001,-0.058
281,-0.01,-0.0,-0.061
282,-0.013,-0.0,-0.064
283,-0.018,-0.001,-0.067
284,-0.018,-0.002,-0.066
285,-0.024,-0.001,-0.069
286,-0.007,0.001,-0.051
287,-0.007,0.004,-0.044
288,0.009,0.007,-0.019
289,0.011,0.011,-0.002
290,0.006,0.014,0.015
291,0.02,0.017,0.048
292,0.056,0.02,0.103
293,0.067,0.023,0.135
294,0.061,0.026,0.148
295,0.061,0.028,0.155
296,0.055,0.029,0.146
297,0.029,0.031,0.113
298,0.005,0.033,0.078
299,-0.008,0.034,0.047
300,0.005,0.036,0.039
301,0.005,0.037,0.02
302,0.036,0.037,0.029
303,0.029,0.036,0.005
304,0.028,0.035,-0.009
305,0.035,0.034,-0.008
306,0.065,0.033,0.013
307,0.04,0.032,-0.012
308,0.024,0.031,-0.028
309,0.032,0.031,-0.022
310,0.038,0.031,-0.017
311,0.042,0.032,-0.013
312,0.043,0.033,-0.013
313,0.038,0.035,-0.019
314,0.042,0.037,-0.015
315,0.038,0.039,-0.015
316,0.031,0.041,-0.016
317,0.033,0.044,-0.005
318,0.033,0.046,0.008
319,0.049,0.047,0.041
320,0.03,0.046,0.048
321,0.018,0.044,0.06
322,0.035,0.041,0.096
323,0.043,0.039,0.123
324,0.061,0.036,0.153
325,0.065,0.034,0.16
326,0.045,0.033,0.136
327,0.046,0.031,0.123
328,0.032,0.029,0.095
329,0.026,0.027,0.069
330,0.028,0.027,0.05
331,0.038,0.025,0.038
332,0.036,0.023,0.018
333,0.018,0.022,-0.013
334,0.005,0.021,-0.032
335,0.003,0.021,-0.038
336,0.014,0.022,-0.034
337,0.01,0.022,-0.039
338,0.007,0.023,-0.042
339,0.012,0.025,-0.041
340,0.01,0.026,-0.045
341,0.012,0.027,-0.043
342,0.024,0.03,-0.032
343,0.048,0.034,-0.009
344,0.064,0.036,0.007
345,0.05,0.039,-0.003
346,0.056,0.043,0.011
347,0.055,0.048,0.025
348,0.062,0.053,0.046
349,0.043,0.057,0.048
350,0.068,0.06,0.089
351,0.07,0.061,0.112
352,0.048,0.062,0.115
353,0.06,0.063,0.144
354,0.059,0.063,0.154
355,0.076,0.063,0.166
356,0.052,0.063,0.132
357,0.066,0.061,0.126
358,0.052,0.058,0.094
359,0.048,0.053,0.07
360,0.048,0.049,0.051
361,0.056,0.044,0.039
362,0.041,0.038,0.011
363,0.027,0.031,-0.013
364,0.047,0.025,-0.001
365,0.033,0.02,-0.016
366,0.006,0.016,-0.042
367,0.021,0.013,-0.029
368,0.026,0.011,-0.025
369,-0.012,0.01,-0.061
370,-0.004,0.007,-0.054
371,-0.002,0.005,-0.054
372,-0.001,0.004,-0.054
373,0.007,0.004,-0.047
374,0.002,0.004,-0.048
375,-0.001,0.006,-0.043
376,-0.007,0.007,-0.037
377,-0.017,0.01,-0.028
378,-0.009,0.012,-0.001
379,-0.0,0.014,0.026
380,0.013,0.017,0.058
381,0.02,0.02,0.084
382,0.05,0.022,0.13
383,0.051,0.025,0.142
384,0.05,0.027,0.144
385,0.046,0.028,0.133
386,0.056,0.03,0.125
387,0.046,0.03,0.096
388,0.015,0.031,0.047
389,0.006,0.03,0.02
390,0.015,0.03,0.01
391,0.014,0.028,-0.006
392,0.019,0.026,-0.013
393,0.022,0.023,-0.018
394,0.033,0.02,-0.009
395,0.012,0.017,-0.03
396,0.0,0.013,-0.04
397,0.013,0.009,-0.03
398,0.014,0.005,-0.031
399,0.001,0.001,-0.046
400,-0.002,-0.003,-0.05
