lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.702,0.674,0.823
2,0.428,0.494,0.61
3,0.242,0.344,0.413
4,0.133,0.223,0.243
5,0.073,0.126,0.105
6,0.033,0.05,-0.006
7,0.008,-0.007,-0.091
8,-0.006,-0.047,-0.151
9,-0.02,-0.074,-0.193
10,-0.027,-0.089,-0.219
11,-0.03,-0.094,-0.234
12,-0.038,-0.091,-0.246
13,-0.038,-0.082,-0.252
14,-0.035,-0.069,-0.254
15,-0.033,-0.051,-0.253
16,-0.03,-0.032,-0.25
17,-0.036,-0.011,-0.248
18,-0.026,0.01,-0.236
19,-0.021,0.031,-0.222
20,-0.014,0.051,-0.2
21,-0.0,0.068,-0.164
22,0.018,0.084,-0.111
23,0.041,0.097,-0.038
24,0.076,0.108,0.058
25,0.12,0.116,0.18
26,0.167,0.114,0.315
27,0.176,0.112,0.431
28,0.149,0.11,0.51
29,0.116,0.108,0.541
30,0.112,0.105,0.54
31,0.146,0.1,0.507
32,0.177,0.093,0.428
33,0.144,0.085,0.3
34,0.081,0.074,0.156
35,0.032,0.059,0.032
36,-0.003,0.041,-0.067
37,-0.022,0.022,-0.139
38,-0.032,0.005,-0.187
39,-0.039,-0.011,-0.219
40,-0.045,-0.026,-0.24
41,-0.046,-0.038,-0.25
42,-0.05,-0.047,-0.259
43,-0.053,-0.053,-0.263
44,-0.053,-0.056,-0.264
45,-0.06,-0.054,-0.266
46,-0.061,-0.049,-0.263
47,-0.057,-0.04,-0.254
48,-0.05,-0.028,-0.24
49,-0.041,-0.014,-0.221
50,-0.035,0.002,-0.195
51,-0.027,0.018,-0.156
52,-0.008,0.033,-0.096
53,0.018,0.046,-0.011
54,0.05,0.059,0.094
55,0.079,0.072,0.213
56,0.098,0.083,0.334
57,0.153,0.091,0.456
58,0.201,0.094,0.551
59,0.215,0.095,0.584
60,0.183,0.094,0.541
61,0.119,0.09,0.441
62,0.078,0.083,0.32
63,0.075,0.074,0.208
64,0.056,0.065,0.095
65,0.033,0.053,-0.005
66,0.014,0.04,-0.085
67,-0.013,0.025,-0.15
68,-0.027,0.009,-0.192
69,-0.042,-0.007,-0.222
70,-0.049,-0.022,-0.24
71,-0.056,-0.035,-0.252
72,-0.061,-0.046,-0.26
73,-0.058,-0.054,-0.262
74,-0.058,-0.06,-0.263
75,-0.058,-0.062,-0.261
76,-0.056,-0.06,-0.255
77,-0.06,-0.055,-0.25
78,-0.059,-0.047,-0.237
79,-0.054,-0.036,-0.215
80,-0.04,-0.024,-0.18
81,-0.032,-0.011,-0.133
82,-0.024,0.004,-0.07
83,-0.007,0.016,0.018
84,0.025,0.026,0.132
85,0.054,0.033,0.261
86,0.078,0.038,0.386
87,0.062,0.043,0.47
88,0.056,0.046,0.514
89,0.093,0.048,0.523
90,0.1,0.047,0.474
91,0.098,0.044,0.383
92,0.08,0.039,0.264
93,0.047,0.032,0.139
94,0.026,0.023,0.033
95,0.006,0.012,-0.055
96,-0.014,0.002,-0.125
97,-0.028,-0.007,-0.175
98,-0.044,-0.016,-0.212
99,-0.058,-0.025,-0.238
100,-0.067,-0.033,-0.254
101,-0.065,-0.041,-0.26
102,-0.064,-0.048,-0.263
103,-0.061,-0.052,-0.263
104,-0.059,-0.055,-0.262
105,-0.058,-0.055,-0.258
106,-0.057,-0.052,-0.252
107,-0.055,-0.048,-0.241
108,-0.05,-0.041,-0.224
109,-0.047,-0.032,-0.198
110,-0.041,-0.023,-0.16
111,-0.025,-0.013,-0.101
112,-0.006,-0.004,-0.022
113,0.006,0.005,0.072
114,0.024,0.015,0.181
115,0.044,0.022,0.294
116,0.073,0.027,0.402
117,0.078,0.03,0.474
118,0.072,0.031,0.497
119,0.028,0.031,0.454
120,0.011,0.028,0.376
121,0.02,0.023,0.287
122,0.026,0.017,0.182
123,0.033,0.01,0.084
124,0.023,0.003,-0.006
125,0.007,-0.004,-0.082
126,-0.011,-0.012,-0.143
127,-0.03,-0.02,-0.188
128,-0.044,-0.028,-0.219
129,-0.056,-0.035,-0.239
130,-0.062,-0.04,-0.251
131,-0.063,-0.044,-0.258
132,-0.062,-0.047,-0.261
133,-0.063,-0.047,-0.263
134,-0.061,-0.046,-0.261
135,-0.058,-0.043,-0.255
136,-0.055,-0.038,-0.246
137,-0.048,-0.032,-0.231
138,-0.035,-0.026,-0.206
139,-0.026,-0.018,-0.172
140,-0.016,-0.01,-0.125
141,-0.003,-0.002,-0.061
142,0.002,0.005,0.018
143,0.032,0.01,0.126
144,0.062,0.014,0.248
145,0.053,0.019,0.348
146,0.043,0.023,0.429
147,0.026,0.025,0.468
148,0.034,0.026,0.469
149,0.05,0.025,0.43
150,0.048,0.023,0.349
151,0.03,0.019,0.241
152,0.016,0.013,0.13
153,-0.013,0.005,0.023
154,-0.017,-0.004,-0.057
155,-0.027,-0.012,-0.123
156,-0.034,-0.02,-0.171
157,-0.039,-0.027,-0.204
158,-0.044,-0.034,-0.225
159,-0.044,-0.039,-0.237
160,-0.043,-0.044,-0.244
161,-0.05,-0.048,-0.251
162,-0.051,-0.05,-0.254
163,-0.055,-0.05,-0.257
164,-0.056,-0.048,-0.255
165,-0.055,-0.045,-0.249
166,-0.05,-0.04,-0.237
167,-0.044,-0.035,-0.22
168,-0.039,-0.028,-0.196
169,-0.033,-0.021,-0.16
170,-0.026,-0.015,-0.11
171,-0.02,-0.009,-0.041
172,-0.014,-0.003,0.045
173,-0.002,0.003,0.147
174,0.019,0.008,0.257
175,0.046,0.011,0.359
176,0.064,0.013,0.438
177,0.053,0.013,0.463
178,0.022,0.011,0.437
179,-0.002,0.007,0.371
180,0.002,0.001,0.29
181,0.007,-0.005,0.194
182,-0.0,-0.011,0.09
183,-0.005,-0.017,-0.003
184,-0.014,-0.022,-0.079
185,-0.035,-0.029,-0.144
186,-0.049,-0.037,-0.19
187,-0.053,-0.044,-0.218
188,-0.058,-0.05,-0.236
189,-0.066,-0.054,-0.249
190,-0.072,-0.057,-0.258
191,-0.072,-0.059,-0.263
192,-0.075,-0.06,-0.266
193,-0.079,-0.059,-0.267
194,-0.077,-0.057,-0.263
195,-0.076,-0.053,-0.256
196,-0.069,-0.048,-0.243
197,-0.058,-0.042,-0.221
198,-0.048,-0.035,-0.19
199,-0.033,-0.027,-0.142
200,-0.007,-0.02,-0.074
201,0.03,-0.013,0.018
202,0.044,-0.008,0.116
203,0.029,-0.004,0.214
204,0.013,0.0,0.308
205,-0.006,0.004,0.385
206,-0.012,0.006,0.436
207,0.0,0.007,0.451
208,0.024,0.006,0.427
209,0.036,0.003,0.356
210,0.018,-0.004,0.254
211,-0.015,-0.012,0.137
212,-0.029,-0.02,0.037
213,-0.033,-0.029,-0.048
214,-0.039,-0.037,-0.115
215,-0.041,-0.043,-0.162
216,-0.047,-0.049,-0.197
217,-0.056,-0.054,-0.223
218,-0.061,-0.059,-0.24
219,-0.066,-0.062,-0.251
220,-0.07,-0.063,-0.259
221,-0.074,-0.063,-0.263
222,-0.076,-0.06,-0.264
223,-0.078,-0.055,-0.262
224,-0.077,-0.049,-0.257
225,-0.071,-0.042,-0.245
226,-0.066,-0.034,-0.229
227,-0.055,-0.027,-0.203
228,-0.04,-0.021,-0.165
229,-0.021,-0.015,-0.11
230,0.004,-0.009,-0.034
231,0.015,-0.002,0.051
232,0.049,0.005,0.161
233,0.074,0.011,0.276
234,0.078,0.014,0.373
235,0.058,0.015,0.442
236,0.024,0.014,0.461
237,-0.002,0.012,0.438
238,-0.007,0.008,0.383
239,-0.018,0.004,0.296
240,0.003,-0.0,0.205
241,0.009,-0.006,0.105
242,-0.013,-0.013,0.004
243,-0.034,-0.022,-0.079
244,-0.044,-0.032,-0.139
245,-0.057,-0.042,-0.186
246,-0.062,-0.051,-0.214
247,-0.063,-0.058,-0.23
248,-0.064,-0.063,-0.242
249,-0.067,-0.066,-0.251
250,-0.066,-0.066,-0.255
251,-0.068,-0.065,-0.258
252,-0.069,-0.06,-0.257
253,-0.071,-0.054,-0.254
254,-0.066,-0.046,-0.245
255,-0.059,-0.037,-0.233
256,-0.046,-0.028,-0.212
257,-0.036,-0.018,-0.182
258,-0.019,-0.009,-0.136
259,0.0,-0.001,-0.074
260,0.016,0.004,0.002
261,0.025,0.009,0.094
262,0.015,0.014,0.195
263,0.003,0.019,0.298
264,0.033,0.022,0.403
265,0.073,0.024,0.481
266,0.092,0.025,0.503
267,0.078,0.023,0.463
268,0.057,0.019,0.379
269,0.025,0.012,0.271
270,-0.006,0.003,0.155
271,-0.031,-0.006,0.047
272,-0.035,-0.015,-0.039
273,-0.044,-0.023,-0.11
274,-0.053,-0.032,-0.161
275,-0.059,-0.041,-0.197
276,-0.065,-0.05,-0.221
277,-0.064,-0.058,-0.234
278,-0.063,-0.063,-0.242
279,-0.065,-0.066,-0.249
280,-0.066,-0.067,-0.252
281,-0.065,-0.064,-0.251
282,-0.066,-0.06,-0.25
283,-0.064,-0.053,-0.245
284,-0.065,-0.044,-0.239
285,-0.06,-0.035,-0.225
286,-0.05,-0.024,-0.201
287,-0.034,-0.013,-0.163
288,-0.023,-0.001,-0.115
289,-0.014,0.012,-0.048
290,0.008,0.024,0.04
291,0.05,0.033,0.155
292,0.098,0.04,0.284
293,0.112,0.045,0.395
294,0.074,0.048,0.456
295,0.055,0.048,0.487
296,0.053,0.047,0.478
297,0.072,0.044,0.433
298,0.082,0.04,0.346
299,0.08,0.039,0.239
300,0.054,0.035,0.123
301,0.024,0.028,0.022
302,-0.004,0.018,-0.061
303,-0.02,0.006,-0.122
304,-0.035,-0.006,-0.168
305,-0.038,-0.017,-0.194
306,-0.044,-0.027,-0.213
307,-0.048,-0.034,-0.226
308,-0.048,-0.039,-0.233
309,-0.051,-0.042,-0.238
310,-0.051,-0.042,-0.24
311,-0.05,-0.039,-0.239
312,-0.049,-0.034,-0.236
313,-0.042,-0.027,-0.228
314,-0.03,-0.018,-0.214
315,-0.023,-0.007,-0.197
316,-0.007,0.005,-0.165
317,0.01,0.016,-0.12
318,0.025,0.026,-0.064
319,0.035,0.034,0.01
320,0.038,0.042,0.098
321,0.024,0.05,0.191
322,0.005,0.056,0.284
323,0.035,0.06,0.388
324,0.148,0.062,0.501
325,0.196,0.061,0.543
326,0.164,0.058,0.498
327,0.106,0.052,0.399
328,0.057,0.044,0.283
329,0.03,0.034,0.169
330,0.006,0.023,0.06
331,-0.015,0.011,-0.035
332,-0.033,0.0,-0.107
333,-0.043,-0.011,-0.157
334,-0.053,-0.023,-0.191
335,-0.059,-0.036,-0.214
336,-0.062,-0.046,-0.228
337,-0.065,-0.053,-0.238
338,-0.067,-0.057,-0.244
339,-0.066,-0.058,-0.246
340,-0.057,-0.056,-0.243
341,-0.061,-0.052,-0.243
342,-0.059,-0.045,-0.238
343,-0.054,-0.037,-0.228
344,-0.046,-0.027,-0.212
345,-0.037,-0.016,-0.19
346,-0.024,-0.004,-0.155
347,-0.007,0.01,-0.104
348,0.01,0.025,-0.036
349,0.023,0.041,0.046
350,0.069,0.052,0.158
351,0.105,0.059,0.275
352,0.112,0.063,0.377
353,0.111,0.065,0.455
354,0.092,0.066,0.484
355,0.085,0.064,0.475
356,0.098,0.061,0.433
357,0.114,0.058,0.352
358,0.108,0.053,0.244
359,0.065,0.046,0.123
360,0.007,0.036,0.01
361,-0.016,0.023,-0.069
362,-0.029,0.01,-0.127
363,-0.038,-0.001,-0.168
364,-0.043,-0.012,-0.194
365,-0.046,-0.021,-0.211
366,-0.046,-0.029,-0.22
367,-0.043,-0.036,-0.225
368,-0.044,-0.04,-0.229
369,-0.045,-0.041,-0.231
370,-0.047,-0.04,-0.231
371,-0.043,-0.037,-0.226
372,-0.038,-0.031,-0.219
373,-0.029,-0.023,-0.206
374,-0.024,-0.014,-0.189
375,-0.017,-0.003,-0.163
376,-0.0,0.01,-0.121
377,0.019,0.023,-0.063
378,0.021,0.034,0.002
379,0.025,0.045,0.086
380,0.025,0.055,0.181
381,0.048,0.063,0.293
382,0.088,0.068,0.401
383,0.125,0.072,0.48
384,0.148,0.072,0.505
385,0.106,0.07,0.454
386,0.059,0.066,0.361
387,0.023,0.058,0.251
388,0.025,0.048,0.151
389,0.023,0.036,0.057
390,0.008,0.022,-0.026
391,-0.009,0.007,-0.093
392,-0.024,-0.01,-0.144
393,-0.036,-0.026,-0.179
394,-0.037,-0.041,-0.199
395,-0.044,-0.054,-0.215
396,-0.047,-0.063,-0.224
397,-0.053,-0.067,-0.232
398,-0.055,-0.065,-0.235
399,-0.053,-0.053,-0.234
400,-0.047,-0.031,-0.23
