lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.452,0.558,0.492
2,0.258,0.404,0.301
3,0.16,0.282,0.188
4,0.127,0.186,0.136
5,0.105,0.114,0.094
6,0.082,0.06,0.059
7,0.055,0.023,0.028
8,0.013,-0.001,-0.012
9,0.029,-0.014,0.0
10,0.044,-0.019,0.01
11,0.043,-0.017,0.006
12,0.049,-0.011,0.013
13,0.012,-0.001,-0.019
14,0.018,0.01,-0.012
15,0.029,0.021,-0.004
16,0.038,0.033,0.004
17,0.045,0.043,0.01
18,0.056,0.052,0.02
19,0.048,0.06,0.014
20,0.036,0.065,0.009
21,0.026,0.067,0.002
22,0.018,0.068,-0.006
23,-0.002,0.066,-0.021
24,0.008,0.062,-0.005
25,0.039,0.057,0.041
26,0.052,0.041,0.072
27,0.059,0.034,0.1
28,0.03,0.031,0.09
29,0.028,0.028,0.098
30,0.014,0.026,0.085
31,0.033,0.024,0.094
32,0.04,0.023,0.084
33,0.034,0.022,0.055
34,0.018,0.024,0.02
35,0.013,0.024,0.0
36,0.011,0.024,-0.011
37,0.028,0.025,0.001
38,0.002,0.025,-0.022
39,0.028,0.027,0.004
40,0.006,0.03,-0.021
41,0.045,0.033,0.014
42,0.028,0.035,-0.002
43,0.041,0.039,0.01
44,0.039,0.043,0.008
45,0.033,0.046,0.004
46,0.06,0.049,0.029
47,0.055,0.053,0.026
48,0.061,0.056,0.031
49,0.063,0.06,0.033
50,0.072,0.065,0.042
51,0.075,0.067,0.044
52,0.076,0.069,0.047
53,0.072,0.069,0.049
54,0.058,0.068,0.048
55,0.055,0.066,0.063
56,0.048,0.064,0.079
57,0.076,0.061,0.125
58,0.072,0.057,0.135
59,0.084,0.053,0.153
60,0.064,0.049,0.131
61,0.044,0.045,0.101
62,0.063,0.042,0.101
63,0.038,0.038,0.056
64,0.042,0.035,0.039
65,0.017,0.032,0.002
66,0.012,0.031,-0.01
67,-0.013,0.028,-0.035
68,-0.002,0.027,-0.026
69,0.028,0.025,0.003
70,0.016,0.024,-0.01
71,0.012,0.024,-0.016
72,0.012,0.024,-0.014
73,0.027,0.024,-0.001
74,0.021,0.025,-0.009
75,0.029,0.027,-0.003
76,0.043,0.028,0.009
77,0.05,0.03,0.014
78,0.076,0.032,0.038
79,0.057,0.034,0.023
80,0.045,0.036,0.015
81,0.034,0.039,0.005
82,0.033,0.041,0.007
83,0.023,0.043,0.005
84,0.053,0.044,0.047
85,0.04,0.044,0.056
86,0.03,0.044,0.068
87,0.027,0.045,0.08
88,0.037,0.044,0.101
89,0.051,0.043,0.115
90,0.043,0.043,0.099
91,0.044,0.044,0.087
92,0.057,0.044,0.08
93,0.06,0.046,0.063
94,0.037,0.048,0.028
95,0.042,0.048,0.024
96,0.058,0.05,0.035
97,0.055,0.053,0.032
98,0.041,0.056,0.02
99,0.031,0.057,0.009
100,0.051,0.058,0.027
101,0.057,0.059,0.031
102,0.063,0.061,0.036
103,0.076,0.062,0.047
104,0.062,0.061,0.034
105,0.071,0.06,0.039
106,0.084,0.06,0.048
107,0.066,0.059,0.031
108,0.075,0.059,0.036
109,0.071,0.059,0.034
110,0.062,0.058,0.029
111,0.054,0.057,0.025
112,0.055,0.056,0.033
113,0.04,0.055,0.029
114,0.035,0.056,0.039
115,0.042,0.056,0.068
116,0.049,0.056,0.094
117,0.057,0.057,0.115
118,0.033,0.056,0.098
119,0.044,0.055,0.107
120,0.036,0.054,0.089
121,0.055,0.053,0.093
122,0.074,0.053,0.09
123,0.089,0.053,0.085
124,0.075,0.053,0.06
125,0.046,0.055,0.027
126,0.044,0.056,0.021
127,0.055,0.056,0.027
128,0.061,0.055,0.03
129,0.046,0.054,0.016
130,0.054,0.052,0.027
131,0.052,0.05,0.029
132,0.052,0.046,0.029
133,0.039,0.042,0.015
134,0.045,0.037,0.018
135,0.054,0.033,0.024
136,0.036,0.029,0.009
137,0.012,0.025,-0.013
138,0.001,0.021,-0.023
139,0.02,0.018,-0.004
140,0.022,0.016,-0.001
141,0.038,0.015,0.017
142,0.032,0.016,0.02
143,0.002,0.015,0.005
144,0.015,0.016,0.034
145,-0.017,0.016,0.022
146,-0.013,0.019,0.04
147,-0.013,0.02,0.05
148,0.005,0.021,0.072
149,0.006,0.022,0.065
150,0.039,0.023,0.084
151,0.047,0.026,0.075
152,0.037,0.03,0.047
153,0.056,0.034,0.05
154,0.051,0.037,0.036
155,0.065,0.041,0.043
156,0.076,0.043,0.05
157,0.045,0.045,0.021
158,0.043,0.047,0.02
159,0.037,0.048,0.013
160,0.063,0.049,0.037
161,0.028,0.048,0.006
162,0.036,0.046,0.016
163,0.025,0.045,0.005
164,0.02,0.043,0.001
165,0.034,0.041,0.011
166,0.032,0.04,0.007
167,0.064,0.037,0.034
168,0.05,0.034,0.018
169,0.052,0.031,0.022
170,0.04,0.028,0.017
171,0.051,0.026,0.034
172,0.03,0.026,0.023
173,0.019,0.026,0.026
174,0.005,0.029,0.029
175,-0.013,0.032,0.031
176,0.015,0.035,0.069
177,0.035,0.037,0.095
178,0.032,0.039,0.09
179,0.037,0.04,0.088
180,0.044,0.042,0.082
181,0.035,0.043,0.058
182,0.045,0.043,0.05
183,0.051,0.044,0.042
184,0.059,0.045,0.039
185,0.075,0.047,0.049
186,0.066,0.047,0.038
187,0.055,0.049,0.03
188,0.057,0.05,0.03
189,0.046,0.051,0.018
190,0.038,0.052,0.012
191,0.058,0.052,0.033
192,0.074,0.053,0.049
193,0.06,0.052,0.037
194,0.043,0.051,0.021
195,0.021,0.048,0.001
196,0.022,0.045,0.001
197,0.015,0.041,-0.007
198,0.013,0.037,-0.01
199,0.042,0.035,0.017
200,0.051,0.033,0.029
201,0.07,0.033,0.054
202,0.058,0.033,0.054
203,0.037,0.033,0.052
204,0.036,0.034,0.068
205,0.032,0.034,0.079
206,0.039,0.034,0.095
207,0.014,0.036,0.075
208,0.02,0.038,0.077
209,0.021,0.04,0.065
210,0.021,0.042,0.051
211,0.036,0.041,0.046
212,0.058,0.042,0.052
213,0.045,0.043,0.033
214,0.041,0.044,0.024
215,0.055,0.045,0.032
216,0.04,0.046,0.016
217,0.062,0.046,0.035
218,0.071,0.045,0.042
219,0.081,0.045,0.049
220,0.057,0.045,0.026
221,0.053,0.046,0.025
222,0.027,0.047,0.003
223,0.03,0.049,0.009
224,0.034,0.051,0.012
225,0.04,0.052,0.016
226,0.044,0.053,0.016
227,0.041,0.052,0.012
228,0.054,0.051,0.027
229,0.059,0.051,0.035
230,0.031,0.05,0.016
231,0.034,0.049,0.029
232,0.055,0.049,0.062
233,0.069,0.049,0.092
234,0.071,0.049,0.108
235,0.062,0.048,0.112
236,0.038,0.048,0.094
237,0.051,0.047,0.106
238,0.043,0.046,0.091
239,0.064,0.046,0.096
240,0.063,0.047,0.079
241,0.048,0.046,0.05
242,0.023,0.047,0.014
243,0.032,0.046,0.014
244,0.039,0.046,0.015
245,0.038,0.044,0.01
246,0.024,0.042,-0.002
247,0.04,0.039,0.013
248,0.055,0.038,0.027
249,0.024,0.036,-0.002
250,0.033,0.034,0.008
251,0.042,0.032,0.019
252,0.03,0.03,0.008
253,0.03,0.028,0.009
254,0.015,0.025,-0.004
255,0.024,0.022,0.005
256,0.024,0.02,0.004
257,0.033,0.019,0.012
258,0.036,0.017,0.018
259,0.036,0.015,0.021
260,0.032,0.012,0.023
261,0.006,0.01,0.007
262,-0.015,0.008,0.003
263,-0.016,0.008,0.02
264,0.001,0.008,0.051
265,0.011,0.009,0.072
266,-0.001,0.009,0.062
267,0.003,0.011,0.06
268,-0.008,0.013,0.037
269,0.012,0.016,0.037
270,0.021,0.018,0.027
271,0.019,0.02,0.013
272,0.019,0.023,0.004
273,0.02,0.025,-0.0
274,0.019,0.025,-0.001
275,0.035,0.027,0.012
276,0.041,0.029,0.016
277,0.043,0.031,0.017
278,0.046,0.033,0.018
279,0.038,0.035,0.009
280,0.052,0.036,0.021
281,0.056,0.037,0.025
282,0.045,0.038,0.019
283,0.05,0.038,0.025
284,0.047,0.037,0.021
285,0.041,0.036,0.015
286,0.021,0.033,-0.004
287,-0.003,0.031,-0.025
288,0.011,0.03,-0.007
289,0.003,0.028,-0.01
290,0.017,0.027,0.013
291,0.017,0.026,0.024
292,0.038,0.026,0.061
293,0.029,0.028,0.069
294,0.046,0.029,0.097
295,0.037,0.031,0.096
296,0.046,0.033,0.103
297,0.052,0.036,0.101
298,0.046,0.039,0.081
299,0.003,0.041,0.024
300,0.013,0.044,0.017
301,0.043,0.046,0.031
302,0.048,0.048,0.028
303,0.06,0.05,0.034
304,0.045,0.051,0.02
305,0.052,0.051,0.022
306,0.055,0.05,0.023
307,0.056,0.048,0.023
308,0.064,0.045,0.029
309,0.067,0.043,0.036
310,0.062,0.04,0.033
311,0.054,0.037,0.028
312,0.052,0.033,0.027
313,0.038,0.03,0.013
314,0.016,0.027,-0.006
315,0.007,0.026,-0.014
316,-0.006,0.025,-0.024
317,0.008,0.025,-0.009
318,0.016,0.024,-0.001
319,0.003,0.024,-0.008
320,-0.02,0.024,-0.019
321,0.023,0.023,0.039
322,0.031,0.023,0.066
323,0.034,0.023,0.084
324,0.021,0.023,0.083
325,0.013,0.025,0.077
326,0.027,0.028,0.085
327,0.045,0.03,0.09
328,0.05,0.033,0.077
329,0.066,0.035,0.074
330,0.054,0.037,0.046
331,0.037,0.038,0.02
332,0.04,0.039,0.017
333,0.031,0.038,0.006
334,0.039,0.037,0.011
335,0.047,0.036,0.015
336,0.063,0.035,0.028
337,0.03,0.034,-0.002
338,0.009,0.032,-0.023
339,0.015,0.029,-0.018
340,0.025,0.026,-0.007
341,0.024,0.025,-0.006
342,0.021,0.025,-0.007
343,0.021,0.025,-0.007
344,0.019,0.024,-0.008
345,0.032,0.023,0.006
346,0.01,0.024,-0.012
347,0.001,0.025,-0.016
348,0.016,0.024,0.003
349,0.013,0.023,0.01
350,0.013,0.024,0.023
351,0.023,0.025,0.05
352,0.029,0.026,0.075
353,0.045,0.027,0.104
354,0.063,0.027,0.126
355,0.054,0.027,0.116
356,0.047,0.027,0.102
357,0.051,0.027,0.088
358,0.027,0.028,0.048
359,0.007,0.029,0.012
360,0.016,0.03,0.005
361,0.022,0.029,0.001
362,0.034,0.028,0.008
363,0.033,0.027,0.007
364,0.002,0.028,-0.025
365,-0.007,0.028,-0.037
366,0.011,0.027,-0.021
367,0.019,0.027,-0.013
368,0.037,0.026,0.006
369,0.04,0.026,0.01
370,0.029,0.026,0.001
371,0.038,0.026,0.013
372,0.05,0.027,0.024
373,0.038,0.03,0.016
374,0.018,0.032,-0.0
375,0.043,0.035,0.025
376,0.045,0.038,0.027
377,0.039,0.041,0.024
378,0.039,0.044,0.028
379,0.035,0.046,0.034
380,0.045,0.049,0.059
381,0.042,0.051,0.074
382,0.025,0.052,0.075
383,0.048,0.053,0.108
384,0.061,0.054,0.122
385,0.056,0.054,0.113
386,0.046,0.053,0.09
387,0.051,0.052,0.076
388,0.056,0.05,0.062
389,0.057,0.047,0.048
390,0.055,0.044,0.036
391,0.048,0.04,0.023
392,0.041,0.036,0.013
393,0.028,0.031,0.002
394,0.024,0.027,-0.004
395,0.023,0.022,-0.004
396,0.016,0.018,-0.01
397,0.002,0.013,-0.024
398,0.007,0.01,-0.018
399,0.01,0.007,-0.017
400,0.01,0.006,-0.017
