lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.461,0.565,0.469
2,0.276,0.409,0.283
3,0.176,0.285,0.181
4,0.121,0.189,0.125
5,0.095,0.116,0.099
6,0.084,0.063,0.088
7,0.067,0.027,0.07
8,0.049,0.005,0.05
9,0.037,-0.006,0.038
10,0.046,-0.009,0.047
11,0.038,-0.005,0.039
12,0.021,0.004,0.023
13,0.024,0.016,0.025
14,0.031,0.029,0.031
15,0.063,0.044,0.062
16,0.069,0.058,0.068
17,0.084,0.071,0.083
18,0.082,0.082,0.08
19,0.073,0.092,0.07
20,0.075,0.099,0.074
21,0.081,0.103,0.081
22,0.082,0.105,0.082
23,0.079,0.105,0.08
24,0.079,0.102,0.081
25,0.067,0.098,0.071
26,0.061,0.083,0.066
27,0.057,0.078,0.066
28,0.056,0.075,0.068
29,0.059,0.073,0.075
30,0.068,0.069,0.085
31,0.047,0.066,0.062
32,0.047,0.062,0.058
33,0.044,0.058,0.053
34,0.054,0.053,0.06
35,0.065,0.049,0.068
36,0.067,0.045,0.068
37,0.062,0.04,0.06
38,0.055,0.038,0.052
39,0.035,0.036,0.033
40,0.04,0.034,0.039
41,0.041,0.032,0.041
42,0.037,0.03,0.036
43,0.025,0.027,0.024
44,0.004,0.024,0.003
45,0.018,0.022,0.015
46,-0.008,0.02,-0.01
47,0.016,0.019,0.015
48,0.005,0.016,0.004
49,0.002,0.014,0.002
50,0.012,0.012,0.011
51,0.002,0.012,0.001
52,0.028,0.012,0.026
53,0.037,0.012,0.037
54,0.031,0.013,0.034
55,0.015,0.015,0.02
56,0.034,0.017,0.043
57,0.011,0.02,0.024
58,0.02,0.023,0.037
59,0.024,0.026,0.042
60,0.021,0.029,0.037
61,0.023,0.032,0.037
62,0.005,0.034,0.016
63,0.027,0.036,0.034
64,0.047,0.039,0.052
65,0.039,0.041,0.041
66,0.056,0.042,0.056
67,0.048,0.042,0.047
68,0.052,0.042,0.049
69,0.038,0.042,0.036
70,0.05,0.042,0.047
71,0.057,0.041,0.053
72,0.058,0.041,0.053
73,0.04,0.039,0.033
74,0.028,0.038,0.021
75,0.028,0.037,0.022
76,0.047,0.037,0.041
77,0.044,0.036,0.04
78,0.016,0.034,0.012
79,0.009,0.032,0.004
80,0.01,0.03,0.006
81,0.047,0.029,0.045
82,0.039,0.027,0.038
83,0.031,0.026,0.031
84,0.012,0.024,0.014
85,0.02,0.023,0.024
86,0.018,0.022,0.028
87,0.007,0.021,0.021
88,0.023,0.02,0.039
89,0.026,0.021,0.042
90,0.032,0.021,0.045
91,0.031,0.021,0.041
92,0.014,0.022,0.02
93,0.022,0.023,0.024
94,0.026,0.024,0.026
95,0.034,0.025,0.031
96,0.039,0.026,0.035
97,0.042,0.026,0.037
98,0.003,0.027,-0.002
99,0.011,0.028,0.005
100,0.026,0.028,0.021
101,0.044,0.028,0.037
102,0.019,0.029,0.011
103,0.016,0.029,0.006
104,0.031,0.03,0.019
105,0.009,0.031,-0.002
106,0.039,0.031,0.029
107,0.035,0.03,0.025
108,0.031,0.029,0.022
109,0.04,0.027,0.032
110,0.048,0.026,0.041
111,0.029,0.024,0.024
112,0.029,0.022,0.025
113,0.006,0.02,0.007
114,0.024,0.018,0.027
115,0.016,0.016,0.022
116,0.002,0.014,0.014
117,0.023,0.011,0.037
118,0.015,0.011,0.031
119,0.022,0.011,0.036
120,0.005,0.011,0.015
121,-0.002,0.01,0.004
122,-0.0,0.009,0.002
123,0.018,0.009,0.018
124,0.01,0.01,0.01
125,-0.011,0.012,-0.014
126,-0.018,0.013,-0.025
127,-0.0,0.013,-0.009
128,0.017,0.014,0.008
129,0.014,0.016,0.005
130,0.033,0.017,0.024
131,0.024,0.019,0.015
132,0.03,0.02,0.018
133,0.023,0.022,0.01
134,0.041,0.024,0.027
135,0.048,0.026,0.033
136,0.032,0.027,0.019
137,0.043,0.029,0.029
138,0.038,0.029,0.024
139,0.026,0.03,0.013
140,0.033,0.031,0.022
141,0.021,0.032,0.014
142,0.003,0.033,-0.001
143,0.011,0.032,0.011
144,0.034,0.031,0.038
145,0.032,0.03,0.04
146,0.024,0.029,0.036
147,0.009,0.028,0.025
148,0.026,0.027,0.041
149,0.027,0.025,0.04
150,0.043,0.023,0.052
151,0.047,0.023,0.053
152,0.033,0.024,0.036
153,0.026,0.025,0.026
154,0.044,0.026,0.04
155,0.037,0.027,0.031
156,0.006,0.027,-0.002
157,0.009,0.028,-0.002
158,0.03,0.028,0.018
159,0.016,0.029,0.005
160,0.019,0.031,0.007
161,0.031,0.033,0.018
162,0.035,0.035,0.021
163,0.024,0.036,0.01
164,0.026,0.037,0.013
165,0.046,0.038,0.035
166,0.044,0.037,0.034
167,0.046,0.036,0.035
168,0.039,0.036,0.028
169,0.046,0.037,0.035
170,0.044,0.037,0.035
171,0.029,0.037,0.024
172,0.053,0.035,0.051
173,0.035,0.035,0.036
174,0.02,0.033,0.024
175,0.03,0.032,0.037
176,0.034,0.03,0.044
177,0.022,0.026,0.035
178,0.045,0.022,0.057
179,0.037,0.019,0.047
180,0.021,0.016,0.027
181,0.018,0.013,0.022
182,0.018,0.012,0.019
183,-0.02,0.011,-0.021
184,-0.021,0.011,-0.026
185,-0.021,0.011,-0.028
186,0.008,0.011,-0.001
187,0.021,0.011,0.011
188,0.022,0.011,0.011
189,0.024,0.012,0.012
190,0.017,0.013,0.004
191,0.008,0.014,-0.007
192,-0.011,0.015,-0.027
193,-0.006,0.016,-0.021
194,0.021,0.017,0.008
195,0.044,0.018,0.033
196,0.036,0.018,0.025
197,0.023,0.019,0.012
198,0.037,0.019,0.027
199,0.036,0.019,0.028
200,0.046,0.02,0.041
201,0.042,0.02,0.042
202,0.014,0.02,0.015
203,-0.003,0.021,0.001
204,-0.005,0.02,0.002
205,0.008,0.018,0.019
206,-0.009,0.016,0.005
207,-0.0,0.014,0.013
208,0.003,0.011,0.013
209,0.01,0.01,0.016
210,0.033,0.01,0.035
211,0.015,0.011,0.015
212,0.017,0.011,0.015
213,0.006,0.01,0.003
214,0.011,0.009,0.005
215,0.004,0.009,-0.004
216,0.009,0.008,-0.0
217,0.02,0.008,0.011
218,0.016,0.008,0.007
219,0.013,0.009,0.004
220,0.013,0.01,0.003
221,0.007,0.01,-0.004
222,0.002,0.011,-0.009
223,0.004,0.011,-0.005
224,0.006,0.01,-0.002
225,0.011,0.01,0.003
226,0.004,0.008,-0.004
227,-0.0,0.007,-0.008
228,0.028,0.006,0.021
229,0.014,0.006,0.009
230,0.01,0.005,0.01
231,0.016,0.004,0.018
232,0.005,0.005,0.009
233,-0.023,0.006,-0.015
234,-0.003,0.006,0.007
235,0.002,0.007,0.016
236,0.013,0.007,0.029
237,0.01,0.007,0.026
238,-0.002,0.007,0.011
239,0.01,0.008,0.017
240,0.016,0.009,0.019
241,0.015,0.011,0.016
242,0.015,0.014,0.014
243,0.011,0.016,0.007
244,0.014,0.017,0.008
245,0.01,0.018,0.001
246,0.025,0.019,0.015
247,0.037,0.019,0.025
248,0.013,0.019,0.002
249,0.01,0.019,-0.001
250,0.015,0.019,0.004
251,0.011,0.019,-0.0
252,0.022,0.02,0.013
253,0.028,0.02,0.022
254,0.03,0.018,0.024
255,0.02,0.016,0.014
256,-0.0,0.013,-0.005
257,0.021,0.01,0.017
258,0.025,0.007,0.023
259,0.021,0.005,0.022
260,0.011,0.003,0.014
261,0.003,0.0,0.007
262,-0.001,-0.002,0.005
263,-0.026,-0.004,-0.017
264,-0.026,-0.005,-0.013
265,-0.025,-0.006,-0.01
266,-0.019,-0.006,-0.004
267,0.002,-0.005,0.016
268,0.007,-0.003,0.016
269,0.012,0.0,0.015
270,0.013,0.004,0.013
271,0.009,0.009,0.007
272,-0.002,0.012,-0.006
273,-0.004,0.014,-0.011
274,-0.027,0.017,-0.035
275,0.003,0.021,-0.005
276,0.024,0.024,0.017
277,0.039,0.027,0.031
278,0.058,0.029,0.049
279,0.049,0.03,0.039
280,0.041,0.031,0.031
281,0.038,0.031,0.03
282,0.052,0.033,0.047
283,0.061,0.033,0.057
284,0.046,0.032,0.043
285,0.045,0.03,0.041
286,0.037,0.028,0.033
287,0.034,0.026,0.032
288,0.02,0.024,0.019
289,0.001,0.023,0.003
290,-0.011,0.023,-0.005
291,-0.016,0.022,-0.01
292,-0.01,0.021,-0.002
293,-0.008,0.019,0.001
294,0.003,0.018,0.015
295,0.029,0.016,0.041
296,0.032,0.014,0.043
297,0.012,0.011,0.021
298,0.011,0.009,0.017
299,0.016,0.007,0.02
300,0.024,0.007,0.025
301,0.032,0.008,0.032
302,0.037,0.008,0.034
303,0.025,0.009,0.022
304,0.006,0.009,0.003
305,0.013,0.01,0.011
306,0.0,0.011,-0.002
307,0.028,0.012,0.025
308,0.01,0.013,0.006
309,0.005,0.013,0.001
310,-0.015,0.014,-0.019
311,-0.003,0.015,-0.005
312,-0.014,0.015,-0.013
313,0.004,0.014,0.004
314,-0.001,0.013,-0.001
315,0.019,0.013,0.018
316,0.009,0.012,0.008
317,0.01,0.012,0.009
318,0.01,0.012,0.012
319,0.031,0.013,0.035
320,0.042,0.014,0.047
321,0.033,0.013,0.04
322,0.034,0.012,0.043
323,0.029,0.011,0.041
324,-0.001,0.009,0.012
325,0.004,0.007,0.018
326,0.005,0.005,0.018
327,0.007,0.002,0.017
328,-0.003,-0.001,0.003
329,-0.003,-0.004,-0.001
330,0.001,-0.005,0.001
331,-0.023,-0.006,-0.023
332,-0.016,-0.007,-0.017
333,-0.014,-0.007,-0.016
334,-0.031,-0.007,-0.032
335,-0.004,-0.007,-0.005
336,0.006,-0.005,0.005
337,-0.011,-0.001,-0.011
338,-0.011,0.002,-0.013
339,-0.009,0.004,-0.011
340,0.012,0.007,0.012
341,-0.003,0.011,-0.0
342,0.0,0.016,0.004
343,0.018,0.021,0.021
344,0.026,0.026,0.027
345,0.04,0.029,0.04
346,0.058,0.031,0.058
347,0.057,0.033,0.058
348,0.06,0.035,0.064
349,0.055,0.034,0.061
350,0.06,0.036,0.066
351,0.041,0.038,0.048
352,0.024,0.04,0.034
353,0.038,0.041,0.051
354,0.024,0.041,0.038
355,0.034,0.041,0.048
356,0.024,0.039,0.035
357,0.016,0.037,0.024
358,0.035,0.036,0.039
359,0.013,0.034,0.017
360,0.014,0.033,0.016
361,0.031,0.031,0.032
362,0.057,0.028,0.055
363,0.031,0.026,0.03
364,0.012,0.025,0.01
365,0.013,0.024,0.012
366,0.032,0.023,0.03
367,0.046,0.024,0.044
368,0.053,0.025,0.05
369,0.047,0.026,0.045
370,0.047,0.027,0.048
371,0.028,0.029,0.033
372,0.012,0.03,0.018
373,0.032,0.031,0.038
374,-0.013,0.032,-0.008
375,-0.01,0.033,-0.006
376,0.023,0.033,0.027
377,0.037,0.034,0.042
378,0.043,0.034,0.049
379,0.045,0.035,0.051
380,0.047,0.035,0.054
381,0.038,0.035,0.048
382,0.038,0.035,0.049
383,0.049,0.035,0.062
384,0.041,0.035,0.055
385,0.044,0.035,0.056
386,0.042,0.035,0.051
387,0.028,0.035,0.035
388,0.039,0.034,0.041
389,0.026,0.033,0.026
390,0.037,0.032,0.035
391,0.029,0.031,0.027
392,0.031,0.029,0.029
393,0.028,0.026,0.027
394,0.009,0.023,0.009
395,0.01,0.02,0.011
396,0.02,0.016,0.02
397,0.015,0.011,0.013
398,-0.008,0.005,-0.01
399,0.008,-0.001,0.007
400,-0.004,-0.009,-0.002
