lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.611,0.604,0.826
2,0.278,0.435,0.606
3,0.124,0.295,0.411
4,0.092,0.183,0.249
5,0.091,0.094,0.11
6,0.058,0.026,-0.014
7,0.014,-0.025,-0.112
8,-0.024,-0.06,-0.182
9,-0.031,-0.083,-0.222
10,-0.031,-0.094,-0.244
11,-0.029,-0.097,-0.256
12,-0.033,-0.093,-0.265
13,-0.034,-0.083,-0.269
14,-0.038,-0.069,-0.272
15,-0.037,-0.052,-0.272
16,-0.031,-0.033,-0.269
17,-0.035,-0.014,-0.269
18,-0.045,0.005,-0.268
19,-0.041,0.024,-0.256
20,-0.033,0.041,-0.235
21,-0.022,0.056,-0.2
22,-0.015,0.07,-0.149
23,-0.007,0.081,-0.077
24,0.043,0.089,0.033
25,0.115,0.095,0.182
26,0.205,0.089,0.359
27,0.195,0.085,0.502
28,0.122,0.085,0.59
29,0.074,0.086,0.634
30,0.071,0.085,0.627
31,0.134,0.082,0.58
32,0.163,0.079,0.475
33,0.131,0.075,0.319
34,0.06,0.068,0.15
35,0.007,0.056,0.011
36,-0.017,0.04,-0.09
37,-0.025,0.023,-0.161
38,-0.032,0.008,-0.208
39,-0.036,-0.004,-0.238
40,-0.039,-0.016,-0.255
41,-0.035,-0.026,-0.263
42,-0.028,-0.034,-0.265
43,-0.029,-0.04,-0.267
44,-0.036,-0.043,-0.27
45,-0.036,-0.043,-0.269
46,-0.033,-0.04,-0.267
47,-0.032,-0.035,-0.263
48,-0.034,-0.026,-0.257
49,-0.034,-0.015,-0.243
50,-0.036,-0.003,-0.22
51,-0.033,0.008,-0.181
52,-0.01,0.016,-0.116
53,0.004,0.022,-0.028
54,-0.002,0.029,0.081
55,-0.007,0.037,0.211
56,0.034,0.045,0.364
57,0.114,0.049,0.518
58,0.206,0.05,0.639
59,0.207,0.049,0.668
60,0.121,0.047,0.596
61,0.039,0.043,0.474
62,-0.005,0.036,0.329
63,-0.012,0.029,0.184
64,0.006,0.023,0.058
65,-0.006,0.018,-0.05
66,-0.03,0.01,-0.134
67,-0.037,0.0,-0.19
68,-0.034,-0.012,-0.223
69,-0.037,-0.023,-0.245
70,-0.038,-0.032,-0.258
71,-0.043,-0.04,-0.267
72,-0.049,-0.046,-0.272
73,-0.048,-0.05,-0.273
74,-0.041,-0.052,-0.272
75,-0.038,-0.051,-0.27
76,-0.043,-0.049,-0.27
77,-0.047,-0.044,-0.266
78,-0.051,-0.039,-0.257
79,-0.049,-0.031,-0.237
80,-0.044,-0.022,-0.203
81,-0.044,-0.01,-0.155
82,-0.03,0.003,-0.085
83,-0.002,0.012,0.014
84,0.052,0.017,0.15
85,0.068,0.018,0.293
86,0.043,0.019,0.419
87,-0.011,0.021,0.505
88,-0.009,0.023,0.558
89,0.06,0.023,0.572
90,0.111,0.022,0.522
91,0.114,0.021,0.412
92,0.056,0.021,0.257
93,-0.004,0.017,0.105
94,-0.032,0.009,-0.016
95,-0.034,-0.001,-0.1
96,-0.033,-0.01,-0.162
97,-0.037,-0.019,-0.205
98,-0.041,-0.027,-0.234
99,-0.041,-0.034,-0.251
100,-0.042,-0.04,-0.261
101,-0.04,-0.046,-0.265
102,-0.045,-0.049,-0.268
103,-0.05,-0.05,-0.272
104,-0.05,-0.049,-0.272
105,-0.05,-0.046,-0.271
106,-0.041,-0.041,-0.265
107,-0.038,-0.034,-0.256
108,-0.044,-0.025,-0.245
109,-0.049,-0.015,-0.224
110,-0.038,-0.007,-0.183
111,-0.017,-0.0,-0.12
112,-0.005,0.008,-0.037
113,-0.013,0.017,0.06
114,-0.018,0.028,0.176
115,0.015,0.035,0.315
116,0.089,0.038,0.457
117,0.162,0.039,0.566
118,0.152,0.04,0.59
119,0.078,0.039,0.529
120,0.039,0.037,0.426
121,0.035,0.033,0.308
122,0.037,0.028,0.183
123,0.023,0.023,0.06
124,0.008,0.018,-0.043
125,-0.017,0.011,-0.123
126,-0.03,0.002,-0.178
127,-0.035,-0.008,-0.214
128,-0.035,-0.018,-0.238
129,-0.041,-0.027,-0.254
130,-0.048,-0.034,-0.264
131,-0.051,-0.039,-0.269
132,-0.044,-0.044,-0.269
133,-0.039,-0.046,-0.268
134,-0.041,-0.047,-0.267
135,-0.05,-0.045,-0.269
136,-0.048,-0.041,-0.263
137,-0.043,-0.036,-0.251
138,-0.036,-0.03,-0.231
139,-0.036,-0.021,-0.202
140,-0.035,-0.01,-0.159
141,-0.027,0.002,-0.096
142,0.005,0.011,-0.003
143,0.038,0.017,0.116
144,0.052,0.02,0.246
145,0.039,0.024,0.364
146,0.012,0.029,0.454
147,0.026,0.032,0.515
148,0.063,0.033,0.527
149,0.096,0.033,0.479
150,0.088,0.033,0.374
151,0.059,0.031,0.245
152,0.024,0.026,0.117
153,0.004,0.018,0.008
154,-0.01,0.009,-0.08
155,-0.014,0.001,-0.145
156,-0.018,-0.007,-0.191
157,-0.026,-0.014,-0.223
158,-0.034,-0.02,-0.244
159,-0.033,-0.027,-0.254
160,-0.029,-0.032,-0.259
161,-0.036,-0.035,-0.264
162,-0.043,-0.036,-0.269
163,-0.047,-0.036,-0.27
164,-0.042,-0.035,-0.267
165,-0.038,-0.033,-0.262
166,-0.037,-0.028,-0.254
167,-0.041,-0.021,-0.242
168,-0.043,-0.015,-0.222
169,-0.037,-0.008,-0.187
170,-0.025,-0.003,-0.132
171,-0.015,0.003,-0.058
172,-0.001,0.011,0.036
173,0.009,0.018,0.146
174,0.039,0.023,0.272
175,0.098,0.025,0.405
176,0.126,0.026,0.504
177,0.086,0.026,0.531
178,0.044,0.025,0.495
179,0.018,0.022,0.412
180,0.011,0.018,0.303
181,0.013,0.014,0.184
182,0.003,0.009,0.067
183,-0.012,0.004,-0.034
184,-0.028,-0.004,-0.113
185,-0.037,-0.013,-0.171
186,-0.036,-0.024,-0.208
187,-0.038,-0.033,-0.234
188,-0.043,-0.04,-0.251
189,-0.052,-0.045,-0.263
190,-0.06,-0.049,-0.27
191,-0.057,-0.052,-0.271
192,-0.051,-0.053,-0.269
193,-0.05,-0.052,-0.268
194,-0.054,-0.049,-0.267
195,-0.052,-0.045,-0.262
196,-0.048,-0.04,-0.253
197,-0.044,-0.033,-0.236
198,-0.04,-0.025,-0.21
199,-0.037,-0.016,-0.171
200,-0.024,-0.007,-0.111
201,-0.0,-0.001,-0.026
202,0.017,0.002,0.08
203,0.013,0.006,0.197
204,0.005,0.009,0.314
205,0.007,0.012,0.419
206,0.04,0.013,0.501
207,0.076,0.014,0.53
208,0.091,0.013,0.495
209,0.063,0.012,0.393
210,0.009,0.01,0.258
211,-0.026,0.004,0.127
212,-0.038,-0.004,0.019
213,-0.038,-0.013,-0.068
214,-0.034,-0.021,-0.135
215,-0.038,-0.026,-0.185
216,-0.046,-0.032,-0.221
217,-0.042,-0.038,-0.241
218,-0.04,-0.043,-0.252
219,-0.041,-0.047,-0.259
220,-0.048,-0.049,-0.265
221,-0.056,-0.05,-0.268
222,-0.057,-0.049,-0.269
223,-0.049,-0.047,-0.264
224,-0.043,-0.042,-0.259
225,-0.049,-0.036,-0.255
226,-0.054,-0.029,-0.246
227,-0.046,-0.022,-0.225
228,-0.036,-0.014,-0.192
229,-0.025,-0.006,-0.141
230,-0.017,0.003,-0.076
231,-0.007,0.012,0.01
232,0.018,0.019,0.122
233,0.048,0.024,0.253
234,0.094,0.026,0.387
235,0.12,0.027,0.493
236,0.083,0.027,0.531
237,0.018,0.026,0.503
238,-0.012,0.024,0.435
239,0.011,0.022,0.342
240,0.044,0.019,0.232
241,0.034,0.016,0.107
242,0.006,0.011,-0.005
243,-0.015,0.003,-0.091
244,-0.025,-0.009,-0.153
245,-0.028,-0.021,-0.193
246,-0.032,-0.031,-0.221
247,-0.043,-0.037,-0.241
248,-0.047,-0.042,-0.252
249,-0.051,-0.044,-0.258
250,-0.045,-0.045,-0.257
251,-0.044,-0.044,-0.258
252,-0.048,-0.039,-0.258
253,-0.05,-0.033,-0.257
254,-0.044,-0.026,-0.252
255,-0.031,-0.017,-0.24
256,-0.022,-0.007,-0.224
257,-0.02,0.005,-0.2
258,-0.012,0.017,-0.162
259,0.005,0.027,-0.106
260,0.027,0.036,-0.027
261,0.032,0.042,0.072
262,0.041,0.046,0.194
263,0.043,0.052,0.319
264,0.063,0.058,0.435
265,0.106,0.061,0.53
266,0.183,0.062,0.59
267,0.205,0.062,0.57
268,0.146,0.06,0.462
269,0.053,0.055,0.313
270,-0.015,0.045,0.166
271,-0.016,0.034,0.052
272,-0.017,0.023,-0.044
273,-0.013,0.012,-0.115
274,-0.025,0.002,-0.169
275,-0.033,-0.008,-0.205
276,-0.033,-0.019,-0.227
277,-0.027,-0.03,-0.237
278,-0.034,-0.038,-0.245
279,-0.043,-0.043,-0.25
280,-0.046,-0.046,-0.253
281,-0.045,-0.046,-0.253
282,-0.043,-0.044,-0.251
283,-0.044,-0.039,-0.249
284,-0.045,-0.032,-0.244
285,-0.045,-0.023,-0.234
286,-0.04,-0.013,-0.215
287,-0.034,-0.002,-0.185
288,-0.026,0.01,-0.139
289,-0.012,0.023,-0.073
290,0.01,0.036,0.018
291,0.044,0.047,0.136
292,0.092,0.054,0.276
293,0.152,0.056,0.417
294,0.149,0.056,0.516
295,0.084,0.057,0.551
296,0.051,0.056,0.539
297,0.072,0.053,0.488
298,0.074,0.051,0.392
299,0.091,0.05,0.276
300,0.077,0.048,0.144
301,0.036,0.042,0.021
302,-0.002,0.031,-0.076
303,-0.023,0.02,-0.143
304,-0.028,0.008,-0.186
305,-0.036,-0.003,-0.215
306,-0.039,-0.014,-0.233
307,-0.044,-0.024,-0.243
308,-0.038,-0.033,-0.245
309,-0.037,-0.039,-0.246
310,-0.035,-0.042,-0.246
311,-0.039,-0.043,-0.247
312,-0.035,-0.041,-0.244
313,-0.029,-0.037,-0.24
314,-0.025,-0.029,-0.231
315,-0.022,-0.02,-0.217
316,-0.023,-0.009,-0.196
317,-0.022,0.003,-0.162
318,-0.005,0.014,-0.106
319,0.018,0.022,-0.025
320,0.025,0.029,0.077
321,0.003,0.036,0.191
322,-0.036,0.045,0.31
323,0.017,0.051,0.444
324,0.108,0.056,0.562
325,0.183,0.058,0.623
326,0.156,0.059,0.579
327,0.092,0.057,0.469
328,0.066,0.053,0.341
329,0.067,0.046,0.21
330,0.067,0.038,0.088
331,0.036,0.029,-0.021
332,-0.0,0.021,-0.106
333,-0.022,0.013,-0.164
334,-0.026,0.003,-0.198
335,-0.025,-0.007,-0.218
336,-0.025,-0.015,-0.23
337,-0.034,-0.022,-0.24
338,-0.038,-0.026,-0.244
339,-0.038,-0.028,-0.244
340,-0.034,-0.028,-0.243
341,-0.028,-0.025,-0.24
342,-0.03,-0.021,-0.239
343,-0.033,-0.014,-0.235
344,-0.035,-0.007,-0.226
345,-0.033,0.0,-0.209
346,-0.024,0.009,-0.177
347,-0.011,0.019,-0.128
348,-0.001,0.032,-0.061
349,0.023,0.045,0.033
350,0.064,0.055,0.159
351,0.121,0.061,0.309
352,0.157,0.065,0.446
353,0.135,0.068,0.534
354,0.092,0.07,0.572
355,0.086,0.069,0.566
356,0.086,0.065,0.509
357,0.127,0.062,0.42
358,0.115,0.059,0.283
359,0.059,0.055,0.133
360,0.012,0.047,0.008
361,-0.018,0.036,-0.082
362,-0.024,0.023,-0.142
363,-0.026,0.011,-0.181
364,-0.034,0.0,-0.208
365,-0.038,-0.009,-0.224
366,-0.034,-0.018,-0.231
367,-0.025,-0.025,-0.232
368,-0.023,-0.031,-0.233
369,-0.03,-0.035,-0.235
370,-0.029,-0.037,-0.235
371,-0.03,-0.036,-0.233
372,-0.026,-0.032,-0.229
373,-0.027,-0.027,-0.223
374,-0.023,-0.019,-0.209
375,-0.022,-0.01,-0.187
376,-0.017,0.0,-0.152
377,-0.001,0.01,-0.095
378,0.007,0.019,-0.018
379,0.005,0.028,0.082
380,-0.005,0.035,0.2
381,-0.014,0.042,0.324
382,0.033,0.047,0.452
383,0.12,0.05,0.561
384,0.151,0.051,0.6
385,0.116,0.05,0.545
386,0.053,0.047,0.432
387,-0.004,0.041,0.293
388,-0.002,0.034,0.165
389,0.012,0.025,0.053
390,0.011,0.015,-0.039
391,-0.008,0.003,-0.113
392,-0.024,-0.009,-0.164
393,-0.03,-0.021,-0.194
394,-0.03,-0.032,-0.214
395,-0.035,-0.041,-0.226
396,-0.037,-0.047,-0.233
397,-0.037,-0.05,-0.235
398,-0.037,-0.046,-0.237
399,-0.034,-0.036,-0.235
400,-0.032,-0.017,-0.234
