gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2581,3819,18.9174938201904,32.6307640075684,-117.13419342041,3670176,2583,3069,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-04-01 10:34:00.075202,-71.32292477183829,66.0098377773829,54.00557256055122,1.2422598872146635e-07,20.0,65.96,3.0,65.7,3.7936,12.1899,20.5345,1.3658,18.8915,25.8374,25.8374,0
101552,npp,2143,958,15.0815601348877,32.6322135925293,-117.13777923584,3670144,2147,709,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-04-06 08:59:59.014151,95.47212317621367,49.715810865096,42.49424928563965,0.14456628597341067,5.0,-49.72,1.7549928774784245,-50.14,8.1928,14.8776,22.3256,1.1191,16.7652,16.8772,8.916088054662787,0
102430,npp,1079,3079,21.981330871582,32.6304969787598,-117.135536193848,3670144,1080,2471,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-04-13 10:08:59.327985,-74.75762375713877,48.707655906461774,41.71231615737285,0.004062899107269883,16.0,48.68,1.7549928774784245,48.23,4.611,13.5683,21.4357,1.227,21.4427,26.9721,26.74836045797749,0
102671,npp,2743,1930,25.8709030151367,32.6270332336426,-117.137596130371,3670176,2743,1501,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-04-15 09:31:23.960100,96.17439039685587,6.046743059816286,5.352621950781367,8.571856932408673e-08,10.0,-6.03,1.0,-6.84,8.0884,14.1002,22.7677,1.1808,28.4196,30.5472,30.5472,0
102792,npp,2007,1351,20.0812492370605,32.6310501098633,-117.135589599609,3670176,2008,1020,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-04-16 09:12:31.829151,97.05056185308565,35.766566863557,31.170951664894673,4.2138103716604876e-13,7.0,-35.76,1.2937979144666532,-36.32,7.4214,15.2911,22.3745,1.0888,20.3514,21.8645,21.8645,0
104229,npp,329,570,28.7330226898193,32.6265602111816,-117.138046264648,3670176,329,360,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-04-28 08:47:11.573671,93.92015485473465,59.82139563196183,49.95413830090543,1.6548653513892218e-09,3.0,-59.8,2.3545700244418297,-60.05,7.0953,12.8756,21.0914,1.2931,23.3837,37.1535,37.1535,0
104236,npp,2307,3636,27.9747581481934,32.6267280578613,-117.139717102051,3670176,2309,2948,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-04-28 10:27:34.397475,-72.23015610222554,62.57427352733864,51.82227585896243,4.5563056787043586e-17,19.0,62.55,2.6065528283652384,62.29,4.7278,10.3582,19.6495,1.6073,23.4075,44.9646,44.9646,0
105487,npp,235,1928,4.7745156288147,32.63232421875,-117.136207580566,3670144,235,1499,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-05-01 09:31:14.063076,98.254975069835,6.119726447082328,5.417313767867966,0.0007647678602466774,10.0,-6.15,1.0,-6.84,8.0884,14.1002,22.7677,1.1808,7.3232,5.6375,5.6375,0
105662,npp,2570,1349,5.98278951644897,32.6262969970703,-117.135200500488,3670144,2569,1018,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-05-02 09:12:21.952411,96.70662534490535,35.85891513633899,31.249508136229604,0.009487650283251778,7.0,-35.85,1.2937979144666532,-36.32,7.4214,15.2911,22.3745,1.0888,9.4544,6.5141,5.9916251678176895,0
107671,npp,2826,3632,1.68279111385345,32.6331748962402,-117.138984680176,3670144,2826,2945,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-05-14 10:27:21.166526,-72.07433310082325,62.501876820773184,51.77574334663019,0.002298673695226793,19.0,62.47,2.6065528283652384,62.29,4.7278,10.3582,19.6495,1.6073,13.3207,2.7048,2.5782144791070563,0
112667,npp,2018,175,13.1937389373779,32.6322708129883,-117.139488220215,3670144,2022,85,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-06-05 08:33:58.913036,92.35342193244863,67.47692953762956,54.88022854698593,0.09629039060828867,1.0,-67.44,3.1865100272627664,-67.48,8.3235,16.8916,24.091,0.9856,15.4885,13.0042,7.701590378875571,0
113184,npp,1954,1532,32.5909118652344,32.6264152526855,-117.134696960449,3670144,1954,1149,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-06-08 09:18:05.028468,99.04758824900867,27.60029773245289,24.220730104478992,0.03321526588187378,8.0,-27.62,1.184412938166907,-27.62,8.7541,14.4339,22.8763,1.1535,31.9789,37.5924,35.76327055810251,0
114902,npp,207,744,4.68872117996216,32.6310577392578,-117.137512207031,3670176,212,527,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-06-20 08:52:36.232985,94.52416197536743,55.647747091823156,46.971617057883265,4.1881544521128564e-24,4.0,-55.63,2.0682789409984763,-55.5,7.0435,12.3614,21.8621,1.3468,12.9392,6.315,6.315,0
115265,npp,2404,1523,10.2412977218628,32.6280174255371,-117.141265869141,3670176,2404,1143,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-06-24 09:17:44.310643,98.46066341672442,28.033131387437876,24.591802381729398,2.2079641372425697e-22,8.0,-28.04,1.184412938166907,-27.62,8.7541,14.4339,22.8763,1.1535,13.1091,11.8129,11.8129,0
115378,npp,1642,937,27.5516834259033,32.6272048950195,-117.134254455566,3670176,1641,694,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-06-25 08:58:48.653777,95.37836749059655,50.368749861834274,42.995451588307084,3.330420389148843e-19,5.0,-50.35,1.7549928774784245,-50.14,8.1928,14.8776,22.3256,1.1191,23.8707,30.8321,30.8321,0
119052,npp,2357,552,8.14038753509521,32.6290702819824,-117.135932922363,3670144,2358,344,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-01 08:46:09.346223,93.72213800499372,60.25345268184454,50.24156817640251,0.02268953977274195,3.0,-60.21,2.4157378735459294,-60.05,7.0953,12.8756,21.0914,1.2931,14.6888,10.526,9.276511124341932,0
119411,npp,2980,2484,14.4116907119751,32.630428314209,-117.138282775879,3670144,2980,2011,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-03 09:49:03.999175,-75.781728027422,25.013329195626266,21.987125373944483,0.08977524620104894,13.0,25.02,1.1367971201176101,25.42,8.3213,15.2842,24.599,1.0893,15.8814,15.6985,10.75467246708397,0
120446,npp,703,2104,23.3053283691406,32.631103515625,-117.136581420898,3670144,703,1668,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-09 09:36:33.023210,-72.81463349898402,4.098990669790685,3.6288312177600064,0.02576159089579715,11.0,4.06,1.0,4.47,9.4178,16.6489,22.474,1.0,23.3053,23.3053,21.886636529257295,0
120781,npp,2306,940,11.6273517608643,32.6296577453613,-117.139739990234,3670144,2308,697,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-11 08:58:50.593804,95.84365242883504,50.28535200189551,42.93035603875488,0.005696936233838722,5.0,-50.26,1.7549928774784245,-50.14,8.1928,14.8776,22.3256,1.1191,14.797,13.0117,12.697975767564648,0
121308,npp,2181,2297,23.4374885559082,32.6312255859375,-117.136436462402,3670176,2181,1850,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-14 09:42:51.327956,-78.27718325784991,15.116276779822737,13.350699796985596,0.00021738669102424127,12.0,15.11,1.0442604737599883,15.36,8.9553,16.7267,25.7372,0.9954,23.0753,23.3285,23.3285,0
121819,npp,3034,555,3.03834414482117,32.6309547424316,-117.138862609863,3670176,3034,347,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-17 08:46:13.228457,93.94814315108196,60.17554212517507,50.19030933806115,6.07328535134093e-19,3.0,-60.14,2.3545700244418297,-60.05,7.0953,12.8756,21.0914,1.2931,12.471,3.9288,3.9288,0
123251,npp,1368,2108,21.2764225006104,32.631763458252,-117.134155273438,3670176,1368,1671,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-25 09:36:35.860650,-73.2828114191345,4.314677877512894,3.8198369905221226,5.0192865816417626e-23,11.0,4.29,1.0,4.47,9.4178,16.6489,22.474,1.0,21.2764,21.2764,21.2764,0
123600,npp,2969,943,4.38193988800049,32.6254692077637,-117.135108947754,3670176,2968,698,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-27 08:58:51.651113,95.46770606312326,50.188039232696816,42.85703027080724,5.740654410043662e-12,5.0,-50.17,1.7549928774784245,-50.14,8.1928,14.8776,22.3256,1.1191,10.6685,4.9037,4.9037,0
123612,npp,1766,3984,0.859133541584015,32.6306991577148,-117.141098022461,3670176,1767,3160,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-07-27 10:39:03.800290,-70.25361652976596,68.74876920997986,55.62276021345452,1.1439295246526153e-20,21.0,68.71,3.3985290935932855,68.72,3.8033,9.8324,22.2553,1.6933,14.0086,1.4548,1.4548,0
129937,npp,2583,3621,25.7830467224121,32.6257743835449,-117.137008666992,3670144,2583,2936,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-02 10:26:37.116830,-72.25391451268756,62.285353479092485,51.62513637397848,0.11643587532707701,19.0,62.25,2.6065528283652384,62.29,4.7278,10.3582,19.6495,1.6073,22.5667,41.4418,35.02979991512075,0
131048,npp,1323,173,28.3299903869629,32.6262664794922,-117.133880615234,3670144,1322,83,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-08 08:33:35.153761,92.26473313480236,67.51016762587989,54.90063001884689,0.018615513800450713,1.0,-67.48,3.1865100272627664,-67.48,8.3235,16.8916,24.091,0.9856,20.2386,27.923,26.897863411012608,0
131592,npp,1271,1531,23.4917812347412,32.6306419372559,-117.134742736816,3670144,1271,1148,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-11 09:17:44.809172,97.63780590326607,27.686195996647772,24.29559618216506,0.0026002256296843995,8.0,-27.66,1.184412938166907,-27.62,8.7541,14.4339,22.8763,1.1535,24.2965,27.0969,26.953708334103155,0
131778,npp,2406,3987,23.5539989471436,32.628475189209,-117.141380310059,3670144,2407,3162,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-12 10:39:03.078945,-70.42418361254686,68.79276979089865,55.65306222371982,0.0024793539873133093,21.0,68.76,3.5496478698597698,68.72,3.8033,9.8324,22.2553,1.6933,20.5146,39.8834,39.746864607171624,0
131947,npp,2815,364,23.094066619873,32.6312255859375,-117.136665344238,3670176,2821,202,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-13 08:39:53.491755,92.85888713009183,64.07398275285605,52.78820641858804,3.6007508891396127e-09,2.0,-64.04,2.7445598364131496,-64.03,8.8794,17.2499,23.7258,0.9652,18.7783,22.2896,22.2896,0
131961,npp,1756,3438,27.2534866333008,32.6281890869141,-117.138450622559,3670176,1755,2784,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-13 10:20:21.654444,-72.72350492997708,58.31375102954371,48.902047467109874,0.0003678673329343892,18.0,58.29,2.253202848596432,58.29,4.3511,9.9283,19.2724,1.6769,24.3381,45.702,45.702,0
132136,npp,1093,2874,18.797477722168,32.6301956176758,-117.139137268066,3670176,1094,2317,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-14 10:01:38.447873,-75.6721887668451,41.81982568348139,36.19202415750089,2.71759898492932e-07,15.0,41.8,1.4867838833500562,41.8,6.8171,13.1709,21.0513,1.2641,20.4333,23.7613,23.7613,0
132669,npp,2016,1140,26.8248634338379,32.629524230957,-117.13516998291,3670176,2019,839,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-17 09:05:07.485615,95.89423221823738,43.85218470897564,37.84371588270772,1.1675653410171594e-26,6.0,-43.83,1.5732132722552272,-43.77,8.6401,15.4869,21.1242,1.075,23.8558,28.8376,28.8376,0
132848,npp,1231,557,19.4262466430664,32.6313056945801,-117.136871337891,3670176,1236,349,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-18 08:46:11.827811,93.57377982686033,60.12909236315811,50.165821448155306,6.091286875168313e-29,3.0,-60.1,2.3545700244418297,-60.05,7.0953,12.8756,21.0914,1.2931,19.431,25.1193,25.1193,0
133946,npp,1944,173,1.62710881233215,32.6308059692383,-117.133560180664,3670176,1944,83,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-24 08:33:32.706356,92.20995736427497,67.51435874402313,54.907174061587526,2.826847428681197e-16,1.0,-67.48,3.1865100272627664,-67.48,8.3235,16.8916,24.091,0.9856,11.8586,1.6037,1.6037,0
134700,npp,3006,3988,29.8710098266602,32.6250991821289,-117.135955810547,3670176,3003,3162,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-28 10:38:58.861348,-69.96685101794503,68.80328676585152,55.663792884787725,2.879584164068518e-05,21.0,68.77,3.5496478698597698,68.72,3.8033,9.8324,22.2553,1.6933,22.2942,50.5799,50.5799,0
134874,npp,359,364,35.0651931762695,32.6265907287598,-117.136528015137,3670144,360,202,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-08-29 08:39:51.055034,93.27434425334197,64.06947399130152,52.788445065835255,0.04880760219416847,2.0,-64.04,2.7445598364131496,-64.03,8.8794,17.2499,23.7258,0.9652,23.1401,33.8437,31.155917144993765,0
135799,npp,1839,556,19.3758125305176,32.6296157836914,-117.139755249023,3670144,1844,349,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-03 08:46:07.632291,93.61165915090112,60.14747627313284,50.179509654433225,0.09509759983116844,3.0,-60.12,2.3545700244418297,-60.05,7.0953,12.8756,21.0914,1.2931,19.4096,25.0541,19.817176101103826,0
135812,npp,732,3622,25.01318359375,32.6288719177246,-117.139457702637,3670144,730,2937,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-03 10:26:30.457817,-71.92872584446509,62.29496748471662,51.63792220605271,0.09556619119422557,19.0,62.27,2.6065528283652384,62.29,4.7278,10.3582,19.6495,1.6073,22.2713,40.2044,34.94167127204014,0
136767,npp,2174,3805,23.5617427825928,32.6300582885742,-117.13688659668,3670144,2172,3061,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-08 10:32:41.697238,-70.90914128973053,65.74724962861755,53.85073480236137,0.01864778772510071,20.0,65.72,3.0,65.7,3.7936,12.1899,20.5345,1.3658,20.4396,32.1805,31.15358612023334,0
137144,npp,837,2681,23.1895351409912,32.6284408569336,-117.139495849609,3670144,837,2158,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-10 09:55:15.300716,-76.63323402943813,34.19518369116769,29.84913318440407,0.0029574550649763918,14.0,34.18,1.2937979144666532,34.24,9.8752,16.4948,22.3432,1.0093,21.8234,23.4063,23.243436088216917,0
137525,npp,2479,1528,4.31875610351562,32.6297645568848,-117.140602111816,3670176,2478,1146,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-12 09:17:34.652310,96.94179532804263,27.8216723365455,24.41314298595753,2.0359689599955108e-09,8.0,-27.8,1.184412938166907,-27.62,8.7541,14.4339,22.8763,1.1535,8.1087,4.9815,4.9815,0
137905,npp,945,362,11.6719770431519,32.6306381225586,-117.141258239746,3670176,949,201,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-14 08:39:45.138261,93.46764765240513,64.10565501072345,52.80980496865247,4.4899400956208776e-23,2.0,-64.08,2.7445598364131496,-64.03,8.8794,17.2499,23.7258,0.9652,14.6166,11.2654,11.2654,0
138105,npp,2291,2872,27.1628704071045,32.6278762817383,-117.139892578125,3670176,2292,2316,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-15 10:01:28.331344,-75.879551623416,41.74842313308567,36.13436652545004,1.3826112670053734e-23,15.0,41.73,1.4867838833500562,41.8,6.8171,13.1709,21.0513,1.2641,26.0598,34.3358,34.3358,0
139095,npp,651,3060,12.1814823150635,32.6325416564941,-117.137557983398,3670176,651,2459,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-20 10:07:39.595143,-74.4280707336072,48.13246580494348,41.2612293661888,3.2746414013806915e-30,16.0,48.12,1.7549928774784245,48.23,4.611,13.5683,21.4357,1.227,15.8587,14.9472,14.9472,0
139881,npp,2743,3802,18.4293537139893,32.6260719299316,-117.13582611084,3670176,2744,3059,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-24 10:32:34.066805,-71.35079850375764,65.70191029236929,53.81989000148699,1.5064439205271477e-16,20.0,65.66,3.0,65.7,3.7936,12.1899,20.5345,1.3658,18.7288,25.1707,25.1707,0
140634,npp,3039,1525,17.2070636749268,32.6309356689453,-117.134429931641,3670144,3039,1143,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-28 09:17:25.301054,97.28536538945107,27.94135600799294,24.51452596597243,0.0733199275476898,8.0,-27.94,1.184412938166907,-27.62,8.7541,14.4339,22.8763,1.1535,18.9903,19.8477,15.810049401861713,0
140820,npp,2283,938,23.035041809082,32.6308898925781,-117.137336730957,3670144,2282,695,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-29 08:58:31.438613,95.42748960516266,50.33287474638043,42.971924306916534,0.14936125451861043,5.0,-50.32,1.7549928774784245,-50.14,8.1928,14.8776,22.3256,1.1191,21.2971,25.7777,17.55253422561355,0
141016,npp,442,3432,34.1681480407715,32.6269950866699,-117.136894226074,3670144,441,2779,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-09-30 10:20:02.187738,-72.98874702417906,58.186325799078844,48.811318391731945,0.17347070276536453,18.0,58.15,2.2013981571160284,58.29,4.3511,9.9283,19.2724,1.6769,27.6601,57.2974,47.74455249719158,0
141591,npp,1411,1716,15.1661128997803,32.6294708251953,-117.139762878418,3670144,1411,1303,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-03 09:23:40.189546,99.79850287823605,18.135165242328426,15.999203214989423,0.09708346902839553,9.0,-18.15,1.0442604737599883,-17.65,9.5983,16.8846,24.0982,0.986,15.0033,14.9544,9.608116391947089,0
142181,npp,1194,3055,20.7871875762939,32.6269874572754,-117.134353637695,3670144,1193,2455,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-06 10:07:28.583202,-74.5113335481049,47.98256160483339,41.140290568903424,0.03861070629069571,16.0,47.96,1.646109783506203,48.23,4.611,13.5683,21.4357,1.227,21.0343,25.5068,23.380549380783705,0
142958,npp,1351,740,7.64078378677368,32.6325492858887,-117.138618469238,3670176,1352,523,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-10 08:52:05.651864,95.02067616751737,55.754992408022744,47.05074931934009,9.351468287267945e-05,4.0,-55.73,2.0682789409984763,-55.5,7.0435,12.3614,21.8621,1.3468,14.3666,10.291,10.291,0
143356,npp,1971,2674,22.391242980957,32.6268424987793,-117.134231567383,3670176,1972,2152,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-12 09:54:58.574267,-76.23762946209668,33.904953627547755,29.60103714567903,1.3577339266198624e-10,14.0,33.88,1.2937979144666532,34.24,9.8752,16.4948,22.3432,1.0093,21.2064,22.6005,22.6005,0
143754,npp,563,1523,12.5092554092407,32.6265602111816,-117.140609741211,3670176,563,1142,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-14 09:17:21.560101,97.146333002839,28.053310056484335,24.610242612397585,1.1284183169358107e-25,8.0,-28.04,1.184412938166907,-27.62,8.7541,14.4339,22.8763,1.1535,15.024,14.4289,14.4289,0
143943,npp,2891,937,14.2835674285889,32.6305809020996,-117.139137268066,3670176,2890,695,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-15 08:58:27.720275,95.30565940420733,50.3765563797961,43.002710456877594,3.81014201168786e-32,5.0,-50.35,1.7549928774784245,-50.14,8.1928,14.8776,22.3256,1.1191,16.3105,15.9842,15.9842,0
145142,npp,575,554,6.33804130554199,32.6267585754395,-117.135452270508,3670176,580,346,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-21 08:45:54.185354,93.76651105352845,60.205932523062664,50.211260257913,1.247910107449662e-18,3.0,-60.17,2.3545700244418297,-60.05,7.0953,12.8756,21.0914,1.2931,13.8724,8.1955,8.1955,0
145545,npp,1219,2487,30.2926692962646,32.6280288696289,-117.13697052002,3670176,1219,2014,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-23 09:48:50.691543,-77.27241294744441,25.17280666618849,22.125612436177764,4.992570330313024e-13,13.0,25.17,1.1367971201176101,25.42,8.3213,15.2842,24.599,1.0893,29.8514,32.9975,32.9975,0
145734,npp,517,1911,8.64169120788574,32.6311111450195,-117.140274047852,3670176,517,1484,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-24 09:30:02.187363,100.71220152693917,7.12271739566288,6.303378434717927,1.5384261729117566e-05,10.0,-7.13,1.0,-6.84,8.0884,14.1002,22.7677,1.1808,11.1904,10.2037,10.2037,0
146316,npp,315,3249,26.263635635376,32.63037109375,-117.136024475098,3670144,314,2591,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-10-27 10:13:52.411993,-73.7163061701585,53.571067703585015,45.43598071801676,0.03600641532768099,17.0,53.54,1.9513309067639726,53.68,3.9469,12.5506,19.1501,1.3265,23.6765,34.8399,32.857064920272656,0
147842,npp,2803,1722,29.907283782959,32.6275520324707,-117.137451171875,3670144,2803,1308,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-04 09:23:50.853477,98.80555356351928,17.831797008598166,15.732304043267094,0.045295708520251346,9.0,-17.82,1.0442604737599883,-17.65,9.5983,16.8846,24.0982,0.986,29.1197,29.4899,26.995513402564622,0
148240,npp,1285,558,18.4703998565674,32.6321258544922,-117.137405395508,3670144,1287,350,196611,3866755,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-06 08:46:03.192038,94.19902065812207,60.107979250659746,50.1416856646167,0.010982723269645745,3.0,-60.07,2.3545700244418297,-60.05,7.0953,12.8756,21.0914,1.2931,19.0251,23.8833,23.27849308512642,0
149071,npp,490,1336,7.46200323104858,32.6322708129883,-117.139297485352,3670176,490,1010,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-10 09:11:17.393081,97.05813947729058,36.40828968874241,31.704268116618987,2.8307280328590286e-13,7.0,-36.4,1.357151599901897,-36.32,7.4214,15.2911,22.3745,1.0888,10.8802,8.1246,8.1246,0
149262,npp,2807,750,30.5157051086426,32.6279792785645,-117.133811950684,3670176,2807,532,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-11 08:52:23.566952,94.81202583700524,55.49670312787557,46.85865428294271,5.230189834614673e-21,4.0,-55.47,2.0682789409984763,-55.5,7.0435,12.3614,21.8621,1.3468,25.4264,41.1,41.1,0
149276,npp,1652,3803,20.2075462341309,32.6276359558105,-117.141212463379,3670176,1654,3060,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-11 10:32:41.057732,-71.43262836441873,65.72832231390589,53.826406282720306,2.685832758976064e-12,20.0,65.68,3.0,65.7,3.7936,12.1899,20.5345,1.3658,19.3215,27.5994,27.5994,0
149456,npp,2025,174,27.1487827301025,32.6261863708496,-117.139579772949,3670176,2025,84,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-12 08:33:26.181634,92.32847189453798,67.4990579240945,54.88622170550319,1.5098692592346184e-27,1.0,-67.46,3.1865100272627664,-67.48,8.3235,16.8916,24.091,0.9856,19.8679,26.7587,26.7587,0
149470,npp,1012,3252,25.5755386352539,32.6258735656738,-117.138290405273,3670176,1013,2594,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-12 10:13:59.685826,-73.8923844941497,53.65177703162433,45.495382191355034,1.1048698691547744e-20,17.0,53.62,1.9513309067639726,53.68,3.9469,12.5506,19.1501,1.3265,23.3238,33.9271,33.9271,0
149655,npp,343,2681,31.4265747070312,32.627685546875,-117.137840270996,3670176,343,2157,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-13 09:55:14.754888,-76.07458556253478,34.20482077912104,29.852484145308768,2.7000349540486256e-28,14.0,34.18,1.2937979144666532,34.24,9.8752,16.4948,22.3432,1.0093,28.19,31.7203,31.7203,0
149840,npp,2719,2109,23.1343536376953,32.6300926208496,-117.135948181152,3670176,2719,1673,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-14 09:36:26.265320,-72.22258149321797,4.4180011024001455,3.9111309935522476,1.167575241434846e-32,11.0,4.35,1.0,4.47,9.4178,16.6489,22.474,1.0,23.1344,23.1344,23.1344,0
150210,npp,1234,945,22.425594329834,32.6309356689453,-117.13557434082,3670176,1236,700,196611,3866787,10841,usa_sandiego_41_91,32.62916667,-117.1375,41,91,usa_sandiego,2012-11-16 08:58:43.963090,95.69838823716582,50.140471488872976,42.819487273595406,1.771310074920916e-31,5.0,-50.11,1.7549928774784245,-50.14,8.1928,14.8776,22.3256,1.1191,20.9498,25.0957,25.0957,0
