lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.49,0.584,0.524
2,0.31,0.428,0.342
3,0.191,0.303,0.213
4,0.15,0.205,0.157
5,0.106,0.13,0.102
6,0.075,0.075,0.065
7,0.067,0.036,0.048
8,0.072,0.01,0.045
9,0.049,-0.004,0.018
10,0.032,-0.011,-0.002
11,0.021,-0.011,-0.014
12,0.03,-0.006,-0.007
13,0.037,0.001,-0.002
14,0.035,0.01,-0.005
15,0.02,0.02,-0.02
16,0.032,0.029,-0.008
17,0.014,0.037,-0.025
18,0.004,0.044,-0.03
19,0.016,0.048,-0.018
20,0.016,0.051,-0.013
21,0.04,0.051,0.017
22,0.021,0.049,0.008
23,0.041,0.045,0.034
24,0.04,0.039,0.04
25,0.026,0.032,0.038
26,0.012,0.015,0.042
27,-0.0,0.008,0.048
28,-0.011,0.002,0.056
29,-0.014,-0.001,0.061
30,-0.005,-0.005,0.069
31,-0.016,-0.007,0.05
32,-0.031,-0.009,0.02
33,-0.024,-0.01,0.01
34,-0.039,-0.012,-0.018
35,-0.046,-0.014,-0.036
36,-0.025,-0.014,-0.025
37,-0.019,-0.014,-0.031
38,0.019,-0.014,-0.006
39,-0.0,-0.016,-0.029
40,-0.005,-0.017,-0.035
41,-0.013,-0.017,-0.043
42,0.006,-0.018,-0.025
43,0.008,-0.018,-0.024
44,-0.013,-0.016,-0.043
45,-0.025,-0.013,-0.056
46,-0.012,-0.01,-0.045
47,-0.015,-0.008,-0.048
48,-0.007,-0.004,-0.039
49,0.004,-0.001,-0.025
50,-0.007,0.002,-0.03
51,0.005,0.005,-0.012
52,0.016,0.007,0.006
53,-0.011,0.009,-0.009
54,-0.005,0.012,0.005
55,-0.007,0.014,0.019
56,0.004,0.015,0.046
57,-0.001,0.017,0.059
58,0.015,0.019,0.086
59,0.027,0.021,0.101
60,0.024,0.022,0.093
61,0.046,0.025,0.097
62,0.063,0.028,0.095
63,0.07,0.03,0.085
64,0.043,0.031,0.049
65,0.047,0.032,0.043
66,0.038,0.032,0.027
67,0.019,0.032,0.002
68,0.012,0.031,-0.011
69,0.013,0.03,-0.014
70,0.023,0.029,-0.006
71,0.007,0.028,-0.023
72,0.011,0.027,-0.019
73,0.024,0.026,-0.009
74,0.018,0.024,-0.016
75,0.03,0.023,-0.008
76,0.022,0.022,-0.015
77,0.024,0.02,-0.013
78,0.006,0.018,-0.029
79,0.031,0.016,-0.004
80,0.021,0.014,-0.008
81,0.005,0.012,-0.016
82,0.034,0.01,0.017
83,0.022,0.01,0.016
84,0.005,0.011,0.013
85,0.004,0.011,0.029
86,0.014,0.013,0.058
87,0.002,0.014,0.064
88,0.013,0.014,0.083
89,0.023,0.013,0.09
90,0.018,0.011,0.076
91,0.002,0.009,0.045
92,0.007,0.006,0.031
93,-0.009,0.005,0.0
94,0.005,0.004,0.003
95,0.004,0.003,-0.004
96,0.004,0.002,-0.01
97,-0.012,0.002,-0.03
98,-0.003,0.002,-0.026
99,-0.002,0.001,-0.028
100,0.015,0.001,-0.014
101,0.016,0.001,-0.013
102,0.005,0.001,-0.022
103,0.026,0.001,-0.002
104,0.016,0.001,-0.012
105,0.0,-0.0,-0.028
106,-0.02,-0.001,-0.049
107,-0.03,-0.001,-0.057
108,-0.025,-0.003,-0.05
109,-0.012,-0.004,-0.037
110,-0.009,-0.003,-0.031
111,0.008,-0.002,-0.009
112,0.017,-0.001,0.008
113,0.018,0.001,0.018
114,0.022,0.003,0.035
115,0.011,0.005,0.043
116,0.007,0.006,0.058
117,-0.01,0.009,0.056
118,-0.003,0.011,0.07
119,-0.001,0.014,0.067
120,0.003,0.015,0.058
121,0.011,0.015,0.049
122,0.017,0.017,0.037
123,0.01,0.019,0.018
124,0.005,0.019,0.002
125,0.014,0.019,0.003
126,0.027,0.018,0.008
127,0.031,0.017,0.006
128,0.043,0.015,0.014
129,0.036,0.011,0.007
130,0.027,0.007,-0.002
131,0.032,0.002,0.002
132,0.002,-0.002,-0.025
133,-0.015,-0.006,-0.041
134,-0.016,-0.01,-0.043
135,-0.019,-0.014,-0.048
136,-0.036,-0.017,-0.065
137,-0.035,-0.021,-0.061
138,-0.03,-0.025,-0.053
139,-0.038,-0.029,-0.057
140,-0.051,-0.033,-0.064
141,-0.047,-0.035,-0.054
142,-0.038,-0.036,-0.039
143,-0.019,-0.036,-0.01
144,-0.026,-0.036,-0.004
145,-0.051,-0.036,-0.008
146,-0.06,-0.035,0.003
147,-0.03,-0.035,0.041
148,-0.017,-0.033,0.051
149,-0.022,-0.031,0.037
150,-0.033,-0.027,0.009
151,-0.049,-0.024,-0.02
152,-0.001,-0.021,0.011
153,-0.016,-0.018,-0.014
154,-0.001,-0.016,-0.009
155,0.004,-0.014,-0.012
156,-0.008,-0.014,-0.026
157,0.001,-0.014,-0.018
158,-0.011,-0.014,-0.029
159,-0.017,-0.014,-0.036
160,-0.006,-0.013,-0.027
161,0.0,-0.012,-0.023
162,-0.01,-0.011,-0.034
163,-0.022,-0.01,-0.045
164,-0.025,-0.008,-0.047
165,-0.04,-0.007,-0.063
166,-0.019,-0.004,-0.044
167,-0.004,-0.002,-0.028
168,0.018,0.0,-0.005
169,0.007,0.003,-0.013
170,-0.005,0.004,-0.021
171,0.004,0.006,-0.007
172,-0.009,0.009,-0.009
173,0.001,0.011,0.013
174,0.015,0.014,0.044
175,0.028,0.017,0.074
176,0.034,0.021,0.094
177,0.031,0.025,0.1
178,0.034,0.027,0.098
179,0.05,0.029,0.099
180,0.052,0.029,0.084
181,0.028,0.029,0.047
182,0.02,0.027,0.026
183,0.018,0.026,0.014
184,0.014,0.024,0.003
185,0.019,0.021,0.002
186,0.019,0.018,0.0
187,0.013,0.014,-0.006
188,0.008,0.01,-0.012
189,0.006,0.008,-0.013
190,0.013,0.005,-0.008
191,0.009,0.003,-0.012
192,0.005,0.002,-0.02
193,-0.005,0.001,-0.03
194,0.014,-0.002,-0.013
195,-0.004,-0.004,-0.029
196,-0.023,-0.006,-0.045
197,-0.043,-0.007,-0.061
198,-0.036,-0.007,-0.052
199,-0.027,-0.007,-0.04
200,-0.007,-0.006,-0.016
201,0.0,-0.007,-0.003
202,0.009,-0.007,0.014
203,0.006,-0.008,0.024
204,0.002,-0.009,0.036
205,0.007,-0.011,0.059
206,0.003,-0.015,0.068
207,-0.009,-0.018,0.063
208,0.004,-0.021,0.066
209,-0.003,-0.023,0.043
210,-0.035,-0.024,-0.005
211,-0.028,-0.026,-0.014
212,-0.031,-0.027,-0.028
213,-0.037,-0.027,-0.042
214,-0.034,-0.028,-0.047
215,-0.043,-0.027,-0.057
216,-0.044,-0.027,-0.06
217,-0.022,-0.025,-0.041
218,-0.033,-0.025,-0.053
219,-0.034,-0.025,-0.055
220,-0.051,-0.026,-0.07
221,-0.04,-0.026,-0.06
222,-0.039,-0.025,-0.061
223,-0.027,-0.023,-0.05
224,-0.007,-0.02,-0.034
225,-0.001,-0.015,-0.031
226,0.001,-0.01,-0.028
227,0.013,-0.007,-0.014
228,0.016,-0.003,-0.009
229,0.029,0.001,0.01
230,0.028,0.004,0.016
231,-0.001,0.005,-0.003
232,-0.003,0.007,0.006
233,-0.007,0.007,0.018
234,-0.003,0.005,0.04
235,-0.011,0.003,0.049
236,-0.014,0.002,0.056
237,-0.004,0.001,0.063
238,0.003,-0.0,0.06
239,-0.035,-0.002,0.009
240,-0.0,-0.005,0.023
241,0.013,-0.007,0.022
242,0.032,-0.009,0.03
243,0.012,-0.013,0.004
244,0.004,-0.016,-0.007
245,-0.02,-0.019,-0.032
246,-0.03,-0.02,-0.045
247,-0.036,-0.02,-0.052
248,-0.057,-0.02,-0.072
249,-0.042,-0.02,-0.058
250,-0.02,-0.019,-0.037
251,-0.018,-0.017,-0.036
252,-0.028,-0.016,-0.047
253,-0.017,-0.013,-0.038
254,-0.003,-0.011,-0.028
255,0.011,-0.009,-0.017
256,-0.002,-0.008,-0.028
257,0.008,-0.006,-0.016
258,-0.005,-0.003,-0.023
259,-0.015,-0.002,-0.027
260,-0.023,-0.0,-0.027
261,-0.007,0.001,-0.0
262,0.002,0.002,0.023
263,0.013,0.002,0.05
264,0.019,0.001,0.072
265,0.013,0.002,0.081
266,0.022,0.002,0.094
267,0.024,0.001,0.09
268,0.009,-0.001,0.063
269,-0.013,-0.003,0.023
270,-0.013,-0.005,0.007
271,-0.008,-0.007,-0.003
272,0.004,-0.008,0.0
273,-0.02,-0.01,-0.029
274,-0.019,-0.011,-0.036
275,-0.021,-0.012,-0.042
276,-0.033,-0.013,-0.056
277,-0.046,-0.013,-0.072
278,-0.018,-0.012,-0.047
279,-0.02,-0.012,-0.05
280,-0.012,-0.012,-0.041
281,-0.02,-0.012,-0.049
282,-0.011,-0.012,-0.04
283,0.005,-0.012,-0.027
284,0.009,-0.012,-0.023
285,0.004,-0.01,-0.027
286,0.014,-0.008,-0.013
287,0.008,-0.006,-0.013
288,0.018,-0.004,0.003
289,-0.008,-0.002,-0.014
290,-0.01,-0.0,-0.009
291,-0.014,0.002,-0.002
292,-0.009,0.003,0.019
293,-0.014,0.002,0.031
294,-0.01,0.002,0.05
295,-0.003,0.002,0.063
296,0.003,0.002,0.069
297,0.016,0.001,0.072
298,-0.005,-0.001,0.039
299,0.002,-0.001,0.03
300,-0.006,-0.002,0.01
301,-0.012,-0.003,-0.009
302,-0.002,-0.004,-0.008
303,0.008,-0.005,-0.007
304,0.005,-0.006,-0.019
305,0.002,-0.005,-0.027
306,-0.005,-0.006,-0.038
307,-0.006,-0.007,-0.038
308,-0.009,-0.007,-0.04
309,-0.012,-0.009,-0.043
310,-0.017,-0.01,-0.047
311,-0.004,-0.012,-0.036
312,-0.032,-0.014,-0.062
313,-0.019,-0.016,-0.051
314,-0.032,-0.019,-0.063
315,-0.012,-0.021,-0.043
316,-0.01,-0.023,-0.036
317,-0.008,-0.024,-0.028
318,-0.031,-0.025,-0.043
319,-0.02,-0.026,-0.024
320,-0.016,-0.027,-0.01
321,-0.035,-0.028,-0.015
322,-0.044,-0.028,-0.009
323,-0.042,-0.028,0.008
324,-0.025,-0.028,0.038
325,-0.034,-0.028,0.036
326,-0.016,-0.028,0.05
327,-0.028,-0.027,0.027
328,-0.046,-0.027,-0.003
329,-0.037,-0.026,-0.009
330,-0.008,-0.026,0.005
331,-0.012,-0.025,-0.007
332,-0.028,-0.024,-0.031
333,-0.018,-0.023,-0.031
334,-0.018,-0.022,-0.04
335,-0.013,-0.021,-0.04
336,-0.016,-0.02,-0.045
337,-0.019,-0.018,-0.049
338,-0.022,-0.016,-0.051
339,-0.018,-0.014,-0.048
340,-0.014,-0.012,-0.045
341,-0.013,-0.011,-0.043
342,-0.018,-0.01,-0.05
343,-0.004,-0.01,-0.038
344,-0.01,-0.01,-0.044
345,-0.03,-0.01,-0.059
346,-0.012,-0.01,-0.037
347,0.002,-0.009,-0.014
348,-0.008,-0.008,-0.012
349,0.005,-0.008,0.01
350,0.001,-0.008,0.018
351,-0.001,-0.007,0.031
352,-0.004,-0.007,0.043
353,-0.006,-0.007,0.056
354,-0.008,-0.005,0.061
355,-0.003,-0.004,0.068
356,-0.012,-0.004,0.052
357,-0.002,-0.004,0.043
358,-0.012,-0.002,0.017
359,-0.015,-0.001,0.0
360,0.004,0.001,0.007
361,-0.021,0.0,-0.023
362,-0.007,-0.001,-0.017
363,-0.0,-0.001,-0.02
364,0.018,-0.002,-0.01
365,0.015,-0.002,-0.017
366,-0.005,-0.002,-0.036
367,0.011,-0.001,-0.021
368,0.011,0.0,-0.022
369,-0.008,0.001,-0.039
370,-0.007,0.002,-0.038
371,0.009,0.002,-0.022
372,0.007,0.002,-0.026
373,0.008,0.002,-0.029
374,0.002,0.002,-0.034
375,-0.016,0.001,-0.046
376,-0.005,0.001,-0.029
377,0.002,0.0,-0.015
378,0.0,-0.0,-0.009
379,0.007,-0.001,0.009
380,-0.011,-0.001,0.006
381,-0.016,-0.001,0.016
382,-0.013,-0.001,0.037
383,0.01,-0.001,0.073
384,0.025,-0.0,0.092
385,0.044,0.001,0.106
386,0.02,0.002,0.071
387,-0.0,0.003,0.037
388,-0.013,0.004,0.009
389,-0.019,0.006,-0.009
390,-0.017,0.007,-0.014
391,-0.016,0.009,-0.02
392,0.008,0.01,-0.008
393,0.014,0.011,-0.01
394,0.033,0.012,0.001
395,0.023,0.012,-0.012
396,0.019,0.012,-0.017
397,0.007,0.011,-0.028
398,0.018,0.008,-0.017
399,-0.0,0.005,-0.034
400,-0.008,-0.001,-0.041
