lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.652,0.666,0.807
2,0.403,0.51,0.611
3,0.265,0.378,0.438
4,0.191,0.27,0.28
5,0.168,0.181,0.154
6,0.136,0.111,0.041
7,0.101,0.056,-0.05
8,0.063,0.014,-0.119
9,0.026,-0.016,-0.172
10,0.004,-0.035,-0.204
11,-0.011,-0.047,-0.224
12,-0.019,-0.051,-0.234
13,-0.021,-0.049,-0.239
14,-0.024,-0.043,-0.244
15,-0.026,-0.034,-0.245
16,-0.025,-0.022,-0.243
17,-0.026,-0.009,-0.24
18,-0.025,0.006,-0.234
19,-0.024,0.02,-0.224
20,-0.021,0.034,-0.204
21,-0.01,0.047,-0.17
22,0.005,0.059,-0.118
23,0.042,0.07,-0.038
24,0.093,0.079,0.067
25,0.112,0.085,0.18
26,0.112,0.083,0.298
27,0.131,0.083,0.426
28,0.092,0.084,0.502
29,0.078,0.086,0.546
30,0.092,0.086,0.548
31,0.119,0.084,0.502
32,0.129,0.081,0.41
33,0.105,0.076,0.282
34,0.073,0.067,0.15
35,0.042,0.055,0.035
36,0.021,0.041,-0.057
37,0.006,0.027,-0.127
38,-0.005,0.014,-0.175
39,-0.017,0.002,-0.208
40,-0.023,-0.008,-0.226
41,-0.022,-0.017,-0.234
42,-0.025,-0.024,-0.24
43,-0.03,-0.029,-0.245
44,-0.036,-0.032,-0.25
45,-0.04,-0.032,-0.252
46,-0.043,-0.03,-0.25
47,-0.045,-0.025,-0.247
48,-0.041,-0.018,-0.238
49,-0.038,-0.01,-0.224
50,-0.03,-0.003,-0.198
51,-0.019,0.005,-0.158
52,-0.005,0.013,-0.098
53,0.014,0.019,-0.015
54,0.023,0.026,0.085
55,0.016,0.033,0.191
56,0.046,0.04,0.316
57,0.109,0.044,0.442
58,0.166,0.045,0.537
59,0.155,0.045,0.556
60,0.09,0.044,0.496
61,0.038,0.04,0.398
62,0.0,0.033,0.283
63,-0.002,0.027,0.168
64,0.012,0.021,0.063
65,0.004,0.015,-0.033
66,-0.012,0.008,-0.111
67,-0.027,0.0,-0.166
68,-0.035,-0.008,-0.203
69,-0.039,-0.017,-0.225
70,-0.038,-0.025,-0.237
71,-0.038,-0.031,-0.244
72,-0.039,-0.035,-0.248
73,-0.044,-0.037,-0.253
74,-0.039,-0.037,-0.252
75,-0.036,-0.035,-0.249
76,-0.032,-0.031,-0.244
77,-0.025,-0.025,-0.234
78,-0.026,-0.018,-0.225
79,-0.025,-0.01,-0.205
80,-0.015,-0.001,-0.17
81,-0.007,0.009,-0.122
82,0.013,0.02,-0.05
83,0.03,0.028,0.041
84,0.065,0.032,0.16
85,0.086,0.033,0.286
86,0.048,0.035,0.382
87,0.018,0.036,0.454
88,0.021,0.036,0.497
89,0.05,0.036,0.503
90,0.073,0.035,0.46
91,0.077,0.032,0.366
92,0.052,0.029,0.241
93,0.035,0.024,0.122
94,0.007,0.016,0.014
95,-0.013,0.007,-0.074
96,-0.03,-0.003,-0.141
97,-0.036,-0.012,-0.185
98,-0.034,-0.02,-0.211
99,-0.033,-0.027,-0.227
100,-0.037,-0.033,-0.239
101,-0.039,-0.037,-0.244
102,-0.042,-0.041,-0.248
103,-0.038,-0.042,-0.249
104,-0.036,-0.041,-0.249
105,-0.035,-0.038,-0.246
106,-0.037,-0.034,-0.243
107,-0.035,-0.027,-0.234
108,-0.036,-0.02,-0.221
109,-0.033,-0.012,-0.196
110,-0.023,-0.005,-0.155
111,-0.015,0.002,-0.098
112,-0.013,0.008,-0.023
113,-0.015,0.016,0.069
114,-0.004,0.024,0.176
115,0.032,0.03,0.294
116,0.078,0.034,0.41
117,0.113,0.037,0.494
118,0.106,0.038,0.519
119,0.076,0.037,0.481
120,0.058,0.035,0.4
121,0.034,0.031,0.296
122,0.029,0.028,0.184
123,0.028,0.027,0.079
124,0.02,0.025,-0.013
125,0.006,0.02,-0.088
126,-0.009,0.014,-0.144
127,-0.024,0.005,-0.186
128,-0.027,-0.005,-0.211
129,-0.03,-0.013,-0.227
130,-0.03,-0.02,-0.235
131,-0.036,-0.026,-0.242
132,-0.033,-0.029,-0.243
133,-0.03,-0.032,-0.244
134,-0.026,-0.033,-0.241
135,-0.025,-0.032,-0.238
136,-0.02,-0.03,-0.231
137,-0.025,-0.026,-0.223
138,-0.026,-0.021,-0.205
139,-0.021,-0.013,-0.172
140,-0.015,-0.005,-0.126
141,-0.005,0.004,-0.062
142,0.012,0.012,0.023
143,0.022,0.018,0.125
144,0.018,0.023,0.227
145,-0.007,0.027,0.318
146,-0.025,0.031,0.393
147,0.01,0.035,0.455
148,0.068,0.038,0.484
149,0.125,0.039,0.462
150,0.127,0.04,0.379
151,0.106,0.037,0.272
152,0.041,0.033,0.14
153,0.002,0.027,0.027
154,-0.002,0.02,-0.053
155,-0.001,0.015,-0.113
156,-0.004,0.01,-0.158
157,-0.0,0.006,-0.186
158,-0.003,0.001,-0.207
159,-0.01,-0.003,-0.221
160,-0.014,-0.008,-0.23
161,-0.022,-0.011,-0.237
162,-0.021,-0.014,-0.24
163,-0.022,-0.016,-0.24
164,-0.027,-0.016,-0.24
165,-0.03,-0.016,-0.237
166,-0.027,-0.014,-0.228
167,-0.027,-0.011,-0.214
168,-0.023,-0.008,-0.19
169,-0.019,-0.005,-0.156
170,-0.023,-0.002,-0.109
171,-0.017,0.003,-0.038
172,0.015,0.011,0.062
173,0.027,0.018,0.163
174,0.068,0.024,0.275
175,0.092,0.027,0.372
176,0.084,0.029,0.435
177,0.046,0.027,0.453
178,0.018,0.026,0.427
179,-0.007,0.024,0.358
180,0.002,0.021,0.279
181,0.023,0.017,0.19
182,0.032,0.014,0.098
183,0.017,0.01,0.004
184,0.003,0.005,-0.072
185,-0.01,-0.001,-0.132
186,-0.019,-0.009,-0.175
187,-0.025,-0.016,-0.204
188,-0.029,-0.023,-0.222
189,-0.029,-0.028,-0.231
190,-0.032,-0.031,-0.237
191,-0.036,-0.034,-0.242
192,-0.036,-0.036,-0.244
193,-0.035,-0.036,-0.242
194,-0.039,-0.035,-0.241
195,-0.043,-0.032,-0.238
196,-0.045,-0.027,-0.23
197,-0.043,-0.021,-0.214
198,-0.039,-0.015,-0.186
199,-0.023,-0.008,-0.14
200,-0.007,-0.003,-0.079
201,0.018,0.001,0.005
202,0.023,0.004,0.096
203,0.015,0.007,0.193
204,0.015,0.009,0.291
205,0.006,0.013,0.373
206,0.013,0.015,0.435
207,0.03,0.017,0.46
208,0.061,0.017,0.439
209,0.067,0.016,0.369
210,0.051,0.013,0.266
211,0.001,0.009,0.145
212,-0.02,0.003,0.043
213,-0.02,-0.003,-0.038
214,-0.014,-0.009,-0.101
215,-0.014,-0.013,-0.15
216,-0.023,-0.018,-0.187
217,-0.033,-0.023,-0.214
218,-0.036,-0.027,-0.229
219,-0.04,-0.031,-0.238
220,-0.039,-0.033,-0.241
221,-0.041,-0.034,-0.245
222,-0.042,-0.034,-0.245
223,-0.043,-0.032,-0.243
224,-0.039,-0.028,-0.238
225,-0.033,-0.024,-0.229
226,-0.03,-0.019,-0.216
227,-0.025,-0.015,-0.195
228,-0.02,-0.01,-0.163
229,-0.019,-0.006,-0.119
230,-0.012,-0.0,-0.054
231,-0.001,0.005,0.028
232,0.017,0.011,0.126
233,0.042,0.016,0.24
234,0.068,0.018,0.349
235,0.072,0.018,0.427
236,0.039,0.016,0.46
237,0.013,0.013,0.448
238,-0.0,0.01,0.394
239,0.004,0.006,0.311
240,0.013,0.002,0.214
241,0.007,-0.001,0.11
242,-0.001,-0.005,0.013
243,-0.017,-0.011,-0.068
244,-0.033,-0.017,-0.132
245,-0.041,-0.025,-0.175
246,-0.044,-0.031,-0.203
247,-0.046,-0.036,-0.22
248,-0.044,-0.04,-0.229
249,-0.046,-0.042,-0.235
250,-0.044,-0.042,-0.237
251,-0.044,-0.041,-0.238
252,-0.046,-0.038,-0.239
253,-0.048,-0.034,-0.236
254,-0.043,-0.028,-0.23
255,-0.037,-0.021,-0.221
256,-0.028,-0.013,-0.204
257,-0.012,-0.005,-0.175
258,0.006,0.004,-0.133
259,0.024,0.011,-0.076
260,0.034,0.017,-0.004
261,0.037,0.022,0.084
262,0.026,0.026,0.181
263,0.005,0.03,0.274
264,0.017,0.033,0.364
265,0.037,0.035,0.434
266,0.082,0.036,0.481
267,0.098,0.036,0.469
268,0.077,0.033,0.395
269,0.062,0.029,0.298
270,0.016,0.022,0.176
271,-0.004,0.015,0.069
272,-0.01,0.008,-0.02
273,-0.015,0.001,-0.092
274,-0.021,-0.006,-0.144
275,-0.028,-0.012,-0.18
276,-0.034,-0.019,-0.205
277,-0.037,-0.026,-0.22
278,-0.036,-0.031,-0.226
279,-0.031,-0.035,-0.227
280,-0.03,-0.036,-0.228
281,-0.031,-0.035,-0.229
282,-0.036,-0.032,-0.229
283,-0.039,-0.027,-0.227
284,-0.037,-0.021,-0.22
285,-0.027,-0.014,-0.207
286,-0.022,-0.007,-0.188
287,-0.022,-0.0,-0.161
288,-0.017,0.007,-0.119
289,-0.005,0.016,-0.055
290,0.012,0.025,0.03
291,0.039,0.033,0.136
292,0.072,0.038,0.252
293,0.096,0.041,0.361
294,0.084,0.042,0.436
295,0.044,0.041,0.46
296,0.037,0.04,0.455
297,0.061,0.037,0.422
298,0.054,0.035,0.34
299,0.072,0.033,0.246
300,0.065,0.029,0.14
301,0.034,0.023,0.033
302,0.007,0.015,-0.054
303,-0.018,0.006,-0.123
304,-0.031,-0.002,-0.168
305,-0.038,-0.01,-0.198
306,-0.042,-0.016,-0.216
307,-0.043,-0.021,-0.226
308,-0.042,-0.025,-0.23
309,-0.039,-0.028,-0.231
310,-0.03,-0.028,-0.229
311,-0.031,-0.027,-0.229
312,-0.025,-0.024,-0.224
313,-0.022,-0.02,-0.219
314,-0.016,-0.013,-0.209
315,-0.009,-0.005,-0.193
316,-0.001,0.004,-0.169
317,0.011,0.013,-0.132
318,0.022,0.02,-0.079
319,0.024,0.027,-0.008
320,0.024,0.033,0.082
321,0.019,0.04,0.181
322,0.02,0.046,0.29
323,0.067,0.051,0.402
324,0.101,0.054,0.486
325,0.129,0.055,0.524
326,0.117,0.053,0.495
327,0.058,0.049,0.401
328,0.04,0.043,0.3
329,0.02,0.035,0.185
330,0.014,0.026,0.078
331,0.015,0.017,-0.01
332,0.006,0.009,-0.081
333,-0.003,-0.0,-0.134
334,-0.019,-0.01,-0.173
335,-0.027,-0.019,-0.198
336,-0.029,-0.027,-0.211
337,-0.032,-0.033,-0.219
338,-0.037,-0.036,-0.226
339,-0.035,-0.036,-0.227
340,-0.033,-0.033,-0.227
341,-0.04,-0.028,-0.228
342,-0.043,-0.021,-0.226
343,-0.043,-0.013,-0.221
344,-0.035,-0.003,-0.207
345,-0.027,0.007,-0.187
346,-0.015,0.019,-0.153
347,-0.004,0.032,-0.104
348,0.013,0.045,-0.036
349,0.047,0.057,0.055
350,0.091,0.067,0.167
351,0.118,0.074,0.283
352,0.127,0.078,0.387
353,0.127,0.082,0.471
354,0.112,0.083,0.503
355,0.116,0.083,0.5
356,0.132,0.083,0.459
357,0.143,0.081,0.374
358,0.132,0.077,0.264
359,0.093,0.07,0.142
360,0.043,0.061,0.025
361,0.009,0.049,-0.062
362,-0.012,0.036,-0.124
363,-0.022,0.023,-0.165
364,-0.024,0.011,-0.188
365,-0.025,0.0,-0.201
366,-0.028,-0.01,-0.209
367,-0.029,-0.018,-0.214
368,-0.028,-0.025,-0.216
369,-0.027,-0.028,-0.216
370,-0.028,-0.029,-0.215
371,-0.024,-0.027,-0.209
372,-0.031,-0.023,-0.208
373,-0.026,-0.017,-0.2
374,-0.012,-0.008,-0.181
375,-0.01,0.002,-0.158
376,0.004,0.014,-0.12
377,0.012,0.026,-0.069
378,0.015,0.037,0.0
379,0.013,0.048,0.085
380,0.009,0.057,0.178
381,0.044,0.065,0.294
382,0.115,0.072,0.417
383,0.132,0.076,0.487
384,0.135,0.077,0.504
385,0.122,0.076,0.469
386,0.089,0.073,0.385
387,0.043,0.067,0.271
388,0.034,0.058,0.162
389,0.035,0.048,0.064
390,0.021,0.035,-0.025
391,0.001,0.021,-0.097
392,-0.013,0.006,-0.145
393,-0.021,-0.009,-0.175
394,-0.024,-0.024,-0.194
395,-0.031,-0.036,-0.206
396,-0.035,-0.045,-0.213
397,-0.033,-0.05,-0.215
398,-0.035,-0.049,-0.218
399,-0.038,-0.04,-0.22
400,-0.037,-0.021,-0.217
