lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.58,0.631,0.612
2,0.364,0.481,0.407
3,0.252,0.358,0.29
4,0.197,0.258,0.22
5,0.16,0.178,0.165
6,0.121,0.116,0.109
7,0.096,0.069,0.072
8,0.074,0.035,0.044
9,0.05,0.012,0.016
10,0.034,-0.002,-0.004
11,0.021,-0.008,-0.019
12,0.026,-0.009,-0.016
13,0.035,-0.006,-0.008
14,0.032,0.001,-0.011
15,0.027,0.01,-0.015
16,0.032,0.02,-0.01
17,0.03,0.031,-0.011
18,0.017,0.042,-0.021
19,0.024,0.052,-0.011
20,0.029,0.061,-0.002
21,0.031,0.069,0.005
22,0.048,0.075,0.026
23,0.068,0.079,0.055
24,0.079,0.082,0.082
25,0.063,0.083,0.087
26,0.054,0.073,0.1
27,0.039,0.069,0.105
28,0.031,0.068,0.11
29,0.057,0.067,0.14
30,0.078,0.066,0.158
31,0.095,0.065,0.163
32,0.103,0.062,0.155
33,0.085,0.059,0.121
34,0.073,0.055,0.091
35,0.062,0.05,0.062
36,0.062,0.046,0.047
37,0.042,0.041,0.018
38,0.018,0.037,-0.011
39,0.016,0.031,-0.017
40,-0.0,0.026,-0.037
41,0.009,0.022,-0.031
42,0.01,0.016,-0.03
43,-0.008,0.011,-0.044
44,-0.022,0.007,-0.057
45,-0.027,0.004,-0.062
46,-0.002,0.002,-0.04
47,0.015,0.001,-0.025
48,0.019,-0.001,-0.021
49,0.042,-0.003,0.003
50,0.025,-0.003,-0.005
51,-0.001,-0.002,-0.022
52,-0.001,0.002,-0.016
53,-0.009,0.007,-0.012
54,-0.006,0.013,0.012
55,0.011,0.02,0.049
56,0.026,0.026,0.082
57,0.033,0.03,0.103
58,0.038,0.035,0.113
59,0.025,0.038,0.103
60,0.014,0.041,0.088
61,0.05,0.043,0.111
62,0.037,0.043,0.087
63,0.037,0.043,0.069
64,0.046,0.043,0.06
65,0.06,0.042,0.053
66,0.074,0.041,0.052
67,0.06,0.04,0.03
68,0.052,0.039,0.017
69,0.048,0.037,0.008
70,0.058,0.035,0.012
71,0.055,0.034,0.008
72,0.053,0.033,0.008
73,0.025,0.032,-0.015
74,-0.013,0.031,-0.051
75,-0.02,0.03,-0.058
76,-0.005,0.028,-0.042
77,0.014,0.028,-0.025
78,0.014,0.027,-0.024
79,0.022,0.027,-0.013
80,0.032,0.029,0.001
81,0.02,0.03,-0.003
82,0.028,0.032,0.015
83,0.053,0.033,0.052
84,0.053,0.035,0.072
85,0.049,0.038,0.088
86,0.049,0.043,0.103
87,0.057,0.047,0.122
88,0.06,0.05,0.13
89,0.053,0.052,0.123
90,0.043,0.055,0.106
91,0.06,0.057,0.109
92,0.064,0.058,0.097
93,0.082,0.059,0.098
94,0.075,0.059,0.074
95,0.054,0.059,0.039
96,0.034,0.057,0.008
97,0.029,0.054,-0.005
98,0.048,0.051,0.007
99,0.04,0.048,-0.005
100,0.067,0.047,0.016
101,0.059,0.047,0.009
102,0.058,0.046,0.009
103,0.042,0.045,-0.005
104,0.03,0.043,-0.014
105,0.035,0.042,-0.009
106,0.04,0.041,-0.003
107,0.033,0.041,-0.008
108,0.02,0.041,-0.015
109,0.012,0.041,-0.018
110,0.036,0.041,0.009
111,0.055,0.041,0.033
112,0.069,0.04,0.058
113,0.056,0.039,0.065
114,0.035,0.037,0.065
115,0.037,0.036,0.082
116,0.04,0.036,0.097
117,0.041,0.036,0.103
118,0.044,0.035,0.106
119,0.049,0.034,0.107
120,0.038,0.032,0.09
121,0.022,0.03,0.064
122,0.013,0.029,0.042
123,0.022,0.03,0.033
124,0.017,0.03,0.013
125,0.024,0.03,0.005
126,0.04,0.029,0.011
127,0.033,0.027,-0.002
128,0.026,0.026,-0.014
129,0.011,0.024,-0.03
130,0.007,0.022,-0.034
131,-0.0,0.02,-0.041
132,0.011,0.019,-0.032
133,0.029,0.018,-0.015
134,0.032,0.017,-0.012
135,0.05,0.018,0.006
136,0.046,0.019,0.003
137,0.035,0.02,-0.004
138,0.014,0.019,-0.02
139,0.009,0.019,-0.02
140,0.004,0.02,-0.018
141,0.009,0.021,-0.003
142,0.021,0.021,0.023
143,0.019,0.021,0.039
144,0.023,0.021,0.059
145,0.014,0.02,0.064
146,-0.005,0.02,0.054
147,0.001,0.019,0.063
148,0.014,0.019,0.075
149,0.035,0.02,0.089
150,0.035,0.02,0.077
151,0.026,0.02,0.057
152,0.027,0.019,0.043
153,0.036,0.017,0.035
154,0.034,0.014,0.017
155,0.007,0.012,-0.019
156,0.01,0.011,-0.023
157,0.011,0.011,-0.027
158,0.009,0.011,-0.034
159,-0.001,0.011,-0.046
160,-0.005,0.01,-0.049
161,0.005,0.008,-0.039
162,0.004,0.004,-0.038
163,-0.007,0.001,-0.047
164,-0.002,-0.0,-0.041
165,0.007,-0.002,-0.033
166,0.013,-0.003,-0.027
167,-0.005,-0.005,-0.044
168,-0.016,-0.007,-0.051
169,-0.011,-0.01,-0.04
170,-0.01,-0.012,-0.031
171,-0.016,-0.013,-0.021
172,-0.025,-0.012,-0.011
173,-0.012,-0.011,0.018
174,-0.003,-0.01,0.042
175,0.01,-0.009,0.063
176,0.002,-0.008,0.06
177,0.01,-0.007,0.07
178,0.005,-0.005,0.064
179,-0.027,-0.004,0.028
180,-0.035,-0.002,0.01
181,-0.021,0.001,0.008
182,-0.008,0.003,0.002
183,0.013,0.005,0.005
184,0.021,0.006,-0.003
185,0.018,0.007,-0.014
186,0.002,0.009,-0.034
187,-0.005,0.01,-0.044
188,0.005,0.011,-0.036
189,0.031,0.014,-0.013
190,0.036,0.016,-0.009
191,0.036,0.018,-0.009
192,0.039,0.018,-0.007
193,0.02,0.019,-0.023
194,0.013,0.02,-0.03
195,0.006,0.021,-0.038
196,0.006,0.022,-0.036
197,0.03,0.022,-0.011
198,0.026,0.023,-0.008
199,0.023,0.025,-0.003
200,0.027,0.026,0.011
201,0.013,0.026,0.012
202,-0.004,0.025,0.014
203,0.01,0.024,0.043
204,0.017,0.024,0.063
205,0.035,0.024,0.088
206,0.05,0.026,0.107
207,0.048,0.026,0.104
208,0.044,0.027,0.095
209,0.027,0.027,0.068
210,0.029,0.027,0.059
211,0.028,0.028,0.043
212,0.02,0.029,0.021
213,0.012,0.03,-0.001
214,0.024,0.032,0.001
215,0.033,0.033,0.003
216,0.04,0.033,0.005
217,0.035,0.033,-0.004
218,0.032,0.033,-0.009
219,0.036,0.032,-0.007
220,0.038,0.032,-0.007
221,0.028,0.031,-0.017
222,0.018,0.031,-0.025
223,0.021,0.031,-0.022
224,0.039,0.031,-0.006
225,0.038,0.03,-0.008
226,0.034,0.028,-0.008
227,0.024,0.026,-0.01
228,0.023,0.026,-0.005
229,0.03,0.027,0.009
230,0.039,0.029,0.03
231,0.048,0.028,0.054
232,0.021,0.027,0.046
233,0.013,0.025,0.053
234,0.009,0.024,0.061
235,0.017,0.024,0.076
236,0.03,0.024,0.091
237,0.024,0.022,0.085
238,0.009,0.021,0.066
239,0.015,0.02,0.06
240,0.022,0.02,0.052
241,0.028,0.019,0.04
242,0.022,0.018,0.018
243,0.027,0.018,0.009
244,0.019,0.018,-0.006
245,0.021,0.017,-0.01
246,-0.004,0.016,-0.037
247,0.02,0.016,-0.019
248,0.03,0.016,-0.011
249,0.03,0.016,-0.01
250,0.027,0.016,-0.015
251,0.003,0.017,-0.037
252,-0.013,0.017,-0.052
253,0.004,0.017,-0.039
254,0.02,0.018,-0.023
255,0.038,0.019,-0.003
256,0.018,0.019,-0.018
257,0.008,0.018,-0.02
258,-0.006,0.018,-0.024
259,0.013,0.019,0.003
260,0.033,0.019,0.033
261,0.037,0.017,0.052
262,0.012,0.015,0.046
263,0.013,0.011,0.061
264,0.011,0.008,0.071
265,-0.0,0.005,0.067
266,-0.003,0.002,0.065
267,0.008,-0.002,0.071
268,0.012,-0.006,0.065
269,0.012,-0.009,0.051
270,0.002,-0.013,0.028
271,-0.014,-0.016,-0.003
272,-0.021,-0.017,-0.024
273,-0.021,-0.019,-0.036
274,-0.029,-0.021,-0.049
275,-0.036,-0.023,-0.061
276,-0.032,-0.025,-0.062
277,-0.03,-0.026,-0.063
278,-0.049,-0.025,-0.081
279,-0.044,-0.024,-0.078
280,-0.038,-0.022,-0.074
281,-0.047,-0.021,-0.081
282,-0.038,-0.019,-0.074
283,-0.005,-0.015,-0.045
284,0.013,-0.011,-0.027
285,0.025,-0.006,-0.012
286,0.025,-0.002,-0.008
287,0.022,0.002,-0.006
288,0.006,0.006,-0.015
289,-0.002,0.01,-0.012
290,0.018,0.014,0.023
291,0.017,0.019,0.039
292,0.028,0.023,0.066
293,0.011,0.025,0.067
294,0.02,0.026,0.087
295,0.018,0.025,0.091
296,0.017,0.023,0.09
297,0.035,0.022,0.102
298,0.029,0.022,0.085
299,0.035,0.021,0.074
300,0.032,0.021,0.051
301,0.027,0.021,0.027
302,0.015,0.02,0.002
303,0.014,0.019,-0.008
304,0.025,0.019,-0.004
305,0.024,0.019,-0.009
306,0.007,0.02,-0.029
307,0.014,0.023,-0.022
308,0.01,0.026,-0.025
309,0.016,0.029,-0.021
310,0.019,0.031,-0.02
311,0.023,0.034,-0.017
312,0.015,0.036,-0.024
313,0.024,0.038,-0.016
314,0.033,0.04,-0.003
315,0.049,0.042,0.015
316,0.087,0.044,0.057
317,0.084,0.045,0.06
318,0.064,0.046,0.048
319,0.067,0.046,0.061
320,0.044,0.046,0.056
321,0.03,0.046,0.06
322,0.032,0.047,0.079
323,0.028,0.047,0.09
324,0.043,0.045,0.115
325,0.064,0.042,0.139
326,0.056,0.039,0.126
327,0.04,0.035,0.103
328,0.027,0.033,0.076
329,0.017,0.03,0.05
330,0.016,0.026,0.03
331,0.017,0.022,0.013
332,0.016,0.018,-0.0
333,0.01,0.015,-0.014
334,0.003,0.013,-0.025
335,0.01,0.011,-0.024
336,0.024,0.011,-0.014
337,0.014,0.011,-0.025
338,0.018,0.014,-0.022
339,0.017,0.016,-0.025
340,0.024,0.02,-0.017
341,0.027,0.024,-0.012
342,0.023,0.028,-0.015
343,0.024,0.031,-0.013
344,0.011,0.035,-0.021
345,0.016,0.038,-0.013
346,0.034,0.042,0.009
347,0.059,0.047,0.036
348,0.077,0.052,0.063
349,0.063,0.056,0.067
350,0.05,0.061,0.074
351,0.053,0.063,0.094
352,0.062,0.066,0.118
353,0.085,0.068,0.151
354,0.087,0.069,0.161
355,0.079,0.071,0.155
356,0.077,0.071,0.145
357,0.076,0.07,0.131
358,0.052,0.067,0.089
359,0.057,0.062,0.073
360,0.057,0.057,0.054
361,0.055,0.051,0.04
362,0.044,0.043,0.021
363,0.048,0.036,0.018
364,0.029,0.029,-0.005
365,0.018,0.022,-0.018
366,0.019,0.016,-0.019
367,0.023,0.01,-0.016
368,0.026,0.004,-0.013
369,0.005,-0.001,-0.032
370,-0.009,-0.004,-0.043
371,-0.015,-0.005,-0.048
372,-0.014,-0.006,-0.047
373,-0.022,-0.008,-0.051
374,-0.034,-0.009,-0.056
375,-0.04,-0.009,-0.057
376,-0.049,-0.007,-0.061
377,-0.026,-0.005,-0.033
378,-0.026,-0.002,-0.019
379,-0.013,0.001,0.01
380,0.019,0.004,0.057
381,0.034,0.007,0.086
382,0.053,0.01,0.116
383,0.052,0.012,0.124
384,0.031,0.014,0.109
385,0.026,0.016,0.098
386,0.026,0.018,0.087
387,0.018,0.018,0.064
388,0.015,0.019,0.044
389,0.002,0.019,0.013
390,0.006,0.018,-0.001
391,0.004,0.017,-0.015
392,0.016,0.016,-0.01
393,-0.009,0.014,-0.036
394,0.0,0.013,-0.032
395,0.02,0.012,-0.019
396,0.024,0.012,-0.017
397,0.019,0.013,-0.02
398,0.018,0.015,-0.021
399,0.024,0.019,-0.014
400,0.02,0.025,-0.015
