lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.57,0.609,0.572
2,0.35,0.456,0.353
3,0.216,0.333,0.219
4,0.142,0.237,0.143
5,0.122,0.164,0.122
6,0.096,0.11,0.094
7,0.079,0.071,0.078
8,0.07,0.046,0.068
9,0.099,0.031,0.097
10,0.107,0.025,0.105
11,0.104,0.024,0.102
12,0.091,0.028,0.089
13,0.082,0.035,0.08
14,0.068,0.044,0.067
15,0.069,0.053,0.068
16,0.054,0.062,0.053
17,0.048,0.07,0.047
18,0.035,0.076,0.033
19,0.037,0.08,0.036
20,0.045,0.083,0.043
21,0.039,0.083,0.037
22,0.044,0.08,0.041
23,0.048,0.076,0.047
24,0.041,0.07,0.041
25,0.047,0.062,0.048
26,0.043,0.046,0.046
27,0.042,0.036,0.046
28,0.044,0.029,0.049
29,0.04,0.024,0.045
30,0.032,0.02,0.037
31,0.03,0.017,0.034
32,-0.005,0.015,-0.001
33,-0.021,0.012,-0.018
34,-0.024,0.011,-0.023
35,-0.02,0.008,-0.02
36,0.002,0.005,0.001
37,0.003,0.001,0.002
38,0.018,-0.001,0.017
39,0.016,-0.003,0.015
40,0.011,-0.005,0.009
41,0.01,-0.007,0.008
42,-0.007,-0.009,-0.008
43,-0.018,-0.011,-0.019
44,-0.013,-0.012,-0.013
45,-0.022,-0.012,-0.021
46,-0.025,-0.013,-0.025
47,-0.015,-0.014,-0.015
48,-0.028,-0.015,-0.028
49,-0.024,-0.017,-0.024
50,-0.016,-0.019,-0.017
51,-0.016,-0.021,-0.017
52,-0.025,-0.023,-0.026
53,-0.019,-0.026,-0.02
54,-0.018,-0.029,-0.017
55,-0.028,-0.032,-0.026
56,-0.017,-0.035,-0.014
57,-0.012,-0.038,-0.008
58,-0.02,-0.04,-0.016
59,-0.036,-0.041,-0.031
60,-0.046,-0.04,-0.041
61,-0.053,-0.037,-0.049
62,-0.062,-0.035,-0.058
63,-0.044,-0.032,-0.041
64,-0.032,-0.029,-0.032
65,-0.045,-0.026,-0.046
66,-0.037,-0.023,-0.039
67,-0.038,-0.02,-0.04
68,-0.051,-0.017,-0.052
69,-0.009,-0.012,-0.01
70,-0.006,-0.008,-0.007
71,0.008,-0.003,0.007
72,0.012,-0.0,0.012
73,0.025,0.003,0.026
74,0.022,0.006,0.022
75,0.014,0.009,0.014
76,0.021,0.011,0.021
77,0.026,0.013,0.026
78,0.027,0.014,0.026
79,0.028,0.013,0.026
80,0.022,0.013,0.02
81,0.016,0.012,0.014
82,0.016,0.01,0.015
83,-0.002,0.006,-0.003
84,-0.019,0.002,-0.018
85,-0.003,-0.002,-0.002
86,-0.011,-0.004,-0.009
87,-0.011,-0.005,-0.008
88,-0.016,-0.006,-0.012
89,-0.009,-0.007,-0.005
90,-0.013,-0.007,-0.009
91,-0.019,-0.007,-0.016
92,-0.02,-0.007,-0.018
93,-0.024,-0.005,-0.023
94,-0.007,-0.003,-0.007
95,0.018,0.001,0.017
96,0.014,0.005,0.012
97,-0.0,0.009,-0.002
98,0.006,0.014,0.005
99,0.015,0.018,0.014
100,0.023,0.022,0.022
101,0.04,0.027,0.04
102,0.05,0.031,0.051
103,0.046,0.034,0.047
104,0.037,0.037,0.037
105,0.05,0.04,0.05
106,0.061,0.041,0.061
107,0.06,0.042,0.059
108,0.04,0.043,0.038
109,0.008,0.043,0.005
110,0.017,0.043,0.014
111,0.02,0.041,0.017
112,0.049,0.039,0.046
113,0.044,0.036,0.043
114,0.044,0.032,0.044
115,0.039,0.027,0.04
116,0.033,0.022,0.035
117,0.025,0.018,0.028
118,0.015,0.016,0.018
119,0.001,0.015,0.004
120,0.003,0.015,0.007
121,0.016,0.014,0.019
122,0.015,0.013,0.017
123,0.023,0.013,0.024
124,0.0,0.012,-0.001
125,-0.001,0.012,-0.003
126,0.003,0.01,0.001
127,-0.004,0.008,-0.006
128,0.001,0.006,-0.001
129,-0.0,0.005,-0.001
130,-0.003,0.004,-0.004
131,-0.008,0.002,-0.009
132,0.013,0.0,0.012
133,0.011,-0.001,0.011
134,0.022,-0.001,0.021
135,0.032,0.002,0.031
136,0.044,0.005,0.043
137,0.037,0.008,0.036
138,0.039,0.01,0.037
139,0.011,0.013,0.009
140,-0.031,0.016,-0.033
141,-0.037,0.017,-0.039
142,-0.04,0.018,-0.041
143,-0.019,0.02,-0.019
144,-0.009,0.021,-0.008
145,0.011,0.023,0.013
146,0.028,0.025,0.03
147,0.038,0.027,0.04
148,0.065,0.028,0.067
149,0.068,0.029,0.071
150,0.064,0.03,0.066
151,0.052,0.03,0.053
152,0.041,0.028,0.041
153,0.036,0.026,0.035
154,0.042,0.023,0.04
155,0.037,0.02,0.035
156,0.006,0.017,0.004
157,-0.015,0.015,-0.016
158,-0.015,0.013,-0.016
159,-0.003,0.011,-0.004
160,0.004,0.009,0.004
161,0.015,0.006,0.016
162,-0.005,0.002,-0.005
163,-0.02,-0.003,-0.02
164,0.003,-0.008,0.003
165,0.01,-0.012,0.009
166,-0.008,-0.014,-0.01
167,-0.028,-0.015,-0.03
168,-0.025,-0.015,-0.028
169,-0.032,-0.014,-0.035
170,-0.036,-0.012,-0.039
171,-0.023,-0.009,-0.025
172,-0.015,-0.006,-0.016
173,-0.005,-0.002,-0.004
174,0.007,0.001,0.009
175,0.043,0.004,0.046
176,0.051,0.006,0.054
177,0.029,0.009,0.032
178,0.008,0.012,0.011
179,0.008,0.014,0.01
180,0.011,0.015,0.013
181,-0.004,0.015,-0.003
182,0.004,0.016,0.004
183,0.012,0.017,0.011
184,0.014,0.018,0.012
185,0.024,0.019,0.022
186,0.019,0.02,0.016
187,0.024,0.02,0.022
188,0.019,0.02,0.018
189,0.013,0.019,0.012
190,0.019,0.018,0.018
191,0.026,0.016,0.026
192,0.036,0.014,0.036
193,0.014,0.012,0.014
194,-0.002,0.011,-0.003
195,0.012,0.01,0.011
196,0.001,0.01,-0.001
197,-0.003,0.009,-0.005
198,0.005,0.009,0.002
199,0.011,0.01,0.008
200,0.005,0.01,0.002
201,-0.007,0.009,-0.009
202,0.015,0.006,0.014
203,0.024,0.004,0.025
204,0.016,0.002,0.018
205,0.01,0.002,0.012
206,0.007,0.001,0.009
207,0.003,0.002,0.005
208,-0.008,0.004,-0.007
209,-0.016,0.005,-0.015
210,-0.007,0.006,-0.006
211,0.006,0.006,0.006
212,0.022,0.007,0.02
213,0.003,0.007,0.0
214,-0.001,0.007,-0.004
215,0.007,0.007,0.004
216,0.005,0.008,0.002
217,0.011,0.008,0.009
218,0.007,0.008,0.006
219,0.003,0.007,0.003
220,0.014,0.007,0.014
221,0.016,0.008,0.016
222,0.01,0.009,0.01
223,0.007,0.009,0.007
224,0.021,0.01,0.02
225,0.029,0.009,0.027
226,0.02,0.008,0.018
227,-0.002,0.007,-0.004
228,-0.012,0.005,-0.015
229,-0.019,0.002,-0.022
230,-0.017,-0.001,-0.02
231,-0.011,-0.004,-0.012
232,-0.011,-0.007,-0.011
233,0.01,-0.01,0.011
234,0.002,-0.013,0.003
235,0.007,-0.014,0.008
236,-0.006,-0.014,-0.004
237,0.002,-0.014,0.004
238,-0.012,-0.016,-0.01
239,-0.026,-0.015,-0.025
240,-0.026,-0.015,-0.025
241,-0.018,-0.014,-0.018
242,-0.026,-0.013,-0.027
243,-0.031,-0.012,-0.033
244,-0.039,-0.011,-0.041
245,-0.037,-0.009,-0.04
246,-0.008,-0.008,-0.01
247,-0.003,-0.008,-0.004
248,-0.007,-0.006,-0.007
249,0.017,-0.004,0.017
250,0.009,-0.003,0.009
251,0.028,-0.002,0.029
252,0.019,-0.002,0.019
253,0.004,-0.002,0.003
254,0.003,-0.002,0.002
255,0.01,-0.002,0.008
256,0.012,-0.002,0.01
257,-0.006,-0.002,-0.008
258,-0.013,-0.002,-0.015
259,-0.031,-0.002,-0.033
260,-0.016,-0.003,-0.018
261,-0.008,-0.004,-0.009
262,-0.008,-0.006,-0.007
263,-0.026,-0.008,-0.024
264,-0.006,-0.009,-0.004
265,-0.012,-0.01,-0.01
266,-0.011,-0.012,-0.009
267,-0.004,-0.015,-0.001
268,-0.004,-0.016,-0.002
269,-0.0,-0.017,0.001
270,-0.011,-0.017,-0.01
271,-0.02,-0.015,-0.02
272,-0.038,-0.014,-0.039
273,-0.019,-0.013,-0.02
274,-0.019,-0.011,-0.021
275,-0.013,-0.01,-0.014
276,-0.001,-0.008,-0.002
277,0.013,-0.008,0.013
278,0.009,-0.007,0.01
279,-0.01,-0.005,-0.009
280,-0.011,-0.004,-0.01
281,-0.018,-0.003,-0.018
282,-0.015,-0.004,-0.016
283,-0.01,-0.005,-0.011
284,-0.01,-0.007,-0.012
285,-0.005,-0.008,-0.007
286,-0.003,-0.01,-0.005
287,-0.011,-0.012,-0.012
288,-0.005,-0.014,-0.007
289,0.008,-0.015,0.005
290,0.009,-0.017,0.008
291,-0.015,-0.018,-0.015
292,-0.023,-0.019,-0.021
293,-0.013,-0.019,-0.01
294,-0.026,-0.02,-0.022
295,-0.032,-0.02,-0.028
296,-0.03,-0.02,-0.026
297,-0.024,-0.019,-0.021
298,-0.025,-0.018,-0.022
299,-0.028,-0.016,-0.025
300,-0.036,-0.013,-0.034
301,-0.038,-0.01,-0.037
302,-0.035,-0.009,-0.036
303,-0.027,-0.01,-0.029
304,-0.019,-0.012,-0.021
305,0.002,-0.014,0.0
306,0.019,-0.016,0.018
307,0.026,-0.017,0.025
308,0.021,-0.018,0.021
309,0.009,-0.018,0.009
310,-0.007,-0.017,-0.007
311,-0.003,-0.016,-0.003
312,-0.015,-0.015,-0.016
313,-0.011,-0.015,-0.012
314,-0.015,-0.014,-0.016
315,-0.031,-0.015,-0.032
316,-0.033,-0.017,-0.034
317,-0.04,-0.019,-0.042
318,-0.045,-0.021,-0.048
319,-0.056,-0.022,-0.057
320,-0.035,-0.022,-0.035
321,-0.043,-0.021,-0.042
322,-0.039,-0.019,-0.037
323,-0.041,-0.018,-0.038
324,-0.011,-0.016,-0.008
325,0.02,-0.014,0.024
326,0.04,-0.012,0.043
327,0.037,-0.009,0.04
328,0.031,-0.006,0.034
329,0.009,-0.003,0.011
330,-0.012,-0.001,-0.011
331,-0.01,0.002,-0.011
332,-0.023,0.004,-0.024
333,-0.019,0.005,-0.021
334,-0.013,0.008,-0.015
335,-0.002,0.01,-0.002
336,0.025,0.013,0.024
337,0.027,0.016,0.027
338,0.025,0.018,0.024
339,0.038,0.019,0.037
340,0.049,0.019,0.048
341,0.027,0.019,0.026
342,-0.005,0.019,-0.007
343,-0.014,0.019,-0.015
344,-0.019,0.019,-0.02
345,0.0,0.02,-0.001
346,0.014,0.02,0.012
347,0.027,0.02,0.025
348,0.024,0.021,0.022
349,0.04,0.022,0.039
350,0.049,0.024,0.05
351,0.051,0.024,0.053
352,0.056,0.024,0.059
353,0.049,0.023,0.054
354,0.032,0.021,0.036
355,0.017,0.019,0.022
356,0.001,0.018,0.005
357,-0.015,0.016,-0.011
358,-0.022,0.015,-0.019
359,-0.012,0.015,-0.011
360,0.005,0.015,0.005
361,0.006,0.014,0.005
362,0.016,0.013,0.014
363,0.03,0.011,0.028
364,0.023,0.01,0.022
365,-0.001,0.008,-0.002
366,0.004,0.004,0.003
367,0.019,0.002,0.018
368,0.018,-0.001,0.017
369,0.019,-0.002,0.018
370,0.015,-0.001,0.014
371,0.005,0.001,0.004
372,-0.004,0.003,-0.005
373,-0.008,0.005,-0.009
374,-0.006,0.008,-0.006
375,-0.005,0.009,-0.005
376,-0.005,0.009,-0.006
377,-0.006,0.01,-0.007
378,0.006,0.01,0.005
379,0.009,0.01,0.01
380,0.008,0.009,0.01
381,0.004,0.009,0.007
382,0.004,0.008,0.009
383,0.014,0.008,0.019
384,0.008,0.007,0.012
385,0.028,0.006,0.031
386,0.013,0.005,0.017
387,0.014,0.004,0.017
388,0.016,0.003,0.017
389,0.015,0.002,0.014
390,0.011,0.0,0.01
391,0.004,-0.001,0.002
392,0.01,-0.002,0.008
393,-0.02,-0.003,-0.022
394,-0.04,-0.005,-0.041
395,-0.031,-0.006,-0.032
396,-0.014,-0.007,-0.015
397,-0.004,-0.008,-0.004
398,0.004,-0.008,0.004
399,0.004,-0.009,0.004
400,-0.009,-0.009,-0.009
