lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.615,0.651,0.619
2,0.417,0.51,0.421
3,0.297,0.396,0.301
4,0.233,0.305,0.236
5,0.182,0.234,0.184
6,0.174,0.181,0.174
7,0.144,0.141,0.144
8,0.124,0.114,0.124
9,0.136,0.095,0.136
10,0.156,0.085,0.156
11,0.171,0.08,0.169
12,0.148,0.079,0.146
13,0.143,0.081,0.14
14,0.112,0.085,0.109
15,0.099,0.09,0.097
16,0.085,0.095,0.083
17,0.076,0.099,0.074
18,0.054,0.102,0.053
19,0.071,0.104,0.07
20,0.072,0.105,0.071
21,0.057,0.103,0.056
22,0.052,0.1,0.052
23,0.049,0.096,0.05
24,0.061,0.09,0.063
25,0.067,0.083,0.072
26,0.078,0.069,0.083
27,0.082,0.06,0.089
28,0.077,0.054,0.087
29,0.05,0.051,0.062
30,0.056,0.049,0.069
31,0.062,0.048,0.073
32,0.062,0.048,0.07
33,0.049,0.05,0.056
34,0.063,0.054,0.068
35,0.03,0.057,0.035
36,0.027,0.059,0.03
37,0.039,0.06,0.042
38,0.054,0.061,0.056
39,0.046,0.062,0.047
40,0.057,0.064,0.057
41,0.06,0.065,0.058
42,0.06,0.066,0.058
43,0.063,0.068,0.062
44,0.074,0.069,0.072
45,0.073,0.07,0.071
46,0.093,0.071,0.09
47,0.109,0.072,0.107
48,0.097,0.073,0.095
49,0.089,0.074,0.088
50,0.08,0.074,0.079
51,0.068,0.074,0.066
52,0.063,0.073,0.062
53,0.079,0.072,0.079
54,0.076,0.07,0.077
55,0.052,0.07,0.056
56,0.036,0.068,0.041
57,0.052,0.066,0.058
58,0.077,0.064,0.084
59,0.072,0.062,0.08
60,0.056,0.06,0.065
61,0.05,0.058,0.057
62,0.053,0.058,0.058
63,0.049,0.057,0.053
64,0.054,0.056,0.057
65,0.049,0.056,0.051
66,0.064,0.056,0.065
67,0.056,0.057,0.055
68,0.063,0.058,0.061
69,0.063,0.06,0.06
70,0.062,0.062,0.057
71,0.073,0.065,0.068
72,0.074,0.067,0.069
73,0.072,0.068,0.068
74,0.078,0.068,0.074
75,0.062,0.067,0.059
76,0.049,0.066,0.048
77,0.065,0.066,0.064
78,0.05,0.065,0.048
79,0.064,0.063,0.061
80,0.073,0.06,0.07
81,0.06,0.058,0.057
82,0.053,0.056,0.051
83,0.056,0.055,0.057
84,0.063,0.053,0.066
85,0.07,0.05,0.074
86,0.053,0.048,0.058
87,0.05,0.047,0.057
88,0.046,0.044,0.054
89,0.031,0.041,0.04
90,0.028,0.038,0.035
91,0.022,0.035,0.028
92,0.019,0.032,0.022
93,0.022,0.03,0.024
94,0.013,0.028,0.013
95,0.032,0.028,0.031
96,0.043,0.029,0.042
97,0.036,0.029,0.034
98,0.041,0.03,0.038
99,0.032,0.031,0.027
100,0.027,0.031,0.02
101,0.037,0.032,0.03
102,0.047,0.034,0.041
103,0.033,0.034,0.028
104,0.034,0.035,0.03
105,0.013,0.035,0.009
106,0.02,0.035,0.016
107,0.021,0.036,0.017
108,0.03,0.037,0.026
109,0.037,0.039,0.032
110,0.046,0.04,0.041
111,0.061,0.04,0.056
112,0.078,0.041,0.073
113,0.071,0.041,0.069
114,0.053,0.041,0.054
115,0.057,0.041,0.059
116,0.028,0.04,0.031
117,0.02,0.039,0.025
118,0.008,0.039,0.014
119,0.015,0.038,0.021
120,0.022,0.039,0.026
121,0.027,0.04,0.029
122,0.029,0.041,0.029
123,0.049,0.042,0.048
124,0.045,0.043,0.042
125,0.058,0.042,0.054
126,0.066,0.041,0.061
127,0.057,0.04,0.05
128,0.048,0.039,0.041
129,0.039,0.038,0.031
130,0.032,0.038,0.024
131,0.024,0.038,0.017
132,0.03,0.038,0.023
133,0.022,0.038,0.015
134,0.036,0.038,0.031
135,0.037,0.038,0.033
136,0.038,0.037,0.033
137,0.044,0.035,0.038
138,0.047,0.033,0.04
139,0.056,0.03,0.048
140,0.04,0.028,0.031
141,0.029,0.025,0.021
142,0.02,0.023,0.014
143,0.013,0.022,0.01
144,-0.001,0.022,-0.001
145,0.004,0.023,0.005
146,0.009,0.025,0.012
147,0.024,0.026,0.028
148,0.051,0.029,0.055
149,0.056,0.031,0.06
150,0.029,0.034,0.031
151,0.015,0.035,0.016
152,0.001,0.036,0.001
153,0.015,0.037,0.012
154,0.032,0.039,0.028
155,0.057,0.04,0.051
156,0.061,0.043,0.054
157,0.051,0.044,0.044
158,0.057,0.045,0.049
159,0.066,0.046,0.057
160,0.062,0.046,0.053
161,0.053,0.045,0.044
162,0.045,0.044,0.037
163,0.035,0.042,0.027
164,0.043,0.039,0.036
165,0.045,0.036,0.037
166,0.04,0.032,0.033
167,0.018,0.029,0.011
168,0.012,0.027,0.003
169,0.023,0.024,0.015
170,0.018,0.022,0.01
171,0.013,0.02,0.007
172,0.014,0.02,0.01
173,0.025,0.019,0.025
174,0.009,0.017,0.01
175,0.015,0.014,0.017
176,0.003,0.012,0.006
177,-0.007,0.011,-0.003
178,-0.007,0.011,-0.003
179,-0.002,0.013,0.0
180,0.018,0.015,0.018
181,0.048,0.017,0.046
182,0.032,0.02,0.029
183,0.039,0.022,0.035
184,0.033,0.024,0.028
185,0.032,0.025,0.026
186,0.043,0.025,0.036
187,0.03,0.026,0.023
188,0.023,0.028,0.016
189,0.027,0.03,0.019
190,0.022,0.032,0.014
191,0.019,0.034,0.011
192,0.025,0.035,0.017
193,0.039,0.038,0.03
194,0.026,0.041,0.017
195,0.026,0.043,0.018
196,0.043,0.045,0.035
197,0.065,0.047,0.057
198,0.067,0.048,0.059
199,0.06,0.049,0.052
200,0.046,0.05,0.039
201,0.039,0.05,0.034
202,0.043,0.051,0.039
203,0.039,0.052,0.038
204,0.03,0.053,0.031
205,0.043,0.053,0.044
206,0.067,0.053,0.069
207,0.085,0.05,0.087
208,0.087,0.049,0.089
209,0.075,0.048,0.076
210,0.049,0.047,0.048
211,0.031,0.045,0.029
212,0.033,0.042,0.03
213,0.035,0.039,0.031
214,0.027,0.037,0.022
215,0.024,0.035,0.019
216,0.015,0.032,0.009
217,0.02,0.03,0.013
218,0.04,0.028,0.033
219,0.024,0.027,0.016
220,0.028,0.027,0.02
221,0.025,0.027,0.017
222,0.018,0.028,0.01
223,0.017,0.027,0.01
224,0.029,0.026,0.022
225,0.024,0.026,0.017
226,0.021,0.026,0.014
227,0.045,0.027,0.039
228,0.051,0.027,0.046
229,0.046,0.029,0.041
230,0.028,0.032,0.025
231,0.027,0.036,0.026
232,0.008,0.037,0.009
233,0.018,0.036,0.02
234,0.037,0.034,0.041
235,0.049,0.031,0.054
236,0.039,0.028,0.045
237,0.026,0.026,0.032
238,0.027,0.023,0.032
239,0.033,0.021,0.036
240,0.047,0.019,0.047
241,0.013,0.017,0.011
242,0.001,0.015,-0.003
243,0.004,0.014,-0.001
244,0.008,0.012,0.003
245,0.015,0.011,0.01
246,0.014,0.01,0.009
247,0.018,0.009,0.014
248,-0.003,0.008,-0.008
249,-0.0,0.007,-0.006
250,-0.007,0.006,-0.012
251,-0.01,0.007,-0.015
252,-0.008,0.009,-0.013
253,-0.017,0.01,-0.022
254,-0.006,0.011,-0.012
255,0.035,0.012,0.028
256,0.052,0.014,0.046
257,0.049,0.017,0.044
258,0.034,0.021,0.031
259,0.027,0.025,0.024
260,0.024,0.027,0.023
261,0.026,0.029,0.026
262,0.024,0.03,0.025
263,0.019,0.032,0.022
264,0.016,0.032,0.02
265,0.025,0.032,0.03
266,0.025,0.03,0.029
267,0.031,0.03,0.035
268,0.026,0.031,0.029
269,0.043,0.031,0.044
270,0.054,0.03,0.054
271,0.056,0.029,0.054
272,0.046,0.028,0.044
273,0.026,0.026,0.023
274,0.018,0.025,0.014
275,0.018,0.024,0.014
276,0.016,0.024,0.012
277,0.014,0.024,0.011
278,0.012,0.026,0.009
279,0.006,0.029,0.003
280,0.003,0.031,-0.0
281,0.012,0.031,0.008
282,0.038,0.031,0.033
283,0.039,0.03,0.033
284,0.044,0.031,0.039
285,0.038,0.033,0.034
286,0.054,0.033,0.049
287,0.053,0.034,0.048
288,0.045,0.034,0.042
289,0.035,0.034,0.034
290,0.031,0.034,0.031
291,0.024,0.035,0.025
292,0.031,0.035,0.034
293,0.05,0.036,0.054
294,0.043,0.038,0.049
295,0.043,0.039,0.05
296,0.029,0.038,0.036
297,0.04,0.037,0.045
298,0.028,0.035,0.033
299,0.027,0.033,0.032
300,0.002,0.031,0.005
301,0.017,0.03,0.018
302,0.018,0.028,0.017
303,0.046,0.027,0.044
304,0.056,0.027,0.055
305,0.041,0.028,0.04
306,0.025,0.028,0.024
307,-0.001,0.029,-0.001
308,0.005,0.029,0.005
309,0.04,0.029,0.039
310,0.057,0.029,0.055
311,0.041,0.029,0.039
312,0.032,0.029,0.03
313,0.028,0.027,0.027
314,0.021,0.025,0.022
315,0.023,0.024,0.024
316,0.019,0.024,0.019
317,0.007,0.025,0.008
318,0.021,0.026,0.021
319,0.037,0.026,0.037
320,0.049,0.026,0.05
321,0.04,0.026,0.042
322,0.037,0.027,0.041
323,0.022,0.028,0.028
324,0.022,0.029,0.03
325,0.017,0.03,0.025
326,0.016,0.032,0.023
327,0.01,0.035,0.015
328,0.024,0.039,0.029
329,0.042,0.041,0.046
330,0.045,0.043,0.045
331,0.045,0.045,0.044
332,0.051,0.048,0.05
333,0.063,0.051,0.062
334,0.056,0.054,0.056
335,0.067,0.054,0.066
336,0.069,0.054,0.068
337,0.085,0.056,0.084
338,0.059,0.057,0.059
339,0.047,0.058,0.046
340,0.051,0.06,0.05
341,0.065,0.061,0.063
342,0.05,0.063,0.048
343,0.068,0.065,0.066
344,0.072,0.067,0.07
345,0.055,0.066,0.053
346,0.059,0.066,0.057
347,0.065,0.064,0.063
348,0.066,0.061,0.064
349,0.047,0.06,0.046
350,0.051,0.058,0.052
351,0.044,0.058,0.048
352,0.052,0.058,0.059
353,0.061,0.059,0.07
354,0.063,0.06,0.073
355,0.069,0.061,0.079
356,0.08,0.062,0.089
357,0.093,0.062,0.101
358,0.084,0.062,0.09
359,0.064,0.061,0.069
360,0.026,0.06,0.029
361,0.031,0.058,0.032
362,0.049,0.056,0.05
363,0.047,0.053,0.048
364,0.03,0.051,0.031
365,0.042,0.05,0.043
366,0.049,0.048,0.05
367,0.065,0.047,0.065
368,0.074,0.045,0.074
369,0.066,0.042,0.067
370,0.047,0.04,0.048
371,0.06,0.038,0.06
372,0.049,0.034,0.049
373,0.011,0.031,0.012
374,0.003,0.028,0.005
375,0.009,0.025,0.011
376,0.003,0.024,0.004
377,0.003,0.022,0.004
378,0.021,0.021,0.021
379,0.026,0.021,0.028
380,0.028,0.021,0.031
381,0.047,0.021,0.052
382,0.05,0.022,0.057
383,0.032,0.024,0.04
384,0.034,0.026,0.044
385,0.025,0.029,0.033
386,0.026,0.032,0.033
387,0.02,0.035,0.028
388,0.022,0.039,0.028
389,0.028,0.043,0.031
390,0.038,0.047,0.04
391,0.049,0.051,0.05
392,0.058,0.056,0.06
393,0.058,0.06,0.06
394,0.068,0.064,0.069
395,0.082,0.067,0.081
396,0.09,0.07,0.088
397,0.069,0.072,0.068
398,0.07,0.073,0.068
399,0.081,0.073,0.08
400,0.056,0.072,0.056
