lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.652,0.671,0.662
2,0.44,0.529,0.454
3,0.31,0.415,0.325
4,0.242,0.328,0.255
5,0.223,0.261,0.232
6,0.224,0.213,0.228
7,0.235,0.18,0.234
8,0.201,0.158,0.198
9,0.188,0.147,0.183
10,0.184,0.143,0.177
11,0.186,0.145,0.179
12,0.181,0.151,0.174
13,0.177,0.159,0.17
14,0.176,0.168,0.168
15,0.173,0.178,0.165
16,0.178,0.186,0.17
17,0.183,0.194,0.175
18,0.192,0.2,0.186
19,0.195,0.204,0.19
20,0.19,0.205,0.185
21,0.187,0.204,0.182
22,0.175,0.201,0.173
23,0.169,0.196,0.171
24,0.169,0.188,0.176
25,0.175,0.179,0.187
26,0.164,0.165,0.182
27,0.144,0.154,0.166
28,0.13,0.146,0.154
29,0.12,0.139,0.146
30,0.123,0.135,0.149
31,0.134,0.131,0.158
32,0.14,0.128,0.16
33,0.127,0.125,0.143
34,0.093,0.122,0.104
35,0.086,0.119,0.093
36,0.088,0.116,0.09
37,0.109,0.113,0.107
38,0.123,0.111,0.117
39,0.124,0.109,0.115
40,0.114,0.108,0.105
41,0.112,0.108,0.104
42,0.121,0.108,0.114
43,0.126,0.108,0.119
44,0.124,0.108,0.117
45,0.098,0.107,0.089
46,0.101,0.106,0.091
47,0.108,0.105,0.097
48,0.104,0.103,0.095
49,0.11,0.101,0.103
50,0.102,0.098,0.098
51,0.1,0.095,0.098
52,0.095,0.092,0.096
53,0.095,0.09,0.099
54,0.074,0.089,0.083
55,0.053,0.087,0.067
56,0.052,0.085,0.069
57,0.089,0.081,0.107
58,0.102,0.077,0.122
59,0.092,0.073,0.112
60,0.086,0.071,0.106
61,0.066,0.069,0.085
62,0.054,0.068,0.071
63,0.058,0.067,0.071
64,0.065,0.066,0.072
65,0.056,0.065,0.057
66,0.063,0.065,0.059
67,0.062,0.065,0.054
68,0.064,0.065,0.054
69,0.069,0.064,0.059
70,0.078,0.063,0.068
71,0.078,0.063,0.068
72,0.076,0.063,0.066
73,0.064,0.063,0.053
74,0.046,0.062,0.036
75,0.037,0.06,0.027
76,0.031,0.058,0.022
77,0.046,0.056,0.036
78,0.059,0.054,0.049
79,0.078,0.052,0.067
80,0.086,0.051,0.076
81,0.073,0.05,0.067
82,0.048,0.051,0.045
83,0.048,0.051,0.05
84,0.037,0.05,0.045
85,0.053,0.05,0.064
86,0.054,0.051,0.067
87,0.039,0.052,0.055
88,0.033,0.052,0.052
89,0.032,0.052,0.052
90,0.035,0.052,0.054
91,0.049,0.053,0.066
92,0.048,0.053,0.061
93,0.056,0.054,0.064
94,0.057,0.053,0.059
95,0.053,0.053,0.048
96,0.064,0.053,0.056
97,0.07,0.053,0.059
98,0.079,0.052,0.066
99,0.069,0.052,0.056
100,0.06,0.051,0.046
101,0.066,0.051,0.052
102,0.043,0.051,0.028
103,0.04,0.05,0.024
104,0.05,0.05,0.035
105,0.051,0.048,0.036
106,0.028,0.046,0.014
107,0.023,0.045,0.01
108,0.031,0.045,0.017
109,0.022,0.044,0.01
110,0.029,0.044,0.018
111,0.055,0.043,0.047
112,0.067,0.042,0.061
113,0.049,0.042,0.048
114,0.042,0.042,0.046
115,0.045,0.042,0.053
116,0.05,0.042,0.063
117,0.05,0.043,0.065
118,0.043,0.043,0.059
119,0.03,0.044,0.045
120,0.029,0.045,0.043
121,0.043,0.047,0.054
122,0.043,0.048,0.049
123,0.06,0.049,0.061
124,0.079,0.049,0.072
125,0.063,0.048,0.051
126,0.052,0.047,0.037
127,0.051,0.046,0.034
128,0.036,0.045,0.018
129,0.035,0.044,0.019
130,0.028,0.043,0.013
131,0.013,0.041,-0.003
132,0.037,0.04,0.018
133,0.037,0.039,0.017
134,0.045,0.038,0.025
135,0.034,0.037,0.016
136,0.045,0.035,0.026
137,0.036,0.032,0.017
138,0.04,0.029,0.021
139,0.046,0.026,0.028
140,0.029,0.025,0.016
141,0.023,0.024,0.014
142,0.014,0.023,0.01
143,0.022,0.022,0.021
144,0.01,0.021,0.013
145,0.01,0.021,0.018
146,0.027,0.021,0.037
147,0.026,0.021,0.037
148,0.023,0.02,0.035
149,0.015,0.02,0.027
150,0.011,0.019,0.02
151,0.01,0.018,0.014
152,0.006,0.018,0.005
153,-0.003,0.016,-0.009
154,0.005,0.015,-0.006
155,0.01,0.013,-0.005
156,0.025,0.011,0.007
157,0.024,0.01,0.004
158,0.03,0.008,0.01
159,0.035,0.005,0.014
160,0.025,0.002,0.005
161,0.012,-0.002,-0.008
162,-0.004,-0.007,-0.024
163,-0.034,-0.01,-0.053
164,-0.037,-0.013,-0.054
165,-0.022,-0.016,-0.04
166,-0.019,-0.018,-0.038
167,-0.02,-0.02,-0.039
168,-0.009,-0.022,-0.029
169,-0.008,-0.023,-0.024
170,-0.029,-0.023,-0.041
171,-0.024,-0.023,-0.031
172,-0.036,-0.022,-0.039
173,-0.051,-0.021,-0.048
174,-0.056,-0.019,-0.049
175,-0.041,-0.017,-0.03
176,-0.017,-0.015,-0.004
177,-0.007,-0.013,0.008
178,-0.009,-0.011,0.006
179,-0.002,-0.009,0.01
180,-0.009,-0.008,-0.0
181,0.007,-0.007,0.01
182,0.022,-0.006,0.02
183,0.035,-0.005,0.027
184,0.029,-0.006,0.017
185,0.016,-0.008,0.001
186,-0.013,-0.01,-0.029
187,-0.027,-0.011,-0.044
188,-0.023,-0.013,-0.04
189,-0.012,-0.013,-0.028
190,-0.009,-0.013,-0.027
191,-0.011,-0.013,-0.031
192,-0.029,-0.014,-0.05
193,-0.031,-0.016,-0.05
194,-0.052,-0.018,-0.069
195,-0.044,-0.02,-0.061
196,-0.046,-0.022,-0.063
197,-0.037,-0.024,-0.053
198,-0.041,-0.026,-0.057
199,-0.028,-0.027,-0.042
200,-0.019,-0.027,-0.028
201,-0.001,-0.027,-0.005
202,0.003,-0.027,0.005
203,0.001,-0.027,0.008
204,-0.004,-0.027,0.006
205,-0.016,-0.026,-0.003
206,-0.021,-0.025,-0.007
207,-0.014,-0.024,-0.0
208,-0.001,-0.024,0.011
209,-0.026,-0.024,-0.016
210,-0.047,-0.025,-0.041
211,-0.054,-0.026,-0.053
212,-0.049,-0.025,-0.052
213,-0.035,-0.024,-0.042
214,-0.031,-0.022,-0.042
215,-0.018,-0.022,-0.033
216,-0.027,-0.021,-0.045
217,-0.02,-0.021,-0.039
218,-0.029,-0.021,-0.047
219,-0.019,-0.019,-0.036
220,-0.007,-0.017,-0.024
221,-0.019,-0.013,-0.036
222,-0.014,-0.01,-0.033
223,-0.001,-0.006,-0.021
224,0.006,-0.003,-0.013
225,0.011,0.0,-0.008
226,0.007,0.004,-0.012
227,0.002,0.006,-0.015
228,0.006,0.006,-0.008
229,0.012,0.006,0.001
230,0.011,0.006,0.003
231,0.009,0.005,0.007
232,0.01,0.003,0.014
233,-0.001,0.001,0.008
234,0.002,-0.003,0.014
235,-0.007,-0.006,0.007
236,-0.009,-0.009,0.005
237,-0.0,-0.01,0.013
238,-0.002,-0.011,0.01
239,-0.005,-0.012,0.004
240,-0.009,-0.012,-0.004
241,-0.019,-0.013,-0.02
242,-0.034,-0.014,-0.038
243,-0.044,-0.015,-0.051
244,-0.04,-0.014,-0.051
245,-0.029,-0.014,-0.042
246,-0.016,-0.013,-0.03
247,-0.009,-0.011,-0.023
248,-0.007,-0.009,-0.022
249,-0.011,-0.008,-0.026
250,-0.006,-0.007,-0.022
251,0.015,-0.006,-0.002
252,0.013,-0.004,-0.003
253,0.007,-0.002,-0.007
254,0.017,-0.0,0.004
255,0.012,0.001,-0.002
256,0.019,0.003,0.004
257,0.012,0.005,-0.001
258,0.002,0.005,-0.009
259,0.009,0.006,0.002
260,-0.014,0.006,-0.015
261,-0.013,0.007,-0.01
262,-0.004,0.008,0.003
263,-0.006,0.007,0.005
264,0.006,0.007,0.02
265,0.019,0.006,0.034
266,0.019,0.005,0.035
267,0.0,0.005,0.015
268,-0.009,0.006,0.003
269,0.004,0.009,0.012
270,0.011,0.012,0.014
271,0.013,0.015,0.013
272,0.04,0.018,0.036
273,0.031,0.021,0.026
274,0.017,0.024,0.01
275,0.021,0.027,0.012
276,0.02,0.03,0.012
277,0.015,0.032,0.007
278,0.023,0.035,0.015
279,0.031,0.037,0.022
280,0.043,0.038,0.032
281,0.059,0.038,0.048
282,0.055,0.038,0.045
283,0.052,0.038,0.042
284,0.042,0.039,0.032
285,0.047,0.039,0.036
286,0.05,0.039,0.04
287,0.063,0.041,0.053
288,0.056,0.042,0.049
289,0.042,0.043,0.039
290,0.02,0.044,0.023
291,0.016,0.045,0.025
292,0.012,0.044,0.026
293,0.03,0.046,0.046
294,0.042,0.048,0.06
295,0.036,0.049,0.055
296,0.046,0.05,0.066
297,0.056,0.051,0.074
298,0.067,0.052,0.081
299,0.062,0.054,0.074
300,0.059,0.056,0.066
301,0.058,0.058,0.06
302,0.071,0.059,0.068
303,0.082,0.06,0.075
304,0.076,0.061,0.067
305,0.087,0.063,0.08
306,0.063,0.065,0.057
307,0.048,0.066,0.042
308,0.061,0.067,0.055
309,0.068,0.068,0.063
310,0.059,0.07,0.054
311,0.06,0.072,0.055
312,0.072,0.074,0.066
313,0.069,0.074,0.062
314,0.069,0.073,0.061
315,0.071,0.072,0.064
316,0.069,0.072,0.062
317,0.062,0.072,0.058
318,0.078,0.072,0.076
319,0.089,0.072,0.092
320,0.075,0.072,0.083
321,0.06,0.072,0.072
322,0.052,0.073,0.068
323,0.068,0.074,0.088
324,0.102,0.075,0.122
325,0.106,0.076,0.127
326,0.108,0.077,0.128
327,0.093,0.078,0.11
328,0.07,0.078,0.084
329,0.07,0.078,0.08
330,0.062,0.079,0.069
331,0.073,0.079,0.076
332,0.065,0.079,0.065
333,0.051,0.08,0.05
334,0.051,0.08,0.049
335,0.08,0.081,0.078
336,0.089,0.083,0.086
337,0.104,0.086,0.1
338,0.107,0.088,0.102
339,0.096,0.091,0.092
340,0.099,0.093,0.094
341,0.1,0.095,0.097
342,0.106,0.097,0.102
343,0.1,0.101,0.095
344,0.091,0.103,0.086
345,0.1,0.105,0.096
346,0.096,0.107,0.093
347,0.105,0.11,0.104
348,0.111,0.113,0.112
349,0.119,0.117,0.124
350,0.12,0.118,0.129
351,0.133,0.12,0.145
352,0.126,0.12,0.142
353,0.124,0.121,0.143
354,0.116,0.123,0.138
355,0.129,0.124,0.151
356,0.148,0.125,0.167
357,0.129,0.125,0.147
358,0.111,0.126,0.125
359,0.103,0.127,0.112
360,0.11,0.129,0.115
361,0.112,0.129,0.112
362,0.132,0.128,0.13
363,0.139,0.126,0.136
364,0.135,0.123,0.13
365,0.12,0.12,0.115
366,0.121,0.117,0.115
367,0.125,0.115,0.12
368,0.138,0.114,0.132
369,0.129,0.113,0.123
370,0.116,0.113,0.111
371,0.111,0.112,0.108
372,0.112,0.112,0.108
373,0.118,0.112,0.113
374,0.104,0.113,0.1
375,0.085,0.112,0.082
376,0.083,0.112,0.082
377,0.084,0.112,0.085
378,0.098,0.111,0.102
379,0.1,0.111,0.109
380,0.104,0.11,0.117
381,0.098,0.108,0.114
382,0.104,0.107,0.123
383,0.112,0.105,0.132
384,0.122,0.102,0.142
385,0.135,0.099,0.154
386,0.136,0.096,0.153
387,0.12,0.092,0.133
388,0.111,0.088,0.122
389,0.078,0.083,0.085
390,0.059,0.078,0.062
391,0.046,0.073,0.046
392,0.053,0.067,0.051
393,0.042,0.061,0.039
394,0.051,0.055,0.046
395,0.051,0.049,0.047
396,0.044,0.044,0.041
397,0.037,0.038,0.034
398,0.032,0.033,0.029
399,0.037,0.028,0.033
400,0.029,0.024,0.025
