lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.752,0.726,0.844
2,0.515,0.554,0.651
3,0.338,0.411,0.462
4,0.225,0.293,0.293
5,0.161,0.197,0.153
6,0.112,0.12,0.039
7,0.074,0.061,-0.05
8,0.045,0.016,-0.113
9,0.02,-0.017,-0.16
10,0.003,-0.038,-0.19
11,-0.014,-0.051,-0.211
12,-0.031,-0.057,-0.228
13,-0.039,-0.057,-0.237
14,-0.04,-0.052,-0.24
15,-0.033,-0.044,-0.237
16,-0.03,-0.033,-0.233
17,-0.029,-0.021,-0.227
18,-0.027,-0.009,-0.219
19,-0.021,0.004,-0.206
20,-0.011,0.017,-0.184
21,0.001,0.028,-0.15
22,0.012,0.038,-0.102
23,0.025,0.046,-0.037
24,0.05,0.053,0.051
25,0.076,0.058,0.161
26,0.098,0.059,0.284
27,0.083,0.058,0.394
28,0.015,0.057,0.46
29,-0.015,0.058,0.501
30,0.026,0.057,0.518
31,0.062,0.056,0.475
32,0.095,0.053,0.39
33,0.098,0.048,0.276
34,0.077,0.04,0.154
35,0.044,0.027,0.043
36,0.019,0.012,-0.047
37,-0.003,-0.002,-0.117
38,-0.014,-0.014,-0.164
39,-0.023,-0.023,-0.196
40,-0.024,-0.029,-0.213
41,-0.028,-0.032,-0.224
42,-0.031,-0.033,-0.231
43,-0.037,-0.032,-0.237
44,-0.04,-0.028,-0.24
45,-0.042,-0.022,-0.24
46,-0.044,-0.013,-0.238
47,-0.043,-0.002,-0.232
48,-0.04,0.01,-0.222
49,-0.031,0.023,-0.205
50,-0.018,0.036,-0.177
51,-0.009,0.048,-0.139
52,0.014,0.058,-0.078
53,0.046,0.068,0.006
54,0.077,0.079,0.11
55,0.111,0.09,0.232
56,0.156,0.1,0.365
57,0.223,0.107,0.494
58,0.277,0.111,0.591
59,0.263,0.111,0.612
60,0.183,0.108,0.544
61,0.099,0.102,0.428
62,0.052,0.092,0.304
63,0.034,0.082,0.184
64,0.03,0.072,0.078
65,0.028,0.062,-0.012
66,0.014,0.05,-0.086
67,-0.0,0.036,-0.142
68,-0.016,0.022,-0.182
69,-0.029,0.006,-0.209
70,-0.035,-0.009,-0.224
71,-0.038,-0.023,-0.233
72,-0.042,-0.035,-0.239
73,-0.048,-0.044,-0.244
74,-0.047,-0.051,-0.244
75,-0.048,-0.055,-0.243
76,-0.05,-0.055,-0.239
77,-0.047,-0.052,-0.231
78,-0.041,-0.046,-0.218
79,-0.034,-0.037,-0.197
80,-0.026,-0.026,-0.165
81,-0.016,-0.014,-0.118
82,-0.003,-0.002,-0.054
83,0.02,0.008,0.034
84,0.036,0.013,0.136
85,0.036,0.016,0.246
86,0.02,0.019,0.347
87,-0.023,0.022,0.412
88,-0.015,0.025,0.459
89,0.016,0.027,0.471
90,0.054,0.029,0.44
91,0.073,0.029,0.358
92,0.066,0.027,0.244
93,0.054,0.023,0.129
94,0.034,0.017,0.026
95,0.018,0.009,-0.056
96,-0.0,0.001,-0.121
97,-0.012,-0.005,-0.166
98,-0.016,-0.011,-0.193
99,-0.021,-0.016,-0.213
100,-0.027,-0.021,-0.225
101,-0.035,-0.025,-0.234
102,-0.038,-0.027,-0.239
103,-0.039,-0.028,-0.24
104,-0.04,-0.028,-0.241
105,-0.04,-0.026,-0.238
106,-0.039,-0.023,-0.233
107,-0.035,-0.018,-0.222
108,-0.033,-0.013,-0.207
109,-0.03,-0.007,-0.184
110,-0.021,-0.002,-0.145
111,-0.012,0.003,-0.092
112,-0.0,0.009,-0.018
113,0.004,0.017,0.068
114,0.02,0.025,0.173
115,0.05,0.032,0.288
116,0.095,0.037,0.4
117,0.116,0.04,0.473
118,0.104,0.042,0.487
119,0.061,0.041,0.44
120,0.03,0.039,0.357
121,0.02,0.035,0.264
122,0.024,0.032,0.164
123,0.027,0.028,0.067
124,0.022,0.023,-0.017
125,0.015,0.016,-0.085
126,0.0,0.008,-0.138
127,-0.012,-0.0,-0.176
128,-0.017,-0.009,-0.2
129,-0.026,-0.016,-0.219
130,-0.033,-0.023,-0.23
131,-0.04,-0.028,-0.238
132,-0.046,-0.032,-0.245
133,-0.043,-0.034,-0.243
134,-0.043,-0.036,-0.242
135,-0.042,-0.035,-0.238
136,-0.039,-0.034,-0.23
137,-0.032,-0.03,-0.216
138,-0.027,-0.026,-0.196
139,-0.021,-0.02,-0.165
140,-0.015,-0.013,-0.124
141,-0.013,-0.006,-0.07
142,0.005,0.0,0.009
143,0.015,0.004,0.104
144,0.014,0.008,0.207
145,0.003,0.011,0.302
146,0.005,0.015,0.381
147,0.023,0.019,0.431
148,0.05,0.022,0.44
149,0.064,0.024,0.401
150,0.056,0.024,0.321
151,0.036,0.023,0.219
152,0.017,0.02,0.114
153,-0.001,0.014,0.019
154,-0.005,0.008,-0.056
155,-0.007,0.003,-0.115
156,-0.002,-0.001,-0.153
157,-0.002,-0.005,-0.18
158,-0.008,-0.008,-0.201
159,-0.014,-0.01,-0.216
160,-0.012,-0.013,-0.222
161,-0.016,-0.014,-0.228
162,-0.017,-0.015,-0.231
163,-0.02,-0.015,-0.233
164,-0.025,-0.014,-0.233
165,-0.027,-0.012,-0.229
166,-0.027,-0.01,-0.221
167,-0.025,-0.007,-0.207
168,-0.025,-0.004,-0.186
169,-0.018,-0.001,-0.152
170,-0.011,0.002,-0.103
171,-0.005,0.005,-0.038
172,0.01,0.009,0.046
173,0.025,0.012,0.144
174,0.052,0.014,0.25
175,0.073,0.015,0.347
176,0.075,0.015,0.416
177,0.053,0.014,0.433
178,0.011,0.011,0.397
179,-0.018,0.008,0.33
180,-0.025,0.004,0.247
181,-0.014,0.0,0.158
182,-0.004,-0.003,0.068
183,-0.004,-0.007,-0.014
184,-0.018,-0.012,-0.086
185,-0.028,-0.017,-0.14
186,-0.035,-0.024,-0.178
187,-0.038,-0.03,-0.204
188,-0.041,-0.036,-0.221
189,-0.046,-0.041,-0.232
190,-0.048,-0.045,-0.24
191,-0.047,-0.048,-0.243
192,-0.045,-0.05,-0.244
193,-0.048,-0.05,-0.243
194,-0.047,-0.049,-0.239
195,-0.046,-0.047,-0.233
196,-0.049,-0.044,-0.225
197,-0.05,-0.04,-0.211
198,-0.046,-0.035,-0.185
199,-0.037,-0.03,-0.146
200,-0.024,-0.025,-0.091
201,-0.011,-0.021,-0.018
202,0.001,-0.019,0.072
203,-0.008,-0.017,0.166
204,-0.023,-0.014,0.257
205,-0.034,-0.011,0.336
206,-0.033,-0.007,0.391
207,0.005,-0.004,0.417
208,0.021,-0.003,0.393
209,0.021,-0.003,0.325
210,0.013,-0.005,0.232
211,-0.003,-0.009,0.13
212,-0.011,-0.014,0.037
213,-0.014,-0.019,-0.041
214,-0.012,-0.022,-0.102
215,-0.018,-0.024,-0.149
216,-0.021,-0.025,-0.181
217,-0.026,-0.026,-0.204
218,-0.024,-0.027,-0.217
219,-0.026,-0.028,-0.225
220,-0.032,-0.027,-0.234
221,-0.037,-0.025,-0.238
222,-0.036,-0.022,-0.238
223,-0.035,-0.018,-0.235
224,-0.033,-0.012,-0.23
225,-0.033,-0.006,-0.223
226,-0.033,-0.0,-0.21
227,-0.026,0.006,-0.189
228,-0.016,0.011,-0.158
229,-0.005,0.016,-0.111
230,0.015,0.022,-0.044
231,0.038,0.028,0.041
232,0.069,0.033,0.145
233,0.1,0.037,0.261
234,0.116,0.038,0.36
235,0.1,0.038,0.421
236,0.045,0.036,0.434
237,0.017,0.033,0.42
238,0.009,0.028,0.373
239,0.015,0.023,0.296
240,0.03,0.018,0.206
241,0.025,0.013,0.106
242,0.007,0.008,0.012
243,-0.01,0.0,-0.066
244,-0.023,-0.008,-0.124
245,-0.031,-0.017,-0.165
246,-0.039,-0.026,-0.194
247,-0.047,-0.032,-0.214
248,-0.051,-0.037,-0.225
249,-0.054,-0.041,-0.234
250,-0.055,-0.043,-0.237
251,-0.055,-0.042,-0.238
252,-0.051,-0.04,-0.236
253,-0.046,-0.036,-0.231
254,-0.037,-0.03,-0.222
255,-0.022,-0.022,-0.208
256,-0.01,-0.014,-0.189
257,-0.002,-0.005,-0.164
258,0.008,0.003,-0.126
259,0.02,0.01,-0.072
260,0.033,0.014,-0.001
261,0.03,0.018,0.081
262,0.022,0.021,0.175
263,0.001,0.025,0.269
264,0.002,0.029,0.356
265,0.035,0.031,0.43
266,0.077,0.033,0.471
267,0.092,0.033,0.456
268,0.067,0.031,0.375
269,0.035,0.025,0.266
270,0.009,0.018,0.156
271,-0.007,0.01,0.057
272,-0.01,0.002,-0.024
273,-0.012,-0.005,-0.088
274,-0.023,-0.011,-0.139
275,-0.028,-0.017,-0.173
276,-0.032,-0.023,-0.196
277,-0.033,-0.028,-0.21
278,-0.035,-0.032,-0.218
279,-0.035,-0.034,-0.222
280,-0.034,-0.034,-0.224
281,-0.035,-0.033,-0.225
282,-0.032,-0.03,-0.222
283,-0.033,-0.026,-0.219
284,-0.031,-0.02,-0.212
285,-0.029,-0.014,-0.201
286,-0.026,-0.008,-0.184
287,-0.031,-0.001,-0.161
288,-0.028,0.006,-0.12
289,-0.018,0.014,-0.058
290,0.008,0.023,0.03
291,0.047,0.03,0.141
292,0.095,0.035,0.269
293,0.113,0.038,0.378
294,0.087,0.038,0.446
295,0.043,0.038,0.465
296,0.023,0.036,0.449
297,0.028,0.034,0.403
298,0.045,0.032,0.326
299,0.064,0.029,0.231
300,0.054,0.026,0.125
301,0.026,0.022,0.027
302,0.007,0.015,-0.049
303,-0.008,0.008,-0.108
304,-0.02,0.0,-0.151
305,-0.031,-0.006,-0.181
306,-0.033,-0.01,-0.197
307,-0.034,-0.014,-0.206
308,-0.036,-0.016,-0.213
309,-0.037,-0.018,-0.217
310,-0.028,-0.018,-0.215
311,-0.022,-0.017,-0.212
312,-0.013,-0.014,-0.206
313,-0.01,-0.01,-0.2
314,-0.006,-0.004,-0.19
315,0.0,0.004,-0.174
316,0.012,0.012,-0.149
317,0.026,0.02,-0.111
318,0.035,0.026,-0.06
319,0.04,0.03,0.007
320,0.036,0.034,0.09
321,0.028,0.039,0.183
322,0.024,0.043,0.282
323,0.042,0.046,0.378
324,0.079,0.048,0.461
325,0.107,0.048,0.493
326,0.108,0.045,0.465
327,0.058,0.04,0.373
328,0.025,0.034,0.268
329,-0.004,0.025,0.155
330,-0.002,0.016,0.061
331,0.001,0.009,-0.017
332,0.003,0.003,-0.077
333,-0.003,-0.003,-0.124
334,-0.012,-0.009,-0.159
335,-0.022,-0.016,-0.182
336,-0.025,-0.022,-0.196
337,-0.028,-0.026,-0.205
338,-0.032,-0.029,-0.212
339,-0.032,-0.029,-0.214
340,-0.033,-0.028,-0.215
341,-0.036,-0.024,-0.215
342,-0.039,-0.019,-0.213
343,-0.034,-0.013,-0.203
344,-0.027,-0.006,-0.19
345,-0.018,0.001,-0.17
346,-0.009,0.009,-0.138
347,0.002,0.018,-0.092
348,0.019,0.028,-0.026
349,0.041,0.037,0.058
350,0.073,0.044,0.161
351,0.096,0.049,0.272
352,0.098,0.052,0.374
353,0.075,0.053,0.442
354,0.036,0.053,0.462
355,0.028,0.052,0.448
356,0.053,0.049,0.404
357,0.085,0.046,0.332
358,0.098,0.044,0.237
359,0.075,0.039,0.127
360,0.041,0.033,0.028
361,0.013,0.024,-0.051
362,-0.006,0.013,-0.109
363,-0.02,0.003,-0.15
364,-0.027,-0.005,-0.176
365,-0.03,-0.012,-0.19
366,-0.03,-0.017,-0.197
367,-0.033,-0.021,-0.203
368,-0.031,-0.022,-0.205
369,-0.031,-0.021,-0.206
370,-0.029,-0.018,-0.204
371,-0.026,-0.014,-0.199
372,-0.025,-0.007,-0.193
373,-0.021,0.001,-0.184
374,-0.007,0.01,-0.165
375,0.008,0.019,-0.136
376,0.026,0.03,-0.097
377,0.047,0.041,-0.042
378,0.054,0.05,0.023
379,0.051,0.059,0.1
380,0.047,0.067,0.19
381,0.038,0.073,0.286
382,0.062,0.077,0.387
383,0.134,0.08,0.488
384,0.16,0.08,0.519
385,0.144,0.077,0.476
386,0.098,0.073,0.379
387,0.047,0.066,0.261
388,0.019,0.057,0.147
389,0.01,0.045,0.052
390,0.01,0.033,-0.025
391,0.001,0.019,-0.086
392,-0.012,0.004,-0.132
393,-0.017,-0.011,-0.16
394,-0.024,-0.025,-0.18
395,-0.028,-0.037,-0.192
396,-0.035,-0.046,-0.201
397,-0.039,-0.052,-0.206
398,-0.04,-0.052,-0.208
399,-0.041,-0.045,-0.208
400,-0.043,-0.029,-0.207
