lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.543,0.621,0.594
2,0.359,0.471,0.419
3,0.26,0.35,0.311
4,0.201,0.256,0.239
5,0.176,0.185,0.194
6,0.154,0.133,0.153
7,0.12,0.096,0.105
8,0.095,0.073,0.069
9,0.109,0.06,0.072
10,0.094,0.054,0.052
11,0.091,0.055,0.044
12,0.083,0.06,0.036
13,0.08,0.069,0.038
14,0.108,0.078,0.067
15,0.086,0.088,0.048
16,0.118,0.097,0.075
17,0.084,0.106,0.042
18,0.096,0.113,0.051
19,0.095,0.117,0.053
20,0.093,0.12,0.059
21,0.111,0.12,0.08
22,0.1,0.118,0.079
23,0.085,0.114,0.079
24,0.066,0.108,0.077
25,0.093,0.1,0.123
26,0.099,0.084,0.151
27,0.089,0.076,0.164
28,0.052,0.07,0.148
29,0.055,0.066,0.159
30,0.075,0.062,0.175
31,0.039,0.059,0.134
32,0.048,0.056,0.128
33,0.028,0.053,0.089
34,0.013,0.05,0.052
35,0.022,0.047,0.037
36,0.019,0.044,0.017
37,0.034,0.042,0.015
38,0.039,0.04,0.008
39,0.07,0.039,0.027
40,0.064,0.036,0.018
41,0.068,0.035,0.022
42,0.055,0.032,0.016
43,0.052,0.031,0.017
44,0.039,0.032,0.007
45,0.018,0.033,-0.013
46,0.026,0.035,-0.008
47,0.031,0.036,-0.004
48,0.048,0.036,0.013
49,0.038,0.037,0.007
50,0.031,0.038,0.004
51,0.014,0.038,-0.009
52,0.013,0.037,-0.002
53,0.022,0.035,0.02
54,0.007,0.034,0.027
55,0.014,0.032,0.056
56,0.029,0.028,0.088
57,0.038,0.026,0.115
58,0.04,0.023,0.131
59,0.043,0.02,0.138
60,0.04,0.018,0.128
61,0.031,0.017,0.106
62,0.043,0.016,0.1
63,0.043,0.016,0.078
64,0.034,0.015,0.05
65,0.022,0.014,0.02
66,-0.007,0.012,-0.022
67,-0.024,0.01,-0.046
68,-0.041,0.007,-0.067
69,-0.014,0.005,-0.044
70,-0.018,0.002,-0.051
71,-0.003,0.002,-0.038
72,0.007,0.0,-0.026
73,0.004,-0.001,-0.024
74,-0.003,-0.002,-0.03
75,-0.003,-0.004,-0.034
76,0.009,-0.005,-0.026
77,0.0,-0.005,-0.034
78,0.011,-0.005,-0.023
79,0.016,-0.004,-0.011
80,-0.001,-0.004,-0.019
81,0.004,-0.003,-0.008
82,-0.002,-0.002,-0.003
83,0.003,-0.001,0.014
84,-0.007,0.0,0.023
85,-0.0,0.002,0.05
86,-0.011,0.004,0.059
87,-0.004,0.007,0.081
88,0.007,0.008,0.099
89,0.003,0.009,0.095
90,0.015,0.008,0.094
91,0.013,0.008,0.075
92,0.013,0.008,0.049
93,0.001,0.009,0.017
94,0.003,0.01,-0.002
95,0.003,0.01,-0.021
96,0.015,0.011,-0.026
97,0.009,0.012,-0.038
98,0.001,0.013,-0.048
99,0.019,0.013,-0.03
100,0.02,0.013,-0.028
101,0.022,0.014,-0.023
102,0.036,0.014,-0.008
103,0.025,0.015,-0.015
104,0.033,0.014,-0.009
105,0.019,0.012,-0.02
106,0.004,0.011,-0.033
107,-0.01,0.009,-0.044
108,-0.017,0.007,-0.046
109,-0.017,0.004,-0.042
110,-0.005,0.002,-0.023
111,-0.008,-0.001,-0.016
112,0.008,-0.003,0.008
113,0.009,-0.005,0.024
114,-0.007,-0.007,0.028
115,-0.01,-0.009,0.042
116,-0.002,-0.012,0.063
117,-0.003,-0.015,0.071
118,-0.006,-0.018,0.073
119,-0.022,-0.02,0.052
120,-0.029,-0.022,0.034
121,-0.03,-0.025,0.014
122,-0.024,-0.027,-0.001
123,-0.027,-0.028,-0.023
124,-0.046,-0.028,-0.059
125,-0.04,-0.029,-0.068
126,-0.019,-0.028,-0.059
127,-0.029,-0.027,-0.073
128,-0.02,-0.027,-0.068
129,-0.015,-0.027,-0.064
130,-0.047,-0.026,-0.09
131,-0.023,-0.026,-0.066
132,-0.028,-0.025,-0.066
133,-0.029,-0.024,-0.065
134,-0.024,-0.022,-0.062
135,-0.02,-0.021,-0.059
136,-0.027,-0.019,-0.065
137,-0.024,-0.018,-0.059
138,-0.016,-0.017,-0.05
139,-0.01,-0.016,-0.042
140,-0.002,-0.016,-0.029
141,-0.009,-0.015,-0.025
142,-0.001,-0.015,-0.004
143,0.0,-0.014,0.016
144,-0.001,-0.013,0.033
145,0.006,-0.01,0.053
146,-0.011,-0.008,0.05
147,-0.016,-0.006,0.051
148,-0.02,-0.004,0.046
149,-0.017,-0.002,0.044
150,-0.027,0.0,0.021
151,-0.016,0.001,0.013
152,-0.009,0.001,0.002
153,-0.008,0.0,-0.013
154,-0.006,-0.001,-0.028
155,-0.002,-0.002,-0.039
156,-0.006,-0.001,-0.052
157,0.018,-0.001,-0.036
158,0.019,-0.001,-0.034
159,0.018,-0.002,-0.033
160,0.016,-0.003,-0.035
161,0.015,-0.004,-0.036
162,0.014,-0.004,-0.034
163,0.003,-0.006,-0.042
164,0.006,-0.007,-0.04
165,-0.01,-0.01,-0.052
166,-0.041,-0.012,-0.078
167,-0.045,-0.015,-0.081
168,-0.054,-0.018,-0.086
169,-0.048,-0.022,-0.074
170,-0.027,-0.026,-0.047
171,-0.03,-0.03,-0.039
172,-0.028,-0.033,-0.023
173,-0.019,-0.035,0.0
174,-0.009,-0.037,0.024
175,-0.003,-0.037,0.04
176,-0.01,-0.037,0.042
177,-0.048,-0.036,0.012
178,-0.039,-0.034,0.014
179,-0.058,-0.032,-0.011
180,-0.062,-0.028,-0.025
181,-0.031,-0.024,-0.013
182,-0.026,-0.02,-0.024
183,-0.019,-0.017,-0.035
184,-0.025,-0.014,-0.055
185,-0.023,-0.012,-0.063
186,-0.018,-0.01,-0.065
187,0.008,-0.008,-0.046
188,0.009,-0.006,-0.046
189,0.006,-0.004,-0.05
190,-0.001,-0.004,-0.055
191,0.016,-0.003,-0.038
192,0.033,-0.001,-0.021
193,0.013,0.0,-0.037
194,0.01,0.001,-0.042
195,-0.006,0.002,-0.055
196,-0.005,0.002,-0.054
197,-0.002,0.003,-0.05
198,-0.013,0.003,-0.056
199,-0.011,0.002,-0.048
200,-0.014,0.001,-0.04
201,-0.019,-0.001,-0.03
202,-0.009,-0.005,-0.006
203,-0.018,-0.006,0.001
204,-0.009,-0.008,0.022
205,0.006,-0.008,0.046
206,0.01,-0.007,0.058
207,0.003,-0.006,0.055
208,0.016,-0.006,0.061
209,-0.001,-0.005,0.035
210,-0.013,-0.005,0.013
211,-0.019,-0.005,-0.008
212,-0.024,-0.006,-0.028
213,-0.024,-0.007,-0.044
214,-0.005,-0.008,-0.038
215,-0.013,-0.009,-0.053
216,0.003,-0.009,-0.044
217,0.008,-0.01,-0.041
218,0.01,-0.012,-0.036
219,-0.006,-0.013,-0.051
220,-0.013,-0.014,-0.059
221,-0.017,-0.014,-0.062
222,-0.003,-0.014,-0.051
223,-0.001,-0.014,-0.051
224,-0.016,-0.013,-0.064
225,-0.014,-0.013,-0.06
226,-0.022,-0.013,-0.066
227,-0.04,-0.012,-0.082
228,-0.046,-0.011,-0.082
229,-0.029,-0.009,-0.057
230,-0.027,-0.007,-0.041
231,-0.013,-0.005,-0.011
232,-0.002,-0.004,0.016
233,-0.002,-0.003,0.034
234,0.032,-0.003,0.079
235,0.036,-0.003,0.094
236,0.008,-0.003,0.076
237,0.008,-0.003,0.074
238,0.005,-0.003,0.06
239,0.009,-0.004,0.049
240,0.002,-0.004,0.029
241,-0.011,-0.005,0.0
242,-0.015,-0.006,-0.021
243,-0.017,-0.008,-0.038
244,-0.027,-0.011,-0.058
245,-0.016,-0.012,-0.053
246,-0.01,-0.013,-0.049
247,-0.012,-0.013,-0.053
248,-0.002,-0.014,-0.044
249,-0.011,-0.014,-0.052
250,-0.019,-0.015,-0.059
251,-0.037,-0.016,-0.074
252,-0.027,-0.017,-0.066
253,-0.036,-0.017,-0.075
254,-0.026,-0.016,-0.066
255,-0.02,-0.014,-0.063
256,-0.017,-0.012,-0.062
257,-0.011,-0.01,-0.054
258,-0.002,-0.008,-0.04
259,0.006,-0.005,-0.021
260,0.006,-0.004,-0.005
261,0.017,-0.003,0.024
262,0.009,-0.003,0.034
263,0.011,-0.004,0.054
264,0.005,-0.005,0.064
265,0.007,-0.007,0.076
266,0.005,-0.008,0.077
267,-0.012,-0.009,0.057
268,-0.019,-0.009,0.039
269,-0.028,-0.01,0.018
270,-0.03,-0.009,-0.001
271,-0.03,-0.009,-0.017
272,-0.021,-0.01,-0.025
273,-0.01,-0.011,-0.029
274,-0.001,-0.013,-0.03
275,-0.009,-0.015,-0.04
276,-0.027,-0.018,-0.058
277,-0.005,-0.019,-0.039
278,-0.038,-0.021,-0.068
279,-0.018,-0.02,-0.049
280,-0.021,-0.02,-0.051
281,-0.021,-0.02,-0.052
282,-0.028,-0.019,-0.059
283,-0.002,-0.017,-0.038
284,-0.002,-0.015,-0.038
285,0.014,-0.013,-0.026
286,0.01,-0.01,-0.032
287,0.008,-0.008,-0.03
288,-0.001,-0.005,-0.029
289,-0.023,-0.002,-0.035
290,-0.024,0.001,-0.019
291,-0.017,0.003,0.007
292,-0.024,0.006,0.018
293,-0.005,0.01,0.054
294,-0.009,0.013,0.067
295,0.021,0.018,0.103
296,0.036,0.022,0.12
297,0.024,0.026,0.104
298,0.04,0.029,0.104
299,0.058,0.031,0.104
300,0.051,0.032,0.079
301,0.029,0.033,0.044
302,0.024,0.035,0.025
303,0.034,0.035,0.023
304,0.064,0.036,0.041
305,0.04,0.036,0.016
306,0.039,0.035,0.011
307,0.042,0.034,0.011
308,0.034,0.034,0.001
309,0.027,0.033,-0.005
310,0.028,0.032,-0.003
311,0.034,0.03,0.002
312,0.03,0.027,-0.005
313,0.018,0.024,-0.017
314,0.015,0.022,-0.02
315,0.004,0.02,-0.029
316,-0.003,0.019,-0.032
317,0.012,0.018,-0.012
318,0.004,0.019,-0.008
319,0.017,0.021,0.019
320,0.033,0.023,0.049
321,0.036,0.025,0.069
322,0.03,0.027,0.084
323,0.038,0.029,0.11
324,0.026,0.03,0.111
325,0.021,0.031,0.111
326,0.039,0.033,0.122
327,0.043,0.035,0.114
328,0.048,0.037,0.101
329,0.051,0.039,0.084
330,0.051,0.039,0.061
331,0.039,0.042,0.03
332,0.039,0.044,0.015
333,0.047,0.047,0.016
334,0.047,0.048,0.012
335,0.053,0.049,0.014
336,0.054,0.051,0.015
337,0.048,0.052,0.013
338,0.046,0.053,0.014
339,0.045,0.054,0.017
340,0.042,0.054,0.016
341,0.03,0.054,0.006
342,0.033,0.055,0.005
343,0.059,0.055,0.025
344,0.062,0.056,0.027
345,0.067,0.056,0.034
346,0.066,0.054,0.035
347,0.065,0.053,0.042
348,0.067,0.051,0.058
349,0.059,0.049,0.07
350,0.061,0.048,0.089
351,0.061,0.047,0.108
352,0.062,0.046,0.13
353,0.065,0.045,0.149
354,0.028,0.044,0.124
355,-0.0,0.043,0.096
356,0.037,0.042,0.114
357,0.04,0.042,0.097
358,0.05,0.043,0.087
359,0.032,0.045,0.051
360,0.021,0.046,0.022
361,0.018,0.048,0.005
362,0.043,0.048,0.018
363,0.047,0.048,0.016
364,0.041,0.048,0.006
365,0.059,0.048,0.02
366,0.05,0.047,0.014
367,0.051,0.047,0.017
368,0.062,0.048,0.031
369,0.074,0.047,0.045
370,0.073,0.047,0.046
371,0.058,0.047,0.029
372,0.059,0.046,0.026
373,0.047,0.046,0.017
374,0.047,0.046,0.019
375,0.068,0.046,0.042
376,0.047,0.044,0.03
377,0.029,0.042,0.025
378,0.04,0.04,0.048
379,0.033,0.039,0.06
380,0.013,0.037,0.06
381,0.008,0.036,0.074
382,-0.018,0.035,0.069
383,0.014,0.035,0.108
384,0.039,0.035,0.132
385,0.047,0.035,0.131
386,0.061,0.036,0.126
387,0.062,0.037,0.106
388,0.066,0.038,0.09
389,0.055,0.04,0.06
390,0.062,0.042,0.048
391,0.05,0.043,0.024
392,0.045,0.044,0.011
393,0.045,0.044,0.005
394,0.028,0.044,-0.013
395,0.036,0.042,-0.008
396,0.026,0.038,-0.014
397,0.005,0.032,-0.025
398,0.005,0.024,-0.019
399,0.012,0.013,-0.012
400,0.031,-0.003,0.002
