lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.773,0.739,0.853
2,0.532,0.576,0.661
3,0.367,0.438,0.483
4,0.259,0.323,0.32
5,0.19,0.227,0.181
6,0.132,0.149,0.063
7,0.085,0.088,-0.03
8,0.061,0.04,-0.092
9,0.039,0.004,-0.138
10,0.023,-0.021,-0.169
11,0.011,-0.037,-0.187
12,0.001,-0.045,-0.198
13,-0.009,-0.047,-0.207
14,-0.015,-0.044,-0.212
15,-0.019,-0.037,-0.215
16,-0.017,-0.027,-0.212
17,-0.023,-0.015,-0.213
18,-0.024,-0.001,-0.21
19,-0.024,0.013,-0.202
20,-0.021,0.027,-0.183
21,-0.013,0.041,-0.151
22,-0.003,0.054,-0.103
23,0.013,0.066,-0.035
24,0.044,0.076,0.06
25,0.076,0.085,0.172
26,0.104,0.087,0.291
27,0.127,0.088,0.405
28,0.12,0.089,0.479
29,0.121,0.089,0.518
30,0.133,0.088,0.518
31,0.148,0.086,0.479
32,0.145,0.084,0.399
33,0.112,0.082,0.281
34,0.064,0.076,0.152
35,0.034,0.066,0.044
36,0.027,0.054,-0.037
37,0.022,0.042,-0.099
38,0.009,0.031,-0.145
39,-0.004,0.02,-0.177
40,-0.012,0.01,-0.197
41,-0.013,0.001,-0.205
42,-0.017,-0.007,-0.21
43,-0.024,-0.014,-0.215
44,-0.026,-0.018,-0.217
45,-0.026,-0.021,-0.216
46,-0.03,-0.021,-0.217
47,-0.028,-0.019,-0.212
48,-0.019,-0.015,-0.2
49,-0.014,-0.008,-0.186
50,-0.013,-0.0,-0.165
51,-0.008,0.008,-0.129
52,0.006,0.016,-0.074
53,0.017,0.023,-0.003
54,0.015,0.03,0.081
55,0.018,0.037,0.18
56,0.038,0.042,0.29
57,0.093,0.045,0.399
58,0.135,0.045,0.474
59,0.129,0.043,0.487
60,0.076,0.041,0.436
61,0.036,0.038,0.356
62,0.012,0.033,0.26
63,0.016,0.027,0.164
64,0.021,0.022,0.071
65,0.017,0.017,-0.013
66,0.001,0.012,-0.086
67,-0.01,0.005,-0.137
68,-0.023,-0.003,-0.174
69,-0.029,-0.011,-0.197
70,-0.034,-0.017,-0.211
71,-0.039,-0.023,-0.219
72,-0.043,-0.027,-0.223
73,-0.042,-0.029,-0.224
74,-0.037,-0.03,-0.222
75,-0.031,-0.029,-0.219
76,-0.026,-0.027,-0.214
77,-0.025,-0.024,-0.209
78,-0.026,-0.019,-0.199
79,-0.017,-0.013,-0.176
80,-0.003,-0.006,-0.141
81,0.011,0.002,-0.093
82,0.019,0.011,-0.031
83,0.026,0.018,0.047
84,0.036,0.022,0.143
85,0.043,0.024,0.248
86,0.028,0.026,0.335
87,-0.0,0.027,0.385
88,0.008,0.028,0.417
89,0.037,0.029,0.426
90,0.06,0.028,0.396
91,0.073,0.027,0.328
92,0.049,0.025,0.222
93,0.021,0.021,0.113
94,0.004,0.014,0.018
95,-0.003,0.004,-0.058
96,-0.014,-0.005,-0.118
97,-0.021,-0.014,-0.158
98,-0.019,-0.021,-0.18
99,-0.023,-0.027,-0.198
100,-0.031,-0.031,-0.211
101,-0.036,-0.034,-0.217
102,-0.037,-0.035,-0.219
103,-0.035,-0.034,-0.22
104,-0.037,-0.031,-0.221
105,-0.036,-0.026,-0.219
106,-0.029,-0.02,-0.213
107,-0.023,-0.012,-0.202
108,-0.024,-0.004,-0.189
109,-0.023,0.005,-0.166
110,-0.014,0.014,-0.129
111,-0.007,0.022,-0.078
112,-0.005,0.03,-0.011
113,-0.0,0.039,0.073
114,0.018,0.048,0.172
115,0.058,0.054,0.281
116,0.116,0.059,0.385
117,0.159,0.061,0.454
118,0.166,0.061,0.47
119,0.135,0.06,0.429
120,0.085,0.058,0.349
121,0.052,0.054,0.257
122,0.042,0.05,0.166
123,0.033,0.046,0.074
124,0.026,0.039,-0.004
125,0.016,0.03,-0.069
126,-0.001,0.02,-0.122
127,-0.015,0.008,-0.16
128,-0.026,-0.002,-0.187
129,-0.033,-0.011,-0.205
130,-0.04,-0.018,-0.215
131,-0.044,-0.024,-0.221
132,-0.043,-0.027,-0.224
133,-0.038,-0.029,-0.222
134,-0.029,-0.03,-0.217
135,-0.023,-0.028,-0.212
136,-0.018,-0.024,-0.204
137,-0.015,-0.019,-0.193
138,-0.01,-0.011,-0.172
139,-0.002,-0.001,-0.14
140,-0.001,0.011,-0.102
141,0.007,0.022,-0.046
142,0.019,0.032,0.029
143,0.029,0.04,0.119
144,0.036,0.044,0.214
145,0.04,0.048,0.298
146,0.054,0.051,0.366
147,0.084,0.054,0.411
148,0.122,0.056,0.424
149,0.135,0.056,0.39
150,0.11,0.055,0.315
151,0.069,0.052,0.217
152,0.034,0.047,0.117
153,0.008,0.041,0.027
154,-0.002,0.033,-0.044
155,0.003,0.026,-0.095
156,0.004,0.018,-0.133
157,0.003,0.01,-0.16
158,-0.007,0.003,-0.183
159,-0.013,-0.004,-0.197
160,-0.017,-0.01,-0.205
161,-0.022,-0.015,-0.211
162,-0.022,-0.019,-0.213
163,-0.022,-0.021,-0.213
164,-0.025,-0.022,-0.213
165,-0.026,-0.022,-0.21
166,-0.021,-0.021,-0.2
167,-0.02,-0.018,-0.187
168,-0.019,-0.015,-0.165
169,-0.022,-0.011,-0.138
170,-0.023,-0.006,-0.096
171,-0.017,0.0,-0.034
172,-0.005,0.007,0.044
173,0.007,0.012,0.13
174,0.027,0.016,0.218
175,0.041,0.017,0.294
176,0.056,0.018,0.353
177,0.051,0.017,0.376
178,0.033,0.015,0.356
179,0.024,0.013,0.312
180,0.028,0.011,0.251
181,0.018,0.008,0.166
182,0.004,0.006,0.077
183,-0.009,0.002,-0.005
184,-0.016,-0.002,-0.07
185,-0.027,-0.008,-0.123
186,-0.03,-0.014,-0.159
187,-0.029,-0.021,-0.183
188,-0.028,-0.027,-0.198
189,-0.031,-0.032,-0.207
190,-0.037,-0.037,-0.215
191,-0.04,-0.04,-0.219
192,-0.042,-0.043,-0.222
193,-0.045,-0.044,-0.223
194,-0.049,-0.044,-0.222
195,-0.05,-0.043,-0.218
196,-0.05,-0.04,-0.21
197,-0.046,-0.036,-0.194
198,-0.043,-0.03,-0.169
199,-0.033,-0.024,-0.131
200,-0.014,-0.018,-0.074
201,0.002,-0.012,-0.002
202,0.004,-0.007,0.076
203,-0.012,-0.003,0.152
204,-0.021,0.001,0.226
205,-0.024,0.004,0.291
206,-0.004,0.006,0.346
207,0.028,0.008,0.372
208,0.058,0.009,0.364
209,0.055,0.009,0.31
210,0.035,0.009,0.228
211,0.019,0.007,0.141
212,-0.002,0.004,0.05
213,-0.004,-0.001,-0.024
214,-0.005,-0.005,-0.083
215,-0.008,-0.01,-0.126
216,-0.013,-0.015,-0.159
217,-0.027,-0.02,-0.187
218,-0.033,-0.025,-0.203
219,-0.036,-0.029,-0.211
220,-0.041,-0.032,-0.217
221,-0.05,-0.034,-0.224
222,-0.048,-0.033,-0.223
223,-0.04,-0.032,-0.217
224,-0.03,-0.03,-0.209
225,-0.033,-0.026,-0.205
226,-0.035,-0.022,-0.195
227,-0.028,-0.018,-0.174
228,-0.023,-0.013,-0.145
229,-0.021,-0.007,-0.105
230,-0.017,-0.0,-0.05
231,-0.008,0.008,0.021
232,0.005,0.016,0.105
233,0.028,0.022,0.201
234,0.053,0.026,0.288
235,0.071,0.029,0.356
236,0.063,0.03,0.39
237,0.045,0.029,0.386
238,0.041,0.028,0.354
239,0.043,0.027,0.294
240,0.049,0.026,0.215
241,0.042,0.024,0.124
242,0.025,0.021,0.034
243,0.006,0.015,-0.042
244,-0.009,0.009,-0.102
245,-0.014,0.001,-0.142
246,-0.019,-0.006,-0.169
247,-0.02,-0.011,-0.185
248,-0.024,-0.016,-0.196
249,-0.028,-0.02,-0.203
250,-0.033,-0.023,-0.208
251,-0.038,-0.025,-0.211
252,-0.04,-0.026,-0.212
253,-0.04,-0.025,-0.21
254,-0.035,-0.024,-0.205
255,-0.025,-0.021,-0.193
256,-0.019,-0.017,-0.177
257,-0.01,-0.012,-0.151
258,0.004,-0.006,-0.113
259,0.019,0.0,-0.061
260,0.022,0.006,0.0
261,0.008,0.01,0.069
262,-0.009,0.014,0.147
263,-0.01,0.018,0.235
264,0.002,0.021,0.312
265,0.031,0.024,0.375
266,0.074,0.025,0.415
267,0.085,0.024,0.406
268,0.063,0.023,0.346
269,0.027,0.019,0.255
270,-0.0,0.014,0.156
271,-0.005,0.009,0.067
272,-0.004,0.003,-0.011
273,-0.006,-0.002,-0.073
274,-0.013,-0.007,-0.122
275,-0.019,-0.012,-0.155
276,-0.025,-0.019,-0.179
277,-0.024,-0.024,-0.191
278,-0.029,-0.029,-0.2
279,-0.035,-0.033,-0.206
280,-0.036,-0.035,-0.208
281,-0.039,-0.035,-0.209
282,-0.041,-0.034,-0.209
283,-0.043,-0.031,-0.208
284,-0.043,-0.028,-0.205
285,-0.034,-0.024,-0.191
286,-0.029,-0.019,-0.172
287,-0.025,-0.013,-0.146
288,-0.021,-0.005,-0.105
289,-0.012,0.004,-0.047
290,0.003,0.013,0.032
291,0.027,0.022,0.128
292,0.053,0.029,0.233
293,0.067,0.034,0.325
294,0.057,0.037,0.384
295,0.035,0.039,0.406
296,0.022,0.041,0.398
297,0.038,0.042,0.371
298,0.068,0.042,0.321
299,0.088,0.043,0.242
300,0.076,0.043,0.145
301,0.057,0.04,0.052
302,0.035,0.034,-0.026
303,0.019,0.026,-0.085
304,0.01,0.017,-0.127
305,0.001,0.01,-0.155
306,-0.006,0.003,-0.174
307,-0.012,-0.004,-0.185
308,-0.016,-0.008,-0.192
309,-0.021,-0.012,-0.197
310,-0.019,-0.013,-0.198
311,-0.022,-0.013,-0.2
312,-0.026,-0.012,-0.201
313,-0.025,-0.01,-0.198
314,-0.023,-0.006,-0.192
315,-0.015,-0.0,-0.176
316,-0.006,0.006,-0.151
317,0.009,0.013,-0.112
318,0.02,0.018,-0.06
319,0.018,0.024,0.003
320,0.01,0.029,0.08
321,0.004,0.036,0.17
322,0.009,0.042,0.268
323,0.04,0.047,0.362
324,0.099,0.05,0.447
325,0.145,0.052,0.489
326,0.143,0.052,0.466
327,0.102,0.05,0.388
328,0.058,0.047,0.288
329,0.031,0.042,0.182
330,0.022,0.036,0.085
331,0.014,0.029,0.0
332,0.001,0.022,-0.069
333,-0.005,0.014,-0.116
334,-0.011,0.005,-0.148
335,-0.013,-0.005,-0.17
336,-0.015,-0.013,-0.182
337,-0.024,-0.02,-0.193
338,-0.03,-0.024,-0.2
339,-0.028,-0.025,-0.201
340,-0.024,-0.024,-0.198
341,-0.027,-0.021,-0.199
342,-0.032,-0.016,-0.2
343,-0.027,-0.009,-0.193
344,-0.018,-0.002,-0.179
345,-0.009,0.007,-0.157
346,0.003,0.018,-0.124
347,0.01,0.03,-0.079
348,0.012,0.043,-0.022
349,0.03,0.056,0.058
350,0.059,0.067,0.156
351,0.083,0.074,0.26
352,0.105,0.078,0.359
353,0.11,0.081,0.425
354,0.124,0.083,0.464
355,0.125,0.084,0.462
356,0.132,0.084,0.425
357,0.148,0.084,0.361
358,0.139,0.083,0.266
359,0.102,0.079,0.153
360,0.059,0.072,0.046
361,0.03,0.061,-0.035
362,0.011,0.047,-0.093
363,-0.003,0.033,-0.134
364,-0.011,0.019,-0.159
365,-0.012,0.008,-0.172
366,-0.013,-0.002,-0.179
367,-0.017,-0.009,-0.184
368,-0.013,-0.014,-0.183
369,-0.012,-0.016,-0.183
370,-0.016,-0.016,-0.185
371,-0.018,-0.013,-0.184
372,-0.017,-0.009,-0.182
373,-0.011,-0.003,-0.173
374,-0.006,0.005,-0.157
375,-0.004,0.014,-0.136
376,0.002,0.027,-0.101
377,0.007,0.04,-0.054
378,0.01,0.052,0.008
379,0.01,0.064,0.086
380,0.009,0.074,0.174
381,0.036,0.083,0.278
382,0.099,0.089,0.388
383,0.18,0.094,0.481
384,0.219,0.095,0.515
385,0.198,0.094,0.478
386,0.142,0.089,0.387
387,0.082,0.082,0.274
388,0.042,0.072,0.16
389,0.015,0.06,0.057
390,0.0,0.046,-0.027
391,-0.008,0.03,-0.088
392,-0.019,0.013,-0.131
393,-0.027,-0.003,-0.159
394,-0.027,-0.019,-0.175
395,-0.021,-0.032,-0.18
396,-0.019,-0.041,-0.183
397,-0.02,-0.044,-0.185
398,-0.022,-0.04,-0.188
399,-0.021,-0.027,-0.187
400,-0.022,-0.001,-0.186
