lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.533,0.605,0.768
2,0.32,0.45,0.586
3,0.203,0.322,0.417
4,0.166,0.217,0.27
5,0.111,0.132,0.123
6,0.075,0.066,0.008
7,0.057,0.016,-0.075
8,0.022,-0.02,-0.145
9,-0.001,-0.045,-0.19
10,-0.012,-0.06,-0.218
11,-0.019,-0.066,-0.236
12,-0.025,-0.066,-0.249
13,-0.032,-0.061,-0.258
14,-0.039,-0.051,-0.264
15,-0.022,-0.039,-0.255
16,0.006,-0.024,-0.242
17,-0.013,-0.009,-0.245
18,-0.03,0.007,-0.246
19,-0.019,0.023,-0.231
20,-0.021,0.037,-0.213
21,0.007,0.051,-0.171
22,0.015,0.063,-0.122
23,0.023,0.072,-0.054
24,0.051,0.08,0.041
25,0.067,0.086,0.154
26,0.096,0.08,0.291
27,0.116,0.079,0.426
28,0.119,0.079,0.526
29,0.071,0.08,0.558
30,0.074,0.078,0.555
31,0.124,0.075,0.526
32,0.15,0.07,0.432
33,0.112,0.065,0.291
34,0.056,0.058,0.145
35,0.029,0.045,0.033
36,0.02,0.031,-0.053
37,0.007,0.015,-0.124
38,-0.011,0.003,-0.177
39,-0.041,-0.009,-0.219
40,-0.047,-0.018,-0.241
41,-0.047,-0.027,-0.253
42,-0.038,-0.035,-0.257
43,-0.033,-0.041,-0.259
44,-0.033,-0.043,-0.258
45,-0.076,-0.042,-0.275
46,-0.066,-0.039,-0.269
47,-0.049,-0.034,-0.258
48,-0.04,-0.027,-0.246
49,-0.046,-0.018,-0.235
50,-0.026,-0.007,-0.204
51,-0.007,0.003,-0.16
52,-0.003,0.013,-0.102
53,-0.012,0.021,-0.03
54,0.018,0.029,0.077
55,0.037,0.038,0.198
56,0.059,0.047,0.328
57,0.082,0.052,0.449
58,0.167,0.054,0.562
59,0.202,0.054,0.601
60,0.114,0.053,0.535
61,0.056,0.05,0.431
62,0.01,0.046,0.298
63,0.031,0.039,0.185
64,0.03,0.032,0.072
65,0.006,0.026,-0.027
66,-0.013,0.02,-0.106
67,-0.028,0.011,-0.164
68,-0.036,0.002,-0.202
69,-0.038,-0.009,-0.225
70,-0.033,-0.019,-0.238
71,-0.044,-0.026,-0.253
72,-0.051,-0.031,-0.262
73,-0.045,-0.035,-0.261
74,-0.02,-0.037,-0.25
75,-0.018,-0.037,-0.25
76,-0.025,-0.036,-0.249
77,-0.029,-0.033,-0.246
78,-0.035,-0.028,-0.238
79,-0.03,-0.022,-0.217
80,-0.022,-0.014,-0.184
81,-0.014,-0.006,-0.135
82,-0.005,0.003,-0.067
83,0.021,0.011,0.025
84,0.026,0.015,0.129
85,0.03,0.015,0.246
86,0.017,0.016,0.358
87,0.018,0.016,0.457
88,0.002,0.016,0.505
89,0.018,0.015,0.514
90,0.048,0.012,0.473
91,0.075,0.008,0.38
92,0.038,0.004,0.244
93,0.006,-0.001,0.113
94,-0.031,-0.009,0.001
95,-0.046,-0.016,-0.082
96,-0.042,-0.023,-0.14
97,-0.046,-0.029,-0.187
98,-0.041,-0.035,-0.214
99,-0.046,-0.039,-0.235
100,-0.05,-0.044,-0.25
101,-0.058,-0.048,-0.261
102,-0.044,-0.052,-0.259
103,-0.058,-0.053,-0.266
104,-0.064,-0.053,-0.267
105,-0.058,-0.052,-0.262
106,-0.046,-0.049,-0.252
107,-0.045,-0.044,-0.243
108,-0.055,-0.039,-0.232
109,-0.048,-0.033,-0.208
110,-0.029,-0.026,-0.166
111,-0.024,-0.02,-0.112
112,-0.008,-0.012,-0.033
113,-0.019,-0.005,0.051
114,-0.006,0.003,0.16
115,0.025,0.011,0.286
116,0.024,0.017,0.393
117,0.065,0.019,0.486
118,0.06,0.021,0.509
119,0.026,0.022,0.467
120,-0.001,0.022,0.38
121,0.017,0.021,0.282
122,0.032,0.019,0.178
123,0.028,0.017,0.072
124,0.019,0.014,-0.015
125,0.006,0.009,-0.085
126,0.013,0.002,-0.133
127,-0.011,-0.005,-0.179
128,-0.01,-0.013,-0.203
129,-0.018,-0.019,-0.223
130,-0.024,-0.025,-0.237
131,-0.026,-0.028,-0.245
132,-0.045,-0.032,-0.257
133,-0.038,-0.035,-0.255
134,-0.041,-0.035,-0.254
135,-0.044,-0.033,-0.251
136,-0.046,-0.03,-0.247
137,-0.047,-0.027,-0.236
138,-0.043,-0.022,-0.217
139,-0.034,-0.016,-0.187
140,-0.028,-0.01,-0.143
141,-0.02,-0.004,-0.081
142,-0.004,0.001,0.001
143,0.019,0.005,0.104
144,0.016,0.008,0.208
145,0.019,0.012,0.315
146,0.009,0.017,0.406
147,0.027,0.02,0.472
148,0.062,0.022,0.495
149,0.092,0.024,0.456
150,0.073,0.023,0.356
151,0.051,0.022,0.242
152,0.026,0.018,0.129
153,-0.006,0.014,0.025
154,-0.006,0.008,-0.051
155,-0.014,0.004,-0.117
156,0.003,-0.001,-0.156
157,-0.04,-0.007,-0.205
158,-0.042,-0.013,-0.226
159,-0.038,-0.018,-0.238
160,-0.032,-0.023,-0.244
161,-0.034,-0.027,-0.25
162,-0.034,-0.03,-0.252
163,-0.026,-0.031,-0.247
164,-0.025,-0.03,-0.244
165,-0.019,-0.028,-0.236
166,-0.021,-0.025,-0.228
167,-0.03,-0.02,-0.219
168,-0.031,-0.015,-0.199
169,-0.024,-0.01,-0.165
170,-0.017,-0.004,-0.112
171,-0.01,0.002,-0.042
172,-0.0,0.009,0.04
173,0.021,0.016,0.143
174,0.044,0.021,0.255
175,0.038,0.023,0.353
176,0.052,0.023,0.436
177,0.032,0.023,0.459
178,0.021,0.021,0.435
179,0.013,0.019,0.367
180,0.038,0.016,0.285
181,0.046,0.012,0.186
182,0.027,0.006,0.083
183,0.004,0.001,-0.007
184,-0.001,-0.004,-0.078
185,-0.013,-0.011,-0.137
186,-0.033,-0.019,-0.184
187,-0.039,-0.026,-0.211
188,-0.05,-0.033,-0.234
189,-0.056,-0.039,-0.248
190,-0.051,-0.044,-0.254
191,-0.051,-0.048,-0.257
192,-0.054,-0.05,-0.26
193,-0.062,-0.051,-0.261
194,-0.054,-0.049,-0.254
195,-0.051,-0.047,-0.245
196,-0.057,-0.043,-0.237
197,-0.048,-0.037,-0.218
198,-0.043,-0.031,-0.193
199,-0.027,-0.024,-0.147
200,-0.029,-0.019,-0.093
201,-0.021,-0.014,-0.017
202,0.001,-0.009,0.079
203,0.001,-0.004,0.18
204,0.004,0.0,0.285
205,0.003,0.005,0.377
206,0.014,0.008,0.45
207,0.034,0.01,0.479
208,0.049,0.011,0.446
209,0.054,0.011,0.364
210,0.039,0.009,0.257
211,0.015,0.004,0.144
212,-0.002,-0.001,0.045
213,-0.014,-0.007,-0.04
214,-0.03,-0.012,-0.112
215,-0.032,-0.017,-0.162
216,-0.043,-0.023,-0.199
217,-0.043,-0.029,-0.221
218,-0.05,-0.035,-0.239
219,-0.05,-0.039,-0.248
220,-0.05,-0.043,-0.252
221,-0.049,-0.044,-0.254
222,-0.042,-0.045,-0.25
223,-0.035,-0.043,-0.244
224,-0.031,-0.041,-0.238
225,-0.042,-0.037,-0.235
226,-0.041,-0.033,-0.223
227,-0.046,-0.028,-0.207
228,-0.038,-0.023,-0.175
229,-0.041,-0.017,-0.129
230,-0.043,-0.01,-0.07
231,-0.023,-0.004,0.012
232,0.011,0.002,0.118
233,0.031,0.007,0.232
234,0.05,0.01,0.348
235,0.059,0.011,0.443
236,0.024,0.01,0.475
237,0.016,0.009,0.465
238,0.007,0.005,0.408
239,0.02,0.001,0.318
240,0.031,-0.002,0.215
241,0.023,-0.005,0.106
242,-0.001,-0.009,0.008
243,-0.027,-0.013,-0.074
244,-0.05,-0.019,-0.143
245,-0.05,-0.026,-0.183
246,-0.051,-0.033,-0.209
247,-0.06,-0.039,-0.231
248,-0.049,-0.043,-0.239
249,-0.056,-0.048,-0.251
250,-0.058,-0.052,-0.255
251,-0.062,-0.054,-0.256
252,-0.063,-0.055,-0.253
253,-0.067,-0.055,-0.251
254,-0.055,-0.053,-0.24
255,-0.041,-0.049,-0.226
256,-0.042,-0.043,-0.212
257,-0.031,-0.036,-0.185
258,-0.026,-0.029,-0.147
259,-0.02,-0.022,-0.093
260,-0.012,-0.017,-0.024
261,0.002,-0.012,0.064
262,-0.008,-0.007,0.163
263,-0.037,-0.002,0.26
264,-0.028,0.003,0.365
265,-0.006,0.007,0.449
266,0.023,0.009,0.483
267,0.052,0.009,0.467
268,0.056,0.007,0.393
269,0.033,0.002,0.282
270,0.002,-0.004,0.16
271,-0.012,-0.01,0.057
272,-0.012,-0.016,-0.025
273,-0.006,-0.021,-0.092
274,-0.02,-0.026,-0.15
275,-0.033,-0.031,-0.189
276,-0.036,-0.036,-0.212
277,-0.042,-0.041,-0.231
278,-0.055,-0.044,-0.247
279,-0.061,-0.045,-0.255
280,-0.059,-0.044,-0.254
281,-0.057,-0.043,-0.251
282,-0.048,-0.039,-0.245
283,-0.048,-0.034,-0.24
284,-0.048,-0.027,-0.232
285,-0.051,-0.02,-0.221
286,-0.045,-0.012,-0.201
287,-0.039,-0.004,-0.17
288,-0.03,0.004,-0.122
289,-0.003,0.014,-0.051
290,0.027,0.023,0.035
291,0.083,0.033,0.151
292,0.103,0.04,0.267
293,0.11,0.046,0.378
294,0.083,0.048,0.458
295,0.047,0.05,0.488
296,0.049,0.05,0.483
297,0.06,0.048,0.436
298,0.053,0.046,0.344
299,0.07,0.044,0.242
300,0.072,0.04,0.136
301,0.049,0.033,0.035
302,0.0,0.025,-0.062
303,-0.013,0.014,-0.126
304,-0.017,0.002,-0.168
305,-0.03,-0.009,-0.2
306,-0.043,-0.019,-0.223
307,-0.043,-0.028,-0.234
308,-0.042,-0.035,-0.24
309,-0.038,-0.04,-0.24
310,-0.041,-0.042,-0.239
311,-0.043,-0.042,-0.239
312,-0.038,-0.038,-0.233
313,-0.033,-0.033,-0.227
314,-0.028,-0.025,-0.215
315,-0.031,-0.015,-0.202
316,-0.02,-0.004,-0.176
317,-0.003,0.006,-0.135
318,0.002,0.015,-0.082
319,0.007,0.023,-0.013
320,0.016,0.031,0.077
321,0.01,0.039,0.18
322,-0.002,0.047,0.287
323,0.043,0.053,0.406
324,0.104,0.058,0.501
325,0.153,0.061,0.549
326,0.131,0.062,0.512
327,0.128,0.059,0.44
328,0.104,0.055,0.328
329,0.064,0.049,0.2
330,0.036,0.042,0.083
331,0.02,0.034,-0.012
332,0.001,0.025,-0.09
333,-0.006,0.015,-0.144
334,-0.022,0.004,-0.183
335,-0.031,-0.006,-0.207
336,-0.022,-0.016,-0.217
337,-0.03,-0.024,-0.229
338,-0.037,-0.029,-0.236
339,-0.046,-0.032,-0.24
340,-0.034,-0.033,-0.235
341,-0.034,-0.032,-0.234
342,-0.04,-0.028,-0.232
343,-0.036,-0.023,-0.223
344,-0.041,-0.016,-0.214
345,-0.03,-0.008,-0.192
346,-0.029,0.002,-0.164
347,-0.015,0.014,-0.114
348,-0.001,0.026,-0.045
349,0.02,0.039,0.041
350,0.054,0.05,0.149
351,0.088,0.057,0.275
352,0.114,0.064,0.396
353,0.09,0.067,0.473
354,0.094,0.068,0.514
355,0.137,0.067,0.527
356,0.117,0.066,0.465
357,0.114,0.063,0.368
358,0.097,0.06,0.251
359,0.074,0.057,0.131
360,0.044,0.05,0.026
361,0.004,0.04,-0.063
362,-0.008,0.028,-0.122
363,-0.016,0.018,-0.164
364,-0.025,0.008,-0.191
365,-0.028,0.0,-0.208
366,-0.032,-0.007,-0.22
367,-0.024,-0.012,-0.223
368,-0.022,-0.016,-0.225
369,-0.031,-0.018,-0.229
370,-0.035,-0.017,-0.229
371,0.001,-0.015,-0.209
372,-0.007,-0.01,-0.206
373,-0.015,-0.003,-0.201
374,-0.006,0.006,-0.182
375,0.008,0.016,-0.155
376,0.025,0.029,-0.113
377,0.038,0.041,-0.057
378,0.04,0.052,0.011
379,0.047,0.063,0.099
380,0.045,0.072,0.202
381,0.047,0.08,0.313
382,0.071,0.086,0.421
383,0.137,0.089,0.516
384,0.198,0.09,0.558
385,0.132,0.088,0.499
386,0.079,0.084,0.4
387,0.052,0.077,0.282
388,0.036,0.067,0.164
389,0.019,0.055,0.058
390,0.026,0.042,-0.021
391,0.014,0.027,-0.089
392,0.009,0.011,-0.137
393,-0.006,-0.005,-0.171
394,-0.019,-0.019,-0.195
395,-0.02,-0.032,-0.209
396,-0.037,-0.041,-0.225
397,-0.026,-0.045,-0.226
398,-0.028,-0.042,-0.227
399,-0.028,-0.031,-0.225
400,-0.029,-0.009,-0.223
