lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.716,0.702,0.79
2,0.477,0.549,0.579
3,0.317,0.422,0.401
4,0.244,0.317,0.278
5,0.207,0.232,0.187
6,0.173,0.165,0.108
7,0.136,0.113,0.036
8,0.099,0.074,-0.027
9,0.07,0.045,-0.072
10,0.061,0.026,-0.093
11,0.058,0.014,-0.105
12,0.05,0.009,-0.119
13,0.038,0.008,-0.129
14,0.033,0.011,-0.134
15,0.042,0.016,-0.128
16,0.035,0.023,-0.132
17,0.025,0.031,-0.136
18,0.012,0.04,-0.138
19,0.006,0.048,-0.133
20,0.01,0.056,-0.117
21,0.026,0.062,-0.085
22,0.047,0.068,-0.042
23,0.055,0.073,0.004
24,0.065,0.076,0.062
25,0.069,0.077,0.126
26,0.073,0.073,0.195
27,0.092,0.071,0.271
28,0.094,0.07,0.327
29,0.081,0.07,0.348
30,0.053,0.071,0.327
31,0.053,0.071,0.293
32,0.06,0.069,0.244
33,0.067,0.067,0.184
34,0.07,0.064,0.123
35,0.054,0.061,0.053
36,0.059,0.057,0.004
37,0.068,0.053,-0.033
38,0.072,0.048,-0.061
39,0.065,0.044,-0.086
40,0.039,0.04,-0.116
41,0.031,0.036,-0.129
42,0.024,0.034,-0.139
43,0.014,0.032,-0.148
44,0.013,0.032,-0.15
45,0.01,0.033,-0.152
46,0.013,0.035,-0.147
47,0.024,0.038,-0.134
48,0.031,0.041,-0.119
49,0.042,0.043,-0.101
50,0.038,0.046,-0.086
51,0.038,0.048,-0.06
52,0.047,0.05,-0.019
53,0.048,0.05,0.028
54,0.052,0.049,0.088
55,0.06,0.048,0.158
56,0.072,0.047,0.236
57,0.08,0.046,0.305
58,0.073,0.044,0.346
59,0.071,0.042,0.363
60,0.064,0.038,0.341
61,0.061,0.035,0.29
62,0.037,0.03,0.206
63,0.016,0.024,0.122
64,0.002,0.019,0.05
65,-0.012,0.013,-0.014
66,-0.02,0.007,-0.064
67,-0.017,0.001,-0.099
68,-0.02,-0.004,-0.127
69,-0.025,-0.009,-0.147
70,-0.03,-0.012,-0.162
71,-0.026,-0.014,-0.167
72,-0.023,-0.015,-0.17
73,-0.014,-0.014,-0.167
74,-0.009,-0.013,-0.164
75,-0.01,-0.012,-0.164
76,-0.005,-0.009,-0.157
77,0.003,-0.005,-0.145
78,0.006,-0.001,-0.131
79,0.011,0.003,-0.112
80,0.009,0.006,-0.092
81,0.002,0.009,-0.066
82,0.007,0.011,-0.022
83,0.018,0.012,0.037
84,0.027,0.013,0.105
85,0.037,0.013,0.178
86,0.027,0.012,0.233
87,0.009,0.01,0.275
88,0.005,0.007,0.308
89,0.012,0.005,0.311
90,0.016,0.003,0.276
91,0.008,0.002,0.213
92,0.008,0.001,0.149
93,-0.014,-0.002,0.069
94,-0.024,-0.007,0.004
95,-0.031,-0.011,-0.051
96,-0.04,-0.016,-0.097
97,-0.033,-0.02,-0.121
98,-0.033,-0.024,-0.143
99,-0.033,-0.026,-0.158
100,-0.029,-0.027,-0.165
101,-0.018,-0.026,-0.166
102,-0.007,-0.024,-0.161
103,0.004,-0.02,-0.153
104,0.013,-0.015,-0.147
105,0.017,-0.009,-0.143
106,0.006,-0.002,-0.146
107,-0.004,0.006,-0.144
108,-0.009,0.014,-0.135
109,-0.001,0.022,-0.113
110,0.0,0.029,-0.086
111,-0.001,0.036,-0.054
112,0.006,0.042,-0.007
113,0.008,0.048,0.047
114,0.012,0.053,0.112
115,0.04,0.056,0.196
116,0.106,0.057,0.3
117,0.13,0.057,0.362
118,0.126,0.056,0.379
119,0.103,0.054,0.347
120,0.098,0.051,0.297
121,0.075,0.047,0.219
122,0.048,0.042,0.139
123,0.035,0.036,0.069
124,0.021,0.031,0.009
125,0.0,0.025,-0.047
126,-0.013,0.018,-0.09
127,-0.019,0.01,-0.12
128,-0.024,0.002,-0.139
129,-0.027,-0.006,-0.152
130,-0.023,-0.013,-0.158
131,-0.016,-0.019,-0.158
132,-0.021,-0.024,-0.163
133,-0.031,-0.027,-0.17
134,-0.036,-0.028,-0.174
135,-0.038,-0.027,-0.173
136,-0.023,-0.024,-0.158
137,-0.011,-0.02,-0.141
138,-0.007,-0.014,-0.123
139,-0.0,-0.006,-0.099
140,-0.005,0.003,-0.073
141,-0.0,0.013,-0.031
142,-0.001,0.022,0.017
143,0.018,0.03,0.087
144,0.037,0.037,0.161
145,0.053,0.043,0.232
146,0.06,0.048,0.289
147,0.054,0.052,0.318
148,0.073,0.055,0.332
149,0.091,0.057,0.312
150,0.102,0.058,0.27
151,0.091,0.059,0.204
152,0.066,0.058,0.124
153,0.05,0.057,0.055
154,0.039,0.054,-0.001
155,0.028,0.05,-0.047
156,0.029,0.045,-0.076
157,0.021,0.04,-0.1
158,0.018,0.033,-0.114
159,0.022,0.027,-0.12
160,0.023,0.022,-0.127
161,0.023,0.017,-0.132
162,0.023,0.012,-0.135
163,0.012,0.007,-0.14
164,0.0,0.001,-0.144
165,-0.012,-0.003,-0.147
166,-0.022,-0.007,-0.146
167,-0.014,-0.01,-0.129
168,-0.008,-0.012,-0.111
169,-0.015,-0.013,-0.093
170,-0.008,-0.013,-0.057
171,-0.012,-0.013,-0.021
172,-0.019,-0.012,0.023
173,-0.023,-0.011,0.078
174,-0.018,-0.01,0.142
175,-0.012,-0.01,0.202
176,-0.004,-0.011,0.253
177,0.009,-0.012,0.286
178,-0.001,-0.013,0.269
179,-0.006,-0.015,0.228
180,-0.011,-0.017,0.172
181,-0.018,-0.02,0.108
182,-0.023,-0.023,0.045
183,-0.033,-0.025,-0.016
184,-0.028,-0.026,-0.059
185,-0.02,-0.028,-0.089
186,-0.015,-0.029,-0.111
187,-0.017,-0.031,-0.129
188,-0.022,-0.031,-0.143
189,-0.03,-0.031,-0.156
190,-0.031,-0.03,-0.164
191,-0.037,-0.028,-0.171
192,-0.036,-0.025,-0.171
193,-0.04,-0.021,-0.172
194,-0.038,-0.017,-0.168
195,-0.035,-0.013,-0.16
196,-0.033,-0.008,-0.148
197,-0.019,-0.003,-0.124
198,-0.011,0.002,-0.099
199,-0.002,0.007,-0.065
200,0.009,0.013,-0.021
201,0.027,0.017,0.035
202,0.046,0.02,0.101
203,0.054,0.023,0.165
204,0.052,0.025,0.224
205,0.053,0.026,0.281
206,0.048,0.026,0.319
207,0.032,0.026,0.321
208,0.035,0.025,0.299
209,0.028,0.024,0.243
210,0.025,0.022,0.178
211,0.01,0.019,0.104
212,-0.005,0.013,0.035
213,-0.008,0.005,-0.018
214,-0.013,-0.003,-0.063
215,-0.023,-0.011,-0.101
216,-0.021,-0.019,-0.121
217,-0.023,-0.026,-0.137
218,-0.022,-0.031,-0.147
219,-0.032,-0.036,-0.161
220,-0.043,-0.038,-0.172
221,-0.038,-0.039,-0.17
222,-0.034,-0.037,-0.169
223,-0.03,-0.034,-0.163
224,-0.028,-0.029,-0.158
225,-0.028,-0.022,-0.15
226,-0.029,-0.015,-0.143
227,-0.035,-0.008,-0.133
228,-0.034,-0.002,-0.112
229,-0.021,0.005,-0.075
230,-0.011,0.011,-0.031
231,-0.008,0.016,0.019
232,0.004,0.021,0.084
233,0.035,0.026,0.168
234,0.062,0.029,0.251
235,0.089,0.032,0.322
236,0.096,0.033,0.354
237,0.08,0.034,0.331
238,0.061,0.033,0.279
239,0.052,0.031,0.217
240,0.037,0.028,0.145
241,0.024,0.025,0.077
242,0.008,0.021,0.015
243,0.002,0.015,-0.032
244,-0.014,0.009,-0.078
245,-0.027,0.003,-0.113
246,-0.034,-0.002,-0.134
247,-0.033,-0.007,-0.146
248,-0.031,-0.011,-0.155
249,-0.013,-0.015,-0.15
250,-0.01,-0.017,-0.152
251,-0.015,-0.019,-0.157
252,-0.016,-0.018,-0.157
253,-0.022,-0.017,-0.158
254,-0.021,-0.014,-0.15
255,-0.015,-0.011,-0.135
256,-0.014,-0.007,-0.12
257,-0.003,-0.001,-0.094
258,0.0,0.006,-0.065
259,0.003,0.013,-0.028
260,0.022,0.019,0.027
261,0.035,0.023,0.085
262,0.041,0.027,0.148
263,0.036,0.029,0.205
264,0.037,0.032,0.259
265,0.048,0.033,0.306
266,0.069,0.033,0.33
267,0.069,0.032,0.31
268,0.035,0.03,0.242
269,0.025,0.028,0.178
270,0.021,0.026,0.115
271,0.014,0.022,0.05
272,0.007,0.019,-0.005
273,-0.0,0.016,-0.05
274,0.001,0.014,-0.08
275,-0.006,0.011,-0.109
276,-0.001,0.009,-0.121
277,0.018,0.008,-0.122
278,0.015,0.008,-0.133
279,0.01,0.01,-0.142
280,0.006,0.012,-0.147
281,0.001,0.014,-0.149
282,0.013,0.017,-0.136
283,0.015,0.021,-0.129
284,0.016,0.025,-0.117
285,0.017,0.03,-0.105
286,0.022,0.035,-0.088
287,0.028,0.039,-0.064
288,0.042,0.043,-0.025
289,0.056,0.047,0.023
290,0.064,0.051,0.075
291,0.071,0.054,0.135
292,0.064,0.055,0.187
293,0.076,0.054,0.245
294,0.089,0.054,0.299
295,0.085,0.052,0.326
296,0.065,0.05,0.312
297,0.05,0.048,0.268
298,0.039,0.045,0.204
299,0.025,0.042,0.134
300,0.013,0.038,0.067
301,0.012,0.034,0.012
302,0.01,0.029,-0.032
303,0.015,0.024,-0.062
304,0.021,0.018,-0.083
305,0.016,0.013,-0.103
306,0.008,0.009,-0.121
307,0.01,0.007,-0.131
308,0.009,0.005,-0.139
309,0.009,0.005,-0.142
310,0.015,0.006,-0.139
311,0.014,0.009,-0.139
312,0.007,0.014,-0.14
313,0.012,0.02,-0.131
314,0.013,0.026,-0.122
315,0.026,0.033,-0.101
316,0.033,0.039,-0.079
317,0.03,0.045,-0.055
318,0.034,0.051,-0.017
319,0.041,0.055,0.03
320,0.052,0.059,0.091
321,0.062,0.062,0.153
322,0.068,0.065,0.218
323,0.076,0.067,0.276
324,0.1,0.067,0.33
325,0.1,0.067,0.339
326,0.104,0.067,0.321
327,0.094,0.066,0.271
328,0.082,0.063,0.209
329,0.065,0.058,0.137
330,0.046,0.053,0.067
331,0.038,0.047,0.011
332,0.035,0.042,-0.032
333,0.025,0.036,-0.071
334,0.01,0.03,-0.104
335,0.002,0.024,-0.122
336,0.008,0.019,-0.127
337,0.008,0.016,-0.133
338,0.018,0.015,-0.13
339,0.025,0.016,-0.128
340,0.029,0.018,-0.125
341,0.023,0.022,-0.128
342,0.013,0.026,-0.13
343,0.009,0.031,-0.125
344,0.008,0.037,-0.116
345,0.012,0.044,-0.1
346,0.032,0.051,-0.068
347,0.052,0.059,-0.024
348,0.053,0.065,0.018
349,0.066,0.072,0.074
350,0.09,0.078,0.142
351,0.116,0.082,0.217
352,0.131,0.085,0.279
353,0.117,0.086,0.312
354,0.103,0.085,0.323
355,0.108,0.083,0.316
356,0.112,0.08,0.283
357,0.108,0.076,0.229
358,0.091,0.071,0.163
359,0.063,0.064,0.09
360,0.033,0.058,0.02
361,0.018,0.051,-0.033
362,0.013,0.043,-0.071
363,0.004,0.035,-0.1
364,0.009,0.027,-0.111
365,0.015,0.019,-0.117
366,0.014,0.012,-0.124
367,0.014,0.005,-0.128
368,0.001,0.001,-0.14
369,-0.002,-0.0,-0.143
370,0.001,0.0,-0.14
371,0.009,0.003,-0.131
372,0.004,0.007,-0.13
373,-0.005,0.013,-0.127
374,0.006,0.02,-0.108
375,0.014,0.028,-0.084
376,0.023,0.037,-0.054
377,0.042,0.046,-0.009
378,0.052,0.055,0.038
379,0.059,0.064,0.089
380,0.065,0.071,0.149
381,0.074,0.078,0.215
382,0.082,0.084,0.274
383,0.088,0.088,0.312
384,0.096,0.09,0.326
385,0.106,0.091,0.31
386,0.124,0.09,0.276
387,0.108,0.088,0.209
388,0.093,0.084,0.141
389,0.076,0.078,0.075
390,0.063,0.07,0.02
391,0.044,0.062,-0.031
392,0.033,0.053,-0.067
393,0.03,0.043,-0.089
394,0.031,0.034,-0.101
395,0.027,0.025,-0.112
396,0.022,0.018,-0.12
397,0.019,0.013,-0.125
398,0.016,0.012,-0.128
399,0.021,0.016,-0.123
400,0.021,0.025,-0.122
