lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.591,0.635,0.659
2,0.376,0.47,0.459
3,0.254,0.336,0.322
4,0.183,0.23,0.221
5,0.136,0.147,0.144
6,0.071,0.085,0.059
7,0.032,0.04,0.003
8,0.031,0.009,-0.02
9,0.022,-0.011,-0.045
10,0.006,-0.021,-0.07
11,0.008,-0.023,-0.079
12,0.015,-0.021,-0.081
13,0.017,-0.014,-0.081
14,0.032,-0.005,-0.069
15,0.045,0.006,-0.057
16,0.047,0.017,-0.055
17,0.042,0.028,-0.057
18,0.035,0.037,-0.061
19,0.027,0.046,-0.063
20,0.035,0.052,-0.045
21,0.022,0.057,-0.039
22,0.009,0.059,-0.027
23,0.015,0.06,0.006
24,0.023,0.059,0.043
25,0.021,0.056,0.078
26,0.014,0.045,0.112
27,0.004,0.04,0.141
28,0.023,0.037,0.186
29,0.033,0.034,0.215
30,0.042,0.032,0.225
31,0.057,0.029,0.214
32,0.051,0.028,0.175
33,0.043,0.026,0.131
34,0.047,0.025,0.094
35,0.021,0.024,0.039
36,0.009,0.023,-0.002
37,0.02,0.022,-0.021
38,0.023,0.021,-0.041
39,0.021,0.022,-0.057
40,0.017,0.023,-0.069
41,0.011,0.023,-0.08
42,0.021,0.023,-0.078
43,0.024,0.024,-0.076
44,0.011,0.025,-0.085
45,0.003,0.026,-0.093
46,0.025,0.027,-0.078
47,0.04,0.03,-0.064
48,0.04,0.034,-0.058
49,0.047,0.037,-0.044
50,0.031,0.04,-0.044
51,0.031,0.045,-0.025
52,0.055,0.049,0.019
53,0.042,0.054,0.038
54,0.045,0.058,0.076
55,0.052,0.062,0.122
56,0.066,0.064,0.173
57,0.081,0.065,0.217
58,0.074,0.064,0.236
59,0.079,0.063,0.251
60,0.084,0.061,0.245
61,0.081,0.057,0.212
62,0.054,0.055,0.151
63,0.045,0.052,0.106
64,0.059,0.048,0.08
65,0.055,0.044,0.045
66,0.048,0.039,0.013
67,0.036,0.035,-0.019
68,0.023,0.03,-0.046
69,0.018,0.025,-0.063
70,-0.007,0.02,-0.094
71,-0.0,0.017,-0.093
72,0.002,0.013,-0.093
73,-0.001,0.009,-0.096
74,-0.031,0.005,-0.12
75,-0.011,0.001,-0.108
76,0.001,-0.002,-0.102
77,0.006,-0.005,-0.097
78,0.006,-0.008,-0.09
79,0.008,-0.009,-0.079
80,0.008,-0.009,-0.063
81,0.006,-0.008,-0.044
82,0.004,-0.007,-0.015
83,-0.001,-0.006,0.018
84,0.01,-0.005,0.068
85,-0.004,-0.003,0.099
86,-0.028,-0.003,0.117
87,-0.012,-0.003,0.157
88,-0.007,-0.002,0.178
89,0.005,-0.002,0.188
90,-0.017,-0.002,0.154
91,-0.006,-0.003,0.132
92,-0.011,-0.005,0.09
93,-0.014,-0.006,0.046
94,-0.008,-0.007,0.013
95,-0.004,-0.008,-0.016
96,0.008,-0.008,-0.033
97,0.004,-0.009,-0.057
98,0.011,-0.01,-0.065
99,0.0,-0.01,-0.083
100,0.01,-0.008,-0.082
101,0.002,-0.006,-0.096
102,-0.017,-0.004,-0.112
103,-0.023,-0.001,-0.118
104,-0.019,0.002,-0.114
105,-0.009,0.005,-0.108
106,-0.01,0.009,-0.108
107,0.003,0.012,-0.093
108,0.005,0.016,-0.08
109,0.008,0.019,-0.064
110,0.03,0.021,-0.029
111,0.027,0.024,-0.007
112,0.019,0.026,0.018
113,0.036,0.027,0.068
114,0.037,0.028,0.11
115,0.044,0.027,0.152
116,0.04,0.026,0.181
117,0.023,0.024,0.187
118,0.032,0.022,0.2
119,0.043,0.021,0.203
120,0.036,0.019,0.172
121,0.039,0.017,0.138
122,0.026,0.012,0.088
123,0.001,0.008,0.031
124,-0.014,0.003,-0.014
125,-0.005,-0.001,-0.035
126,-0.014,-0.005,-0.064
127,-0.018,-0.009,-0.084
128,-0.018,-0.011,-0.095
129,-0.036,-0.013,-0.117
130,-0.038,-0.014,-0.124
131,-0.024,-0.013,-0.116
132,-0.024,-0.011,-0.117
133,-0.024,-0.009,-0.117
134,-0.016,-0.008,-0.114
135,-0.004,-0.005,-0.106
136,0.013,-0.003,-0.089
137,-0.006,-0.001,-0.096
138,0.001,0.002,-0.077
139,0.029,0.004,-0.041
140,0.017,0.005,-0.03
141,0.012,0.007,-0.01
142,0.008,0.008,0.02
143,0.002,0.008,0.056
144,0.031,0.008,0.119
145,0.033,0.006,0.157
146,0.035,0.005,0.185
147,0.008,0.001,0.176
148,-0.013,-0.004,0.157
149,-0.016,-0.009,0.143
150,-0.019,-0.015,0.113
151,-0.02,-0.021,0.079
152,-0.034,-0.028,0.029
153,-0.046,-0.034,-0.021
154,-0.06,-0.039,-0.064
155,-0.062,-0.043,-0.093
156,-0.04,-0.045,-0.096
157,-0.033,-0.046,-0.102
158,-0.033,-0.045,-0.111
159,-0.046,-0.043,-0.127
160,-0.047,-0.04,-0.133
161,-0.05,-0.037,-0.139
162,-0.033,-0.033,-0.126
163,-0.034,-0.027,-0.127
164,-0.04,-0.021,-0.13
165,-0.04,-0.015,-0.127
166,-0.015,-0.009,-0.1
167,-0.006,-0.004,-0.083
168,-0.006,0.002,-0.07
169,-0.007,0.008,-0.056
170,0.014,0.013,-0.017
171,0.044,0.016,0.033
172,0.055,0.019,0.074
173,0.059,0.021,0.112
174,0.055,0.023,0.145
175,0.042,0.023,0.165
176,0.035,0.022,0.182
177,0.016,0.019,0.176
178,0.002,0.015,0.16
179,-0.0,0.01,0.138
180,-0.009,0.005,0.101
181,-0.028,-0.002,0.053
182,-0.021,-0.009,0.022
183,-0.018,-0.018,-0.011
184,-0.019,-0.026,-0.043
185,-0.037,-0.033,-0.079
186,-0.042,-0.039,-0.098
187,-0.038,-0.044,-0.105
188,-0.032,-0.047,-0.111
189,-0.04,-0.049,-0.124
190,-0.037,-0.05,-0.128
191,-0.048,-0.049,-0.14
192,-0.061,-0.048,-0.15
193,-0.071,-0.047,-0.157
194,-0.068,-0.044,-0.153
195,-0.069,-0.04,-0.146
196,-0.068,-0.035,-0.133
197,-0.053,-0.031,-0.109
198,-0.025,-0.027,-0.074
199,-0.012,-0.023,-0.045
200,-0.005,-0.02,-0.016
201,0.001,-0.017,0.018
202,0.009,-0.014,0.059
203,0.021,-0.011,0.108
204,0.031,-0.007,0.15
205,0.034,-0.004,0.179
206,0.023,-0.001,0.184
207,0.003,0.001,0.17
208,-0.019,0.002,0.139
209,-0.029,0.002,0.104
210,-0.018,0.001,0.082
211,-0.026,-0.001,0.04
212,-0.04,-0.003,-0.011
213,-0.027,-0.006,-0.038
214,-0.008,-0.01,-0.053
215,0.005,-0.014,-0.063
216,0.002,-0.019,-0.078
217,-0.007,-0.024,-0.095
218,-0.013,-0.027,-0.107
219,-0.02,-0.029,-0.115
220,-0.012,-0.03,-0.109
221,-0.021,-0.029,-0.115
222,-0.027,-0.026,-0.118
223,-0.024,-0.023,-0.113
224,-0.027,-0.019,-0.112
225,-0.033,-0.015,-0.113
226,-0.041,-0.011,-0.112
227,-0.039,-0.005,-0.097
228,-0.035,-0.001,-0.08
229,-0.018,0.004,-0.045
230,-0.001,0.007,-0.008
231,0.006,0.009,0.028
232,0.025,0.009,0.08
233,0.027,0.009,0.121
234,0.033,0.009,0.161
235,0.036,0.008,0.19
236,0.025,0.006,0.19
237,0.035,0.004,0.19
238,0.041,0.003,0.175
239,0.032,0.001,0.142
240,0.015,-0.001,0.095
241,-0.004,-0.004,0.04
242,-0.018,-0.007,-0.01
243,-0.017,-0.01,-0.045
244,-0.036,-0.012,-0.084
245,-0.039,-0.013,-0.105
246,-0.043,-0.014,-0.119
247,-0.03,-0.015,-0.117
248,-0.034,-0.015,-0.125
249,-0.03,-0.015,-0.124
250,-0.047,-0.015,-0.135
251,-0.048,-0.014,-0.134
252,-0.023,-0.013,-0.112
253,-0.019,-0.011,-0.104
254,-0.0,-0.008,-0.081
255,0.025,-0.005,-0.054
256,0.016,-0.002,-0.052
257,0.02,0.001,-0.037
258,0.029,0.004,-0.014
259,0.046,0.007,0.023
260,0.04,0.01,0.047
261,0.03,0.012,0.071
262,0.025,0.014,0.103
263,0.032,0.016,0.146
264,0.014,0.017,0.162
265,0.001,0.016,0.17
266,-0.011,0.014,0.16
267,-0.012,0.012,0.147
268,-0.022,0.009,0.116
269,-0.027,0.005,0.08
270,-0.021,0.002,0.046
271,-0.003,-0.0,0.02
272,0.001,-0.003,-0.012
273,-0.004,-0.006,-0.045
274,0.004,-0.008,-0.061
275,-0.0,-0.01,-0.078
276,0.013,-0.01,-0.078
277,0.02,-0.008,-0.08
278,0.004,-0.005,-0.096
279,0.001,-0.002,-0.099
280,0.01,0.002,-0.088
281,0.002,0.004,-0.091
282,-0.007,0.006,-0.092
283,-0.011,0.008,-0.094
284,-0.015,0.01,-0.089
285,-0.006,0.009,-0.073
286,-0.016,0.009,-0.071
287,-0.013,0.009,-0.054
288,0.016,0.008,-0.01
289,0.033,0.007,0.027
290,0.032,0.006,0.057
291,0.036,0.005,0.095
292,0.031,0.004,0.128
293,0.018,0.002,0.151
294,0.003,0.0,0.163
295,0.006,-0.001,0.174
296,0.012,-0.001,0.172
297,-0.007,-0.002,0.135
298,-0.013,-0.002,0.097
299,-0.026,-0.002,0.05
300,-0.037,-0.001,0.001
301,-0.024,0.001,-0.023
302,-0.022,0.003,-0.048
303,-0.002,0.004,-0.055
304,0.015,0.006,-0.058
305,0.023,0.008,-0.063
306,0.018,0.009,-0.074
307,0.018,0.012,-0.079
308,0.028,0.015,-0.072
309,0.024,0.018,-0.071
310,0.009,0.023,-0.08
311,0.027,0.027,-0.066
312,0.022,0.032,-0.069
313,0.024,0.038,-0.064
314,0.037,0.041,-0.046
315,0.052,0.044,-0.026
316,0.074,0.045,0.003
317,0.063,0.045,0.011
318,0.054,0.044,0.025
319,0.059,0.043,0.054
320,0.046,0.044,0.074
321,0.036,0.043,0.103
322,0.036,0.041,0.138
323,0.033,0.04,0.167
324,0.026,0.038,0.184
325,0.028,0.036,0.191
326,0.029,0.034,0.175
327,0.04,0.032,0.158
328,0.029,0.03,0.119
329,0.031,0.028,0.084
330,0.014,0.025,0.034
331,0.007,0.022,-0.005
332,0.01,0.02,-0.029
333,0.002,0.017,-0.054
334,0.013,0.015,-0.058
335,0.022,0.013,-0.059
336,0.035,0.013,-0.054
337,0.032,0.013,-0.06
338,0.045,0.014,-0.048
339,0.042,0.017,-0.05
340,0.034,0.021,-0.057
341,0.019,0.024,-0.07
342,-0.004,0.027,-0.087
343,-0.014,0.031,-0.091
344,-0.0,0.034,-0.073
345,0.028,0.037,-0.039
346,0.028,0.039,-0.023
347,0.027,0.041,-0.001
348,0.045,0.044,0.04
349,0.059,0.046,0.077
350,0.065,0.047,0.112
351,0.059,0.05,0.142
352,0.063,0.051,0.176
353,0.06,0.052,0.197
354,0.077,0.052,0.226
355,0.061,0.051,0.204
356,0.07,0.05,0.192
357,0.069,0.049,0.161
358,0.052,0.048,0.11
359,0.045,0.048,0.069
360,0.05,0.048,0.042
361,0.045,0.047,0.011
362,0.018,0.046,-0.033
363,0.013,0.045,-0.051
364,0.02,0.043,-0.053
365,0.043,0.041,-0.044
366,0.027,0.039,-0.061
367,0.032,0.039,-0.055
368,0.052,0.04,-0.037
369,0.059,0.043,-0.031
370,0.047,0.046,-0.041
371,0.047,0.05,-0.04
372,0.047,0.054,-0.037
373,0.048,0.06,-0.033
374,0.052,0.065,-0.021
375,0.05,0.069,-0.012
376,0.071,0.074,0.022
377,0.082,0.078,0.052
378,0.094,0.081,0.088
379,0.092,0.084,0.116
380,0.091,0.085,0.149
381,0.072,0.085,0.168
382,0.072,0.084,0.195
383,0.067,0.081,0.208
384,0.087,0.077,0.227
385,0.086,0.072,0.21
386,0.08,0.066,0.178
387,0.062,0.058,0.129
388,0.057,0.05,0.09
389,0.042,0.041,0.044
390,0.028,0.032,0.007
391,0.017,0.023,-0.022
392,0.003,0.014,-0.052
393,0.001,0.008,-0.065
394,0.007,0.003,-0.069
395,-0.004,0.001,-0.084
396,-0.001,0.002,-0.088
397,0.004,0.008,-0.084
398,0.031,0.021,-0.06
399,0.055,0.039,-0.039
400,0.054,0.067,-0.04
