lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.495,0.595,0.518
2,0.304,0.429,0.328
3,0.215,0.297,0.23
4,0.139,0.193,0.144
5,0.117,0.115,0.111
6,0.099,0.058,0.085
7,0.061,0.018,0.042
8,0.058,-0.008,0.034
9,0.01,-0.022,-0.013
10,-0.027,-0.027,-0.05
11,-0.026,-0.025,-0.051
12,-0.016,-0.018,-0.043
13,0.02,-0.008,-0.011
14,0.019,0.004,-0.013
15,0.016,0.017,-0.016
16,0.048,0.029,0.014
17,0.035,0.04,0.001
18,0.042,0.05,0.008
19,0.053,0.058,0.019
20,0.053,0.063,0.02
21,0.058,0.066,0.027
22,0.052,0.067,0.027
23,0.042,0.065,0.026
24,0.016,0.061,0.01
25,0.021,0.056,0.025
26,0.033,0.042,0.049
27,0.038,0.038,0.069
28,0.032,0.036,0.074
29,0.036,0.035,0.083
30,0.045,0.035,0.091
31,0.026,0.034,0.067
32,0.014,0.033,0.043
33,-0.014,0.03,0.004
34,0.023,0.027,0.026
35,0.01,0.024,0.006
36,-0.007,0.023,-0.02
37,0.017,0.022,-0.004
38,0.033,0.021,0.008
39,0.028,0.02,0.001
40,0.029,0.019,-0.0
41,0.035,0.018,0.003
42,0.037,0.017,0.004
43,0.035,0.017,0.0
44,0.04,0.019,0.005
45,0.041,0.019,0.006
46,0.036,0.02,0.001
47,0.023,0.019,-0.01
48,0.022,0.018,-0.01
49,-0.005,0.017,-0.035
50,-0.012,0.016,-0.038
51,-0.015,0.015,-0.035
52,-0.026,0.014,-0.037
53,-0.008,0.012,-0.012
54,0.008,0.012,0.012
55,-0.003,0.01,0.013
56,0.013,0.007,0.04
57,0.027,0.005,0.065
58,0.026,0.004,0.071
59,0.028,0.004,0.076
60,0.02,0.002,0.065
61,0.018,0.0,0.055
62,0.024,0.0,0.048
63,0.006,-0.0,0.017
64,0.003,-0.001,0.003
65,-0.019,-0.003,-0.027
66,-0.032,-0.004,-0.045
67,-0.033,-0.005,-0.048
68,-0.034,-0.007,-0.05
69,-0.009,-0.008,-0.029
70,0.002,-0.009,-0.021
71,0.014,-0.011,-0.013
72,-0.005,-0.013,-0.034
73,-0.004,-0.014,-0.034
74,-0.004,-0.014,-0.035
75,-0.019,-0.013,-0.05
76,-0.013,-0.011,-0.044
77,-0.016,-0.009,-0.046
78,-0.032,-0.006,-0.059
79,-0.002,-0.002,-0.028
80,-0.001,0.002,-0.023
81,-0.019,0.006,-0.032
82,-0.005,0.009,-0.009
83,0.018,0.013,0.021
84,0.017,0.016,0.03
85,0.034,0.018,0.056
86,0.009,0.02,0.046
87,0.029,0.021,0.075
88,0.038,0.021,0.088
89,0.044,0.02,0.094
90,0.031,0.02,0.074
91,0.035,0.02,0.068
92,0.029,0.021,0.048
93,0.028,0.021,0.034
94,0.019,0.021,0.014
95,0.022,0.02,0.01
96,0.007,0.018,-0.008
97,-0.001,0.015,-0.017
98,-0.014,0.012,-0.03
99,-0.009,0.009,-0.027
100,0.004,0.007,-0.017
101,0.015,0.005,-0.01
102,-0.006,0.003,-0.03
103,-0.006,0.001,-0.033
104,0.005,-0.0,-0.024
105,0.007,-0.002,-0.023
106,-0.006,-0.003,-0.037
107,-0.007,-0.003,-0.037
108,0.008,-0.003,-0.021
109,0.009,-0.003,-0.018
110,0.011,-0.002,-0.012
111,0.006,-0.003,-0.011
112,-0.002,-0.002,-0.008
113,-0.017,-0.001,-0.01
114,-0.016,0.0,0.002
115,-0.013,0.0,0.017
116,0.009,0.001,0.05
117,0.021,0.002,0.07
118,0.01,0.003,0.064
119,0.008,0.004,0.059
120,0.002,0.004,0.046
121,0.008,0.003,0.039
122,-0.017,0.002,0.003
123,-0.014,0.001,-0.007
124,-0.01,0.001,-0.013
125,-0.006,-0.0,-0.015
126,0.013,-0.002,-0.001
127,0.018,-0.004,0.002
128,0.006,-0.004,-0.013
129,-0.007,-0.003,-0.027
130,-0.001,-0.003,-0.024
131,0.007,-0.002,-0.019
132,0.015,-0.0,-0.014
133,0.001,0.002,-0.027
134,0.001,0.004,-0.026
135,0.003,0.005,-0.022
136,-0.004,0.007,-0.027
137,-0.011,0.009,-0.032
138,-0.002,0.01,-0.021
139,-0.003,0.012,-0.018
140,-0.02,0.014,-0.03
141,-0.01,0.015,-0.013
142,0.023,0.015,0.029
143,0.011,0.015,0.029
144,0.038,0.015,0.068
145,0.043,0.013,0.085
146,0.033,0.011,0.084
147,0.032,0.009,0.087
148,0.045,0.008,0.099
149,0.034,0.007,0.084
150,0.016,0.005,0.057
151,0.001,0.004,0.03
152,-0.024,0.002,-0.006
153,-0.025,-0.0,-0.018
154,-0.017,-0.003,-0.02
155,-0.016,-0.005,-0.024
156,-0.017,-0.007,-0.029
157,-0.023,-0.009,-0.038
158,-0.02,-0.011,-0.039
159,-0.03,-0.013,-0.052
160,-0.037,-0.014,-0.062
161,-0.008,-0.017,-0.037
162,-0.01,-0.02,-0.041
163,-0.031,-0.022,-0.062
164,-0.011,-0.025,-0.042
165,-0.005,-0.027,-0.035
166,-0.004,-0.028,-0.031
167,-0.021,-0.027,-0.044
168,-0.014,-0.026,-0.035
169,-0.003,-0.024,-0.017
170,-0.019,-0.023,-0.023
171,-0.029,-0.022,-0.024
172,-0.021,-0.021,-0.006
173,-0.029,-0.02,-0.002
174,-0.03,-0.019,0.008
175,-0.027,-0.019,0.023
176,-0.032,-0.018,0.026
177,-0.027,-0.018,0.034
178,-0.027,-0.018,0.031
179,-0.038,-0.018,0.013
180,-0.038,-0.018,0.003
181,-0.043,-0.018,-0.015
182,-0.021,-0.019,-0.004
183,-0.005,-0.019,0.002
184,0.001,-0.02,0.0
185,0.022,-0.02,0.014
186,0.014,-0.02,0.003
187,-0.007,-0.022,-0.019
188,0.004,-0.023,-0.011
189,-0.017,-0.023,-0.034
190,-0.044,-0.024,-0.062
191,-0.037,-0.026,-0.059
192,-0.05,-0.028,-0.073
193,-0.032,-0.029,-0.056
194,-0.037,-0.031,-0.06
195,-0.048,-0.034,-0.069
196,-0.04,-0.037,-0.059
197,-0.056,-0.039,-0.072
198,-0.068,-0.041,-0.08
199,-0.041,-0.043,-0.05
200,-0.04,-0.045,-0.042
201,-0.034,-0.047,-0.027
202,-0.038,-0.049,-0.02
203,-0.044,-0.051,-0.015
204,-0.044,-0.052,-0.004
205,-0.041,-0.052,0.01
206,-0.044,-0.05,0.015
207,-0.056,-0.049,0.007
208,-0.045,-0.047,0.014
209,-0.046,-0.045,0.005
210,-0.037,-0.043,0.001
211,-0.051,-0.043,-0.025
212,-0.055,-0.043,-0.04
213,-0.04,-0.043,-0.034
214,-0.046,-0.044,-0.047
215,-0.049,-0.044,-0.056
216,-0.059,-0.043,-0.071
217,-0.033,-0.043,-0.05
218,-0.022,-0.043,-0.042
219,-0.039,-0.043,-0.061
220,-0.055,-0.043,-0.079
221,-0.051,-0.042,-0.078
222,-0.03,-0.041,-0.057
223,-0.018,-0.039,-0.044
224,-0.019,-0.035,-0.043
225,-0.026,-0.031,-0.047
226,-0.031,-0.026,-0.049
227,-0.04,-0.023,-0.054
228,-0.04,-0.019,-0.05
229,-0.041,-0.014,-0.046
230,-0.03,-0.01,-0.031
231,-0.001,-0.007,0.005
232,-0.022,-0.004,-0.005
233,-0.008,-0.002,0.02
234,0.012,-0.002,0.052
235,0.009,-0.002,0.059
236,-0.01,-0.003,0.046
237,0.008,-0.003,0.062
238,-0.001,-0.006,0.048
239,0.01,-0.009,0.049
240,0.021,-0.012,0.048
241,0.03,-0.014,0.044
242,0.008,-0.016,0.012
243,-0.006,-0.019,-0.01
244,-0.01,-0.022,-0.02
245,-0.025,-0.024,-0.038
246,-0.041,-0.026,-0.056
247,-0.058,-0.027,-0.074
248,-0.063,-0.028,-0.082
249,-0.062,-0.028,-0.083
250,-0.059,-0.029,-0.082
251,-0.041,-0.029,-0.066
252,-0.059,-0.028,-0.08
253,-0.046,-0.026,-0.066
254,-0.024,-0.023,-0.044
255,-0.013,-0.019,-0.031
256,0.003,-0.014,-0.013
257,0.004,-0.01,-0.011
258,0.011,-0.005,-0.002
259,0.019,-0.0,0.011
260,0.016,0.004,0.015
261,0.034,0.008,0.04
262,0.053,0.013,0.072
263,0.006,0.017,0.039
264,0.003,0.021,0.045
265,0.011,0.022,0.058
266,0.023,0.022,0.071
267,0.034,0.021,0.079
268,0.008,0.019,0.049
269,0.023,0.016,0.055
270,0.011,0.012,0.035
271,0.001,0.008,0.016
272,-0.005,0.003,-0.0
273,0.001,-0.002,-0.003
274,0.002,-0.006,-0.009
275,-0.009,-0.01,-0.025
276,-0.017,-0.012,-0.035
277,-0.02,-0.015,-0.04
278,-0.02,-0.016,-0.042
279,-0.017,-0.017,-0.04
280,-0.03,-0.018,-0.052
281,-0.022,-0.019,-0.042
282,-0.021,-0.019,-0.039
283,-0.032,-0.019,-0.048
284,-0.023,-0.018,-0.039
285,-0.025,-0.017,-0.04
286,-0.034,-0.017,-0.047
287,-0.012,-0.017,-0.026
288,0.002,-0.018,-0.01
289,0.004,-0.017,-0.003
290,-0.008,-0.017,-0.006
291,-0.015,-0.016,-0.001
292,-0.01,-0.015,0.015
293,-0.004,-0.016,0.032
294,-0.0,-0.015,0.041
295,-0.011,-0.015,0.034
296,-0.009,-0.014,0.037
297,-0.017,-0.014,0.027
298,-0.029,-0.013,0.009
299,-0.029,-0.013,-0.002
300,-0.028,-0.013,-0.014
301,-0.014,-0.013,-0.011
302,-0.022,-0.012,-0.026
303,-0.007,-0.012,-0.018
304,-0.01,-0.013,-0.025
305,-0.025,-0.012,-0.043
306,-0.019,-0.011,-0.038
307,-0.007,-0.01,-0.028
308,-0.008,-0.009,-0.029
309,-0.004,-0.008,-0.025
310,0.009,-0.008,-0.012
311,0.001,-0.006,-0.019
312,0.002,-0.004,-0.019
313,0.004,-0.002,-0.016
314,0.012,-0.0,-0.006
315,-0.003,0.0,-0.02
316,-0.001,0.002,-0.018
317,-0.006,0.003,-0.023
318,-0.005,0.003,-0.016
319,-0.008,0.003,-0.013
320,0.006,0.003,0.011
321,0.001,0.002,0.018
322,-0.0,0.002,0.028
323,0.008,0.001,0.044
324,0.004,0.003,0.043
325,0.004,0.004,0.045
326,0.012,0.005,0.051
327,0.006,0.006,0.042
328,0.005,0.006,0.033
329,-0.017,0.006,0.001
330,-0.007,0.006,0.001
331,0.009,0.005,0.007
332,0.019,0.004,0.008
333,0.025,0.003,0.009
334,0.001,0.003,-0.017
335,-0.015,0.003,-0.034
336,0.004,0.003,-0.017
337,0.005,0.002,-0.017
338,0.008,0.002,-0.015
339,0.014,0.003,-0.009
340,0.002,0.002,-0.02
341,0.029,0.004,0.006
342,0.021,0.006,-0.001
343,0.005,0.008,-0.016
344,-0.013,0.009,-0.031
345,0.003,0.011,-0.015
346,-0.006,0.013,-0.021
347,-0.015,0.016,-0.028
348,-0.029,0.018,-0.036
349,0.014,0.018,0.012
350,0.019,0.019,0.026
351,0.034,0.019,0.05
352,0.035,0.018,0.062
353,0.032,0.018,0.066
354,0.047,0.019,0.082
355,0.056,0.02,0.09
356,0.027,0.021,0.059
357,0.01,0.02,0.035
358,0.032,0.019,0.048
359,0.019,0.017,0.026
360,0.02,0.015,0.019
361,0.018,0.013,0.01
362,0.004,0.011,-0.01
363,-0.001,0.009,-0.018
364,-0.011,0.006,-0.031
365,-0.025,0.003,-0.044
366,-0.012,0.001,-0.031
367,0.002,-0.002,-0.018
368,0.005,-0.005,-0.016
369,-0.023,-0.007,-0.042
370,-0.017,-0.007,-0.037
371,0.011,-0.007,-0.011
372,0.025,-0.007,0.004
373,0.012,-0.004,-0.008
374,0.0,-0.001,-0.017
375,-0.004,0.003,-0.02
376,-0.018,0.006,-0.031
377,-0.028,0.01,-0.035
378,-0.009,0.013,-0.011
379,0.023,0.016,0.028
380,0.014,0.019,0.029
381,0.026,0.021,0.051
382,0.026,0.023,0.057
383,0.032,0.024,0.066
384,0.028,0.025,0.064
385,0.03,0.024,0.062
386,0.033,0.023,0.06
387,0.022,0.021,0.04
388,0.043,0.018,0.049
389,0.011,0.015,0.011
390,0.018,0.01,0.012
391,-0.0,0.005,-0.01
392,-0.014,-0.0,-0.026
393,-0.018,-0.006,-0.03
394,-0.017,-0.011,-0.03
395,-0.006,-0.016,-0.021
396,-0.024,-0.021,-0.04
397,-0.033,-0.024,-0.052
398,-0.019,-0.026,-0.041
399,-0.025,-0.027,-0.048
400,-0.022,-0.024,-0.044
