lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.688,0.696,0.81
2,0.465,0.525,0.627
3,0.323,0.383,0.457
4,0.205,0.266,0.286
5,0.146,0.173,0.15
6,0.09,0.099,0.032
7,0.056,0.043,-0.056
8,0.028,0.001,-0.118
9,0.004,-0.027,-0.162
10,-0.009,-0.046,-0.188
11,-0.017,-0.055,-0.204
12,-0.021,-0.058,-0.213
13,-0.024,-0.055,-0.218
14,-0.025,-0.048,-0.22
15,-0.025,-0.037,-0.221
16,-0.025,-0.025,-0.219
17,-0.03,-0.012,-0.219
18,-0.028,0.002,-0.213
19,-0.021,0.016,-0.2
20,-0.013,0.028,-0.179
21,0.004,0.04,-0.143
22,0.028,0.049,-0.09
23,0.052,0.057,-0.021
24,0.072,0.063,0.064
25,0.086,0.067,0.165
26,0.08,0.066,0.266
27,0.077,0.065,0.368
28,0.039,0.065,0.434
29,0.025,0.065,0.47
30,0.046,0.063,0.481
31,0.067,0.06,0.448
32,0.085,0.056,0.37
33,0.092,0.049,0.267
34,0.071,0.04,0.148
35,0.036,0.027,0.037
36,0.009,0.012,-0.054
37,-0.007,-0.001,-0.118
38,-0.012,-0.012,-0.16
39,-0.02,-0.02,-0.187
40,-0.026,-0.026,-0.205
41,-0.029,-0.03,-0.214
42,-0.031,-0.031,-0.22
43,-0.036,-0.03,-0.225
44,-0.038,-0.027,-0.227
45,-0.041,-0.022,-0.229
46,-0.042,-0.014,-0.227
47,-0.044,-0.005,-0.225
48,-0.043,0.005,-0.218
49,-0.04,0.016,-0.205
50,-0.032,0.025,-0.181
51,-0.013,0.034,-0.139
52,0.011,0.043,-0.079
53,0.049,0.05,0.008
54,0.083,0.058,0.113
55,0.104,0.067,0.225
56,0.147,0.073,0.351
57,0.193,0.077,0.463
58,0.226,0.078,0.539
59,0.195,0.076,0.543
60,0.11,0.072,0.473
61,0.042,0.065,0.376
62,0.003,0.057,0.262
63,0.001,0.049,0.156
64,0.003,0.041,0.057
65,-0.007,0.032,-0.033
66,-0.015,0.023,-0.102
67,-0.024,0.012,-0.151
68,-0.034,0.0,-0.185
69,-0.04,-0.012,-0.207
70,-0.043,-0.024,-0.219
71,-0.044,-0.034,-0.226
72,-0.045,-0.043,-0.23
73,-0.043,-0.049,-0.231
74,-0.043,-0.053,-0.231
75,-0.042,-0.053,-0.23
76,-0.043,-0.051,-0.227
77,-0.036,-0.046,-0.219
78,-0.033,-0.038,-0.208
79,-0.026,-0.029,-0.187
80,-0.011,-0.019,-0.153
81,-0.003,-0.009,-0.109
82,0.007,0.001,-0.047
83,0.007,0.007,0.027
84,0.015,0.01,0.124
85,0.023,0.011,0.232
86,-0.005,0.011,0.317
87,-0.029,0.012,0.383
88,-0.014,0.013,0.426
89,0.013,0.013,0.434
90,0.039,0.013,0.405
91,0.057,0.011,0.329
92,0.05,0.009,0.225
93,0.03,0.004,0.111
94,0.014,-0.002,0.015
95,-0.002,-0.009,-0.065
96,-0.023,-0.016,-0.129
97,-0.035,-0.022,-0.171
98,-0.039,-0.028,-0.196
99,-0.043,-0.032,-0.213
100,-0.045,-0.036,-0.223
101,-0.047,-0.039,-0.228
102,-0.05,-0.04,-0.232
103,-0.047,-0.04,-0.232
104,-0.047,-0.039,-0.232
105,-0.046,-0.036,-0.23
106,-0.04,-0.032,-0.224
107,-0.039,-0.027,-0.216
108,-0.037,-0.022,-0.202
109,-0.034,-0.016,-0.18
110,-0.021,-0.011,-0.143
111,-0.017,-0.005,-0.094
112,-0.009,0.001,-0.025
113,-0.007,0.008,0.057
114,0.008,0.016,0.157
115,0.038,0.022,0.265
116,0.069,0.027,0.367
117,0.087,0.03,0.438
118,0.076,0.031,0.45
119,0.059,0.031,0.419
120,0.042,0.028,0.348
121,0.02,0.024,0.254
122,0.019,0.021,0.158
123,0.015,0.019,0.062
124,0.013,0.015,-0.017
125,0.006,0.009,-0.082
126,-0.011,0.002,-0.134
127,-0.024,-0.007,-0.171
128,-0.031,-0.015,-0.195
129,-0.036,-0.022,-0.21
130,-0.036,-0.028,-0.217
131,-0.042,-0.032,-0.224
132,-0.042,-0.035,-0.227
133,-0.036,-0.036,-0.225
134,-0.036,-0.036,-0.224
135,-0.033,-0.034,-0.221
136,-0.029,-0.031,-0.214
137,-0.031,-0.027,-0.205
138,-0.031,-0.022,-0.189
139,-0.026,-0.015,-0.161
140,-0.018,-0.007,-0.12
141,-0.011,0.0,-0.064
142,0.008,0.007,0.014
143,0.022,0.011,0.108
144,0.015,0.016,0.2
145,-0.0,0.019,0.285
146,-0.007,0.022,0.357
147,0.025,0.025,0.413
148,0.083,0.027,0.44
149,0.107,0.028,0.411
150,0.081,0.027,0.323
151,0.052,0.025,0.219
152,0.014,0.021,0.108
153,-0.009,0.015,0.012
154,-0.016,0.008,-0.061
155,-0.012,0.003,-0.112
156,-0.015,-0.003,-0.151
157,-0.017,-0.007,-0.177
158,-0.02,-0.012,-0.196
159,-0.024,-0.016,-0.208
160,-0.025,-0.019,-0.214
161,-0.028,-0.022,-0.219
162,-0.028,-0.024,-0.22
163,-0.028,-0.026,-0.221
164,-0.028,-0.025,-0.22
165,-0.029,-0.024,-0.217
166,-0.029,-0.022,-0.21
167,-0.03,-0.019,-0.198
168,-0.03,-0.015,-0.178
169,-0.024,-0.012,-0.146
170,-0.019,-0.008,-0.101
171,-0.014,-0.002,-0.04
172,-0.004,0.005,0.038
173,0.014,0.011,0.13
174,0.041,0.015,0.23
175,0.065,0.017,0.322
176,0.067,0.017,0.386
177,0.05,0.017,0.406
178,0.017,0.016,0.376
179,-0.011,0.014,0.313
180,-0.004,0.011,0.241
181,0.005,0.007,0.156
182,0.006,0.004,0.068
183,-0.001,-0.0,-0.013
184,-0.008,-0.005,-0.076
185,-0.013,-0.011,-0.125
186,-0.02,-0.017,-0.16
187,-0.025,-0.024,-0.185
188,-0.031,-0.03,-0.203
189,-0.036,-0.035,-0.214
190,-0.038,-0.039,-0.221
191,-0.041,-0.041,-0.226
192,-0.042,-0.043,-0.227
193,-0.047,-0.044,-0.229
194,-0.05,-0.042,-0.227
195,-0.052,-0.04,-0.224
196,-0.051,-0.037,-0.216
197,-0.05,-0.032,-0.202
198,-0.046,-0.026,-0.177
199,-0.036,-0.02,-0.138
200,-0.023,-0.015,-0.084
201,-0.005,-0.01,-0.011
202,0.008,-0.007,0.075
203,0.008,-0.005,0.168
204,0.01,-0.002,0.26
205,-0.006,0.001,0.331
206,0.001,0.004,0.386
207,0.02,0.005,0.407
208,0.043,0.006,0.387
209,0.046,0.006,0.319
210,0.024,0.003,0.223
211,0.003,-0.001,0.123
212,-0.015,-0.006,0.03
213,-0.02,-0.012,-0.045
214,-0.021,-0.017,-0.102
215,-0.025,-0.022,-0.145
216,-0.032,-0.027,-0.176
217,-0.038,-0.032,-0.198
218,-0.039,-0.036,-0.21
219,-0.042,-0.039,-0.219
220,-0.046,-0.042,-0.225
221,-0.053,-0.042,-0.231
222,-0.053,-0.042,-0.231
223,-0.051,-0.039,-0.228
224,-0.048,-0.036,-0.224
225,-0.046,-0.031,-0.217
226,-0.041,-0.025,-0.204
227,-0.036,-0.02,-0.185
228,-0.029,-0.014,-0.155
229,-0.023,-0.008,-0.114
230,-0.013,-0.003,-0.055
231,-0.001,0.004,0.019
232,0.014,0.01,0.11
233,0.043,0.015,0.219
234,0.073,0.017,0.322
235,0.064,0.018,0.384
236,0.043,0.018,0.412
237,0.016,0.016,0.394
238,0.015,0.013,0.348
239,0.019,0.009,0.275
240,0.017,0.005,0.183
241,0.011,0.002,0.092
242,-0.004,-0.003,0.004
243,-0.015,-0.01,-0.066
244,-0.032,-0.017,-0.124
245,-0.042,-0.025,-0.164
246,-0.049,-0.032,-0.189
247,-0.052,-0.037,-0.206
248,-0.052,-0.042,-0.214
249,-0.051,-0.045,-0.219
250,-0.051,-0.046,-0.222
251,-0.053,-0.046,-0.224
252,-0.055,-0.045,-0.224
253,-0.054,-0.042,-0.221
254,-0.05,-0.037,-0.216
255,-0.043,-0.031,-0.206
256,-0.033,-0.025,-0.19
257,-0.019,-0.018,-0.163
258,-0.006,-0.01,-0.126
259,0.008,-0.004,-0.075
260,0.014,0.002,-0.01
261,0.021,0.006,0.072
262,0.013,0.01,0.162
263,0.001,0.014,0.251
264,0.005,0.017,0.335
265,0.026,0.019,0.399
266,0.065,0.02,0.435
267,0.07,0.02,0.416
268,0.045,0.018,0.338
269,0.026,0.014,0.243
270,-0.004,0.008,0.137
271,-0.017,0.001,0.044
272,-0.021,-0.005,-0.033
273,-0.022,-0.012,-0.093
274,-0.03,-0.019,-0.139
275,-0.035,-0.027,-0.17
276,-0.039,-0.035,-0.19
277,-0.039,-0.041,-0.202
278,-0.04,-0.046,-0.209
279,-0.038,-0.048,-0.211
280,-0.038,-0.047,-0.212
281,-0.039,-0.044,-0.213
282,-0.041,-0.039,-0.213
283,-0.044,-0.032,-0.212
284,-0.044,-0.024,-0.207
285,-0.039,-0.015,-0.196
286,-0.037,-0.006,-0.18
287,-0.033,0.004,-0.154
288,-0.023,0.013,-0.112
289,-0.008,0.023,-0.051
290,0.013,0.033,0.032
291,0.044,0.042,0.135
292,0.075,0.048,0.248
293,0.087,0.052,0.346
294,0.099,0.054,0.425
295,0.092,0.054,0.456
296,0.081,0.053,0.444
297,0.112,0.051,0.416
298,0.1,0.048,0.333
299,0.1,0.045,0.238
300,0.072,0.041,0.13
301,0.028,0.036,0.025
302,-0.002,0.028,-0.056
303,-0.022,0.02,-0.114
304,-0.034,0.012,-0.153
305,-0.037,0.004,-0.177
306,-0.042,-0.004,-0.194
307,-0.041,-0.011,-0.202
308,-0.041,-0.017,-0.206
309,-0.039,-0.022,-0.208
310,-0.028,-0.025,-0.204
311,-0.024,-0.026,-0.202
312,-0.021,-0.025,-0.198
313,-0.018,-0.022,-0.193
314,-0.011,-0.017,-0.183
315,-0.005,-0.01,-0.167
316,0.003,-0.002,-0.144
317,0.017,0.005,-0.108
318,0.031,0.013,-0.056
319,0.032,0.02,0.007
320,0.029,0.027,0.085
321,0.025,0.033,0.175
322,0.008,0.039,0.263
323,0.026,0.043,0.35
324,0.063,0.044,0.423
325,0.088,0.044,0.455
326,0.083,0.042,0.429
327,0.03,0.039,0.341
328,0.046,0.034,0.264
329,0.033,0.025,0.165
330,0.017,0.015,0.066
331,0.01,0.005,-0.015
332,-0.002,-0.004,-0.079
333,-0.012,-0.013,-0.124
334,-0.021,-0.021,-0.156
335,-0.028,-0.027,-0.176
336,-0.029,-0.033,-0.188
337,-0.029,-0.036,-0.195
338,-0.034,-0.036,-0.201
339,-0.034,-0.033,-0.204
340,-0.034,-0.029,-0.204
341,-0.037,-0.022,-0.205
342,-0.042,-0.014,-0.204
343,-0.042,-0.004,-0.2
344,-0.038,0.006,-0.188
345,-0.031,0.016,-0.169
346,-0.021,0.027,-0.138
347,-0.006,0.038,-0.091
348,0.017,0.05,-0.023
349,0.042,0.061,0.062
350,0.093,0.071,0.171
351,0.143,0.078,0.289
352,0.163,0.082,0.389
353,0.2,0.086,0.48
354,0.147,0.086,0.482
355,0.122,0.085,0.461
356,0.11,0.081,0.409
357,0.104,0.078,0.323
358,0.097,0.073,0.225
359,0.067,0.067,0.118
360,0.029,0.058,0.017
361,0.004,0.048,-0.058
362,-0.01,0.037,-0.11
363,-0.018,0.026,-0.145
364,-0.024,0.015,-0.167
365,-0.025,0.005,-0.179
366,-0.024,-0.004,-0.185
367,-0.024,-0.012,-0.189
368,-0.023,-0.018,-0.19
369,-0.02,-0.022,-0.19
370,-0.023,-0.023,-0.19
371,-0.022,-0.022,-0.188
372,-0.021,-0.019,-0.183
373,-0.014,-0.013,-0.173
374,-0.001,-0.005,-0.153
375,0.011,0.004,-0.128
376,0.025,0.013,-0.09
377,0.037,0.022,-0.04
378,0.038,0.031,0.021
379,0.03,0.038,0.092
380,0.016,0.045,0.17
381,0.015,0.05,0.258
382,0.051,0.054,0.356
383,0.081,0.056,0.42
384,0.084,0.056,0.43
385,0.074,0.054,0.399
386,0.046,0.049,0.328
387,0.024,0.043,0.232
388,0.017,0.035,0.135
389,0.015,0.025,0.047
390,0.006,0.014,-0.03
391,-0.007,0.002,-0.09
392,-0.017,-0.01,-0.131
393,-0.024,-0.021,-0.157
394,-0.025,-0.032,-0.172
395,-0.027,-0.04,-0.182
396,-0.031,-0.045,-0.189
397,-0.03,-0.046,-0.191
398,-0.03,-0.041,-0.193
399,-0.028,-0.028,-0.192
400,-0.03,-0.006,-0.192
