lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.633,0.651,0.824
2,0.373,0.487,0.63
3,0.237,0.351,0.444
4,0.165,0.239,0.274
5,0.139,0.15,0.129
6,0.104,0.08,0.008
7,0.067,0.027,-0.088
8,0.039,-0.012,-0.157
9,0.013,-0.038,-0.206
10,-0.004,-0.054,-0.238
11,-0.019,-0.061,-0.259
12,-0.033,-0.061,-0.272
13,-0.033,-0.056,-0.276
14,-0.034,-0.046,-0.278
15,-0.034,-0.034,-0.279
16,-0.028,-0.019,-0.275
17,-0.023,-0.003,-0.27
18,-0.022,0.012,-0.264
19,-0.016,0.028,-0.25
20,-0.008,0.043,-0.226
21,0.002,0.056,-0.189
22,0.013,0.067,-0.136
23,0.033,0.076,-0.063
24,0.076,0.084,0.04
25,0.115,0.088,0.171
26,0.14,0.084,0.319
27,0.18,0.081,0.476
28,0.119,0.081,0.565
29,0.07,0.081,0.606
30,0.065,0.079,0.604
31,0.063,0.075,0.54
32,0.099,0.071,0.438
33,0.09,0.063,0.3
34,0.061,0.052,0.153
35,0.025,0.038,0.024
36,0.001,0.022,-0.076
37,-0.017,0.007,-0.151
38,-0.028,-0.006,-0.204
39,-0.032,-0.018,-0.238
40,-0.036,-0.027,-0.259
41,-0.04,-0.035,-0.271
42,-0.041,-0.041,-0.277
43,-0.043,-0.044,-0.281
44,-0.048,-0.045,-0.283
45,-0.047,-0.044,-0.283
46,-0.05,-0.039,-0.282
47,-0.054,-0.033,-0.279
48,-0.044,-0.023,-0.266
49,-0.042,-0.012,-0.249
50,-0.037,-0.001,-0.221
51,-0.022,0.009,-0.175
52,-0.007,0.017,-0.112
53,0.004,0.024,-0.026
54,0.027,0.03,0.088
55,0.035,0.038,0.216
56,0.082,0.044,0.368
57,0.138,0.05,0.512
58,0.168,0.052,0.607
59,0.149,0.051,0.627
60,0.09,0.049,0.57
61,0.029,0.043,0.459
62,0.006,0.035,0.328
63,-0.006,0.026,0.191
64,0.001,0.018,0.068
65,0.0,0.011,-0.039
66,-0.02,0.002,-0.125
67,-0.035,-0.007,-0.187
68,-0.04,-0.019,-0.227
69,-0.047,-0.03,-0.253
70,-0.052,-0.041,-0.269
71,-0.058,-0.049,-0.279
72,-0.061,-0.055,-0.284
73,-0.058,-0.059,-0.285
74,-0.055,-0.061,-0.286
75,-0.057,-0.06,-0.286
76,-0.065,-0.056,-0.286
77,-0.067,-0.051,-0.279
78,-0.06,-0.043,-0.263
79,-0.051,-0.034,-0.238
80,-0.04,-0.023,-0.201
81,-0.027,-0.01,-0.147
82,-0.005,0.001,-0.073
83,0.023,0.01,0.027
84,0.049,0.015,0.15
85,0.067,0.018,0.289
86,0.041,0.021,0.414
87,-0.011,0.023,0.504
88,-0.005,0.025,0.559
89,0.029,0.025,0.566
90,0.07,0.025,0.518
91,0.096,0.023,0.416
92,0.071,0.019,0.274
93,0.022,0.013,0.125
94,-0.003,0.004,0.006
95,-0.017,-0.005,-0.086
96,-0.027,-0.013,-0.154
97,-0.039,-0.02,-0.205
98,-0.045,-0.027,-0.238
99,-0.05,-0.033,-0.258
100,-0.052,-0.04,-0.27
101,-0.055,-0.045,-0.277
102,-0.06,-0.048,-0.282
103,-0.064,-0.049,-0.286
104,-0.063,-0.048,-0.286
105,-0.054,-0.044,-0.281
106,-0.04,-0.039,-0.27
107,-0.034,-0.031,-0.257
108,-0.03,-0.021,-0.239
109,-0.026,-0.011,-0.211
110,-0.015,-0.002,-0.168
111,-0.006,0.006,-0.107
112,0.008,0.015,-0.024
113,0.015,0.026,0.077
114,0.024,0.037,0.196
115,0.057,0.046,0.334
116,0.101,0.052,0.467
117,0.125,0.055,0.558
118,0.098,0.056,0.574
119,0.057,0.056,0.524
120,0.035,0.053,0.431
121,0.038,0.048,0.32
122,0.062,0.042,0.206
123,0.065,0.036,0.089
124,0.056,0.029,-0.013
125,0.03,0.022,-0.096
126,0.01,0.012,-0.158
127,-0.007,0.001,-0.203
128,-0.022,-0.009,-0.234
129,-0.037,-0.018,-0.255
130,-0.051,-0.025,-0.27
131,-0.057,-0.03,-0.277
132,-0.054,-0.034,-0.279
133,-0.047,-0.036,-0.278
134,-0.044,-0.036,-0.276
135,-0.044,-0.033,-0.273
136,-0.046,-0.029,-0.266
137,-0.035,-0.023,-0.249
138,-0.026,-0.016,-0.225
139,-0.021,-0.007,-0.191
140,-0.015,0.003,-0.143
141,-0.002,0.012,-0.077
142,0.03,0.02,0.018
143,0.053,0.026,0.136
144,0.058,0.031,0.265
145,0.053,0.036,0.384
146,0.039,0.041,0.481
147,0.041,0.046,0.537
148,0.075,0.048,0.546
149,0.106,0.049,0.502
150,0.108,0.047,0.401
151,0.068,0.043,0.268
152,0.041,0.037,0.139
153,0.016,0.03,0.025
154,0.002,0.021,-0.066
155,-0.006,0.013,-0.135
156,-0.011,0.006,-0.184
157,-0.022,-0.001,-0.219
158,-0.032,-0.008,-0.244
159,-0.033,-0.014,-0.257
160,-0.031,-0.019,-0.263
161,-0.033,-0.024,-0.267
162,-0.032,-0.027,-0.27
163,-0.033,-0.029,-0.27
164,-0.032,-0.03,-0.268
165,-0.03,-0.029,-0.263
166,-0.025,-0.026,-0.252
167,-0.027,-0.022,-0.237
168,-0.022,-0.018,-0.21
169,-0.021,-0.014,-0.173
170,-0.02,-0.009,-0.12
171,-0.016,-0.005,-0.047
172,-0.012,0.001,0.045
173,0.01,0.006,0.159
174,0.042,0.01,0.282
175,0.054,0.012,0.394
176,0.057,0.012,0.478
177,0.032,0.012,0.505
178,0.004,0.01,0.475
179,-0.005,0.006,0.405
180,-0.011,0.002,0.305
181,-0.006,-0.003,0.192
182,-0.003,-0.008,0.08
183,-0.01,-0.013,-0.022
184,-0.019,-0.02,-0.101
185,-0.029,-0.03,-0.161
186,-0.038,-0.04,-0.204
187,-0.042,-0.048,-0.234
188,-0.05,-0.054,-0.255
189,-0.058,-0.058,-0.268
190,-0.061,-0.06,-0.275
191,-0.06,-0.06,-0.278
192,-0.061,-0.058,-0.28
193,-0.065,-0.054,-0.281
194,-0.062,-0.049,-0.277
195,-0.058,-0.042,-0.269
196,-0.056,-0.034,-0.257
197,-0.054,-0.025,-0.238
198,-0.049,-0.015,-0.208
199,-0.04,-0.004,-0.163
200,-0.024,0.005,-0.098
201,0.004,0.012,-0.008
202,0.032,0.018,0.104
203,0.043,0.024,0.226
204,0.04,0.029,0.339
205,0.037,0.033,0.438
206,0.06,0.037,0.517
207,0.122,0.038,0.559
208,0.153,0.037,0.532
209,0.114,0.036,0.428
210,0.044,0.032,0.287
211,-0.011,0.023,0.148
212,-0.028,0.013,0.034
213,-0.026,0.002,-0.055
214,-0.028,-0.007,-0.125
215,-0.031,-0.016,-0.176
216,-0.041,-0.023,-0.214
217,-0.049,-0.03,-0.241
218,-0.051,-0.036,-0.257
219,-0.053,-0.042,-0.267
220,-0.056,-0.046,-0.273
221,-0.058,-0.049,-0.275
222,-0.06,-0.049,-0.276
223,-0.056,-0.047,-0.273
224,-0.048,-0.043,-0.266
225,-0.048,-0.037,-0.259
226,-0.046,-0.029,-0.244
227,-0.043,-0.02,-0.222
228,-0.033,-0.011,-0.185
229,-0.02,-0.002,-0.133
230,0.006,0.008,-0.057
231,0.023,0.019,0.034
232,0.049,0.028,0.148
233,0.066,0.034,0.272
234,0.129,0.037,0.41
235,0.122,0.037,0.503
236,0.059,0.036,0.53
237,0.025,0.034,0.512
238,-0.005,0.031,0.44
239,-0.002,0.027,0.341
240,0.016,0.022,0.229
241,0.023,0.017,0.115
242,0.028,0.011,0.015
243,0.007,0.004,-0.073
244,-0.016,-0.005,-0.141
245,-0.023,-0.014,-0.186
246,-0.039,-0.023,-0.22
247,-0.047,-0.03,-0.242
248,-0.05,-0.035,-0.256
249,-0.051,-0.04,-0.263
250,-0.046,-0.043,-0.264
251,-0.045,-0.045,-0.263
252,-0.046,-0.044,-0.263
253,-0.051,-0.041,-0.263
254,-0.05,-0.037,-0.257
255,-0.044,-0.031,-0.247
256,-0.035,-0.024,-0.228
257,-0.029,-0.016,-0.201
258,-0.017,-0.007,-0.157
259,0.008,0.0,-0.092
260,0.029,0.004,-0.009
261,0.032,0.007,0.091
262,0.018,0.01,0.203
263,-0.008,0.014,0.313
264,0.002,0.017,0.422
265,0.023,0.02,0.508
266,0.059,0.022,0.547
267,0.078,0.023,0.525
268,0.056,0.021,0.43
269,0.027,0.017,0.303
270,-0.005,0.01,0.173
271,-0.008,0.002,0.061
272,-0.011,-0.006,-0.035
273,-0.015,-0.013,-0.108
274,-0.023,-0.018,-0.164
275,-0.034,-0.024,-0.204
276,-0.04,-0.031,-0.23
277,-0.041,-0.039,-0.245
278,-0.045,-0.045,-0.255
279,-0.048,-0.048,-0.26
280,-0.05,-0.049,-0.262
281,-0.054,-0.048,-0.264
282,-0.048,-0.044,-0.259
283,-0.04,-0.038,-0.253
284,-0.042,-0.03,-0.247
285,-0.044,-0.021,-0.237
286,-0.043,-0.013,-0.217
287,-0.032,-0.004,-0.182
288,-0.023,0.005,-0.133
289,-0.015,0.015,-0.066
290,0.005,0.026,0.026
291,0.032,0.035,0.14
292,0.073,0.042,0.274
293,0.109,0.046,0.401
294,0.104,0.049,0.499
295,0.066,0.049,0.539
296,0.052,0.048,0.534
297,0.036,0.045,0.478
298,0.076,0.042,0.392
299,0.104,0.039,0.277
300,0.097,0.036,0.153
301,0.061,0.029,0.035
302,0.006,0.02,-0.067
303,-0.018,0.01,-0.136
304,-0.034,0.001,-0.185
305,-0.045,-0.008,-0.219
306,-0.052,-0.016,-0.239
307,-0.055,-0.022,-0.251
308,-0.052,-0.027,-0.255
309,-0.046,-0.031,-0.256
310,-0.042,-0.032,-0.256
311,-0.044,-0.031,-0.257
312,-0.041,-0.027,-0.255
313,-0.034,-0.022,-0.25
314,-0.016,-0.015,-0.235
315,-0.003,-0.005,-0.215
316,0.007,0.006,-0.185
317,0.017,0.017,-0.143
318,0.041,0.027,-0.08
319,0.056,0.035,-0.0
320,0.051,0.042,0.098
321,0.02,0.05,0.204
322,0.013,0.057,0.32
323,0.051,0.063,0.439
324,0.114,0.067,0.543
325,0.162,0.068,0.593
326,0.132,0.065,0.555
327,0.076,0.061,0.452
328,0.054,0.054,0.329
329,0.043,0.044,0.199
330,0.04,0.033,0.083
331,0.023,0.022,-0.018
332,-0.0,0.012,-0.1
333,-0.014,0.002,-0.157
334,-0.026,-0.009,-0.196
335,-0.034,-0.019,-0.223
336,-0.034,-0.028,-0.238
337,-0.039,-0.034,-0.248
338,-0.044,-0.037,-0.254
339,-0.051,-0.038,-0.258
340,-0.049,-0.037,-0.257
341,-0.042,-0.033,-0.254
342,-0.04,-0.027,-0.25
343,-0.043,-0.02,-0.246
344,-0.039,-0.011,-0.234
345,-0.03,-0.003,-0.211
346,-0.014,0.007,-0.173
347,-0.006,0.018,-0.121
348,-0.001,0.032,-0.053
349,0.027,0.044,0.043
350,0.075,0.054,0.167
351,0.099,0.06,0.298
352,0.146,0.064,0.435
353,0.131,0.067,0.525
354,0.097,0.069,0.562
355,0.089,0.069,0.554
356,0.073,0.066,0.491
357,0.116,0.064,0.405
358,0.106,0.06,0.271
359,0.058,0.054,0.126
360,0.023,0.045,0.008
361,-0.002,0.033,-0.08
362,-0.012,0.022,-0.14
363,-0.02,0.011,-0.183
364,-0.027,0.001,-0.212
365,-0.034,-0.008,-0.23
366,-0.036,-0.016,-0.239
367,-0.035,-0.023,-0.242
368,-0.032,-0.029,-0.243
369,-0.032,-0.033,-0.243
370,-0.038,-0.034,-0.244
371,-0.037,-0.034,-0.242
372,-0.033,-0.031,-0.236
373,-0.025,-0.027,-0.226
374,-0.02,-0.02,-0.209
375,-0.017,-0.012,-0.184
376,-0.014,-0.003,-0.146
377,0.001,0.006,-0.088
378,0.008,0.014,-0.012
379,0.011,0.022,0.084
380,0.006,0.029,0.195
381,-0.0,0.034,0.315
382,0.062,0.039,0.446
383,0.092,0.041,0.532
384,0.118,0.042,0.559
385,0.055,0.041,0.5
386,0.01,0.038,0.397
387,0.0,0.033,0.28
388,-0.0,0.026,0.159
389,0.002,0.017,0.049
390,0.008,0.007,-0.039
391,-0.006,-0.004,-0.112
392,-0.02,-0.016,-0.165
393,-0.029,-0.027,-0.2
394,-0.038,-0.038,-0.224
395,-0.041,-0.048,-0.236
396,-0.044,-0.055,-0.242
397,-0.05,-0.059,-0.247
398,-0.046,-0.057,-0.247
399,-0.049,-0.05,-0.249
400,-0.051,-0.035,-0.249
