lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.703,0.721,0.831
2,0.5,0.555,0.656
3,0.361,0.417,0.483
4,0.267,0.303,0.319
5,0.204,0.211,0.177
6,0.15,0.138,0.058
7,0.102,0.082,-0.037
8,0.055,0.041,-0.113
9,0.025,0.012,-0.164
10,0.017,-0.007,-0.19
11,0.015,-0.016,-0.203
12,0.013,-0.018,-0.21
13,0.015,-0.015,-0.213
14,0.014,-0.007,-0.215
15,0.018,0.004,-0.214
16,0.014,0.018,-0.213
17,0.012,0.033,-0.21
18,0.007,0.049,-0.208
19,0.021,0.064,-0.196
20,0.036,0.079,-0.173
21,0.054,0.092,-0.135
22,0.065,0.104,-0.083
23,0.093,0.114,-0.008
24,0.125,0.122,0.087
25,0.145,0.127,0.199
26,0.17,0.126,0.33
27,0.174,0.126,0.449
28,0.163,0.125,0.532
29,0.112,0.122,0.552
30,0.118,0.118,0.549
31,0.142,0.112,0.509
32,0.143,0.106,0.414
33,0.12,0.098,0.288
34,0.089,0.089,0.159
35,0.055,0.078,0.044
36,0.028,0.065,-0.049
37,0.015,0.051,-0.116
38,0.012,0.039,-0.159
39,0.009,0.027,-0.188
40,0.003,0.017,-0.206
41,0.004,0.009,-0.212
42,0.001,0.002,-0.217
43,-0.002,-0.002,-0.221
44,-0.004,-0.003,-0.223
45,-0.002,-0.002,-0.222
46,-0.003,0.001,-0.221
47,-0.002,0.007,-0.216
48,0.002,0.015,-0.207
49,0.011,0.024,-0.191
50,0.011,0.032,-0.169
51,0.022,0.041,-0.128
52,0.042,0.049,-0.068
53,0.053,0.055,0.003
54,0.056,0.061,0.093
55,0.051,0.067,0.194
56,0.065,0.072,0.314
57,0.117,0.074,0.436
58,0.15,0.075,0.518
59,0.165,0.074,0.547
60,0.119,0.071,0.498
61,0.081,0.066,0.412
62,0.05,0.059,0.298
63,0.036,0.053,0.182
64,0.034,0.046,0.077
65,0.03,0.038,-0.012
66,0.015,0.03,-0.087
67,-0.0,0.021,-0.144
68,-0.011,0.013,-0.183
69,-0.009,0.005,-0.203
70,-0.021,-0.001,-0.22
71,-0.021,-0.006,-0.226
72,-0.019,-0.01,-0.229
73,-0.009,-0.011,-0.227
74,-0.018,-0.01,-0.232
75,-0.017,-0.008,-0.231
76,-0.012,-0.005,-0.226
77,-0.004,0.001,-0.216
78,0.005,0.007,-0.203
79,0.007,0.015,-0.184
80,0.012,0.024,-0.151
81,0.013,0.035,-0.107
82,0.034,0.045,-0.039
83,0.06,0.054,0.05
84,0.087,0.059,0.161
85,0.099,0.063,0.279
86,0.093,0.065,0.386
87,0.063,0.066,0.454
88,0.078,0.066,0.504
89,0.097,0.065,0.504
90,0.09,0.062,0.45
91,0.074,0.06,0.356
92,0.06,0.056,0.242
93,0.047,0.049,0.129
94,0.034,0.041,0.03
95,0.02,0.031,-0.053
96,0.011,0.021,-0.115
97,0.006,0.013,-0.158
98,0.005,0.006,-0.186
99,0.001,-0.0,-0.204
100,-0.011,-0.005,-0.217
101,-0.015,-0.007,-0.225
102,-0.029,-0.008,-0.234
103,-0.025,-0.007,-0.235
104,-0.017,-0.003,-0.232
105,-0.005,0.002,-0.226
106,0.003,0.009,-0.218
107,0.004,0.018,-0.208
108,0.008,0.027,-0.192
109,0.015,0.037,-0.167
110,0.036,0.046,-0.12
111,0.043,0.054,-0.067
112,0.052,0.062,0.002
113,0.054,0.07,0.088
114,0.063,0.076,0.19
115,0.093,0.08,0.31
116,0.146,0.083,0.427
117,0.18,0.084,0.507
118,0.16,0.084,0.519
119,0.118,0.082,0.475
120,0.085,0.077,0.394
121,0.062,0.071,0.291
122,0.055,0.065,0.187
123,0.05,0.059,0.086
124,0.041,0.052,-0.002
125,0.023,0.043,-0.076
126,0.004,0.033,-0.133
127,-0.01,0.022,-0.175
128,-0.01,0.012,-0.197
129,-0.007,0.004,-0.208
130,-0.013,-0.002,-0.218
131,-0.012,-0.006,-0.222
132,-0.014,-0.009,-0.227
133,-0.012,-0.009,-0.228
134,-0.01,-0.008,-0.227
135,-0.007,-0.005,-0.223
136,0.001,0.0,-0.212
137,0.005,0.006,-0.2
138,0.013,0.014,-0.179
139,0.014,0.023,-0.151
140,0.02,0.033,-0.108
141,0.033,0.043,-0.048
142,0.057,0.051,0.036
143,0.068,0.056,0.135
144,0.071,0.06,0.239
145,0.065,0.063,0.334
146,0.05,0.066,0.403
147,0.062,0.067,0.451
148,0.107,0.067,0.464
149,0.125,0.066,0.43
150,0.115,0.063,0.352
151,0.085,0.059,0.247
152,0.051,0.053,0.135
153,0.03,0.047,0.036
154,0.013,0.04,-0.044
155,0.017,0.034,-0.098
156,0.014,0.027,-0.142
157,0.008,0.022,-0.174
158,0.004,0.016,-0.194
159,-0.002,0.011,-0.209
160,-0.002,0.006,-0.216
161,0.001,0.002,-0.219
162,-0.003,-0.001,-0.225
163,-0.01,-0.002,-0.229
164,-0.011,-0.002,-0.227
165,-0.013,-0.001,-0.222
166,-0.01,0.001,-0.213
167,-0.003,0.005,-0.196
168,0.005,0.008,-0.171
169,0.014,0.013,-0.135
170,0.022,0.017,-0.085
171,0.027,0.022,-0.023
172,0.034,0.028,0.057
173,0.044,0.034,0.151
174,0.05,0.038,0.246
175,0.058,0.039,0.33
176,0.066,0.04,0.394
177,0.045,0.039,0.415
178,0.027,0.038,0.395
179,0.025,0.036,0.344
180,0.029,0.033,0.269
181,0.03,0.029,0.176
182,0.037,0.025,0.088
183,0.036,0.021,0.007
184,0.024,0.014,-0.062
185,0.009,0.007,-0.119
186,-0.004,0.001,-0.161
187,-0.006,-0.006,-0.187
188,-0.008,-0.011,-0.203
189,-0.016,-0.015,-0.217
190,-0.025,-0.018,-0.228
191,-0.03,-0.019,-0.235
192,-0.026,-0.02,-0.236
193,-0.03,-0.02,-0.236
194,-0.024,-0.018,-0.229
195,-0.026,-0.015,-0.223
196,-0.027,-0.01,-0.213
197,-0.021,-0.005,-0.195
198,-0.015,0.001,-0.167
199,-0.007,0.008,-0.127
200,0.004,0.014,-0.07
201,0.025,0.02,0.008
202,0.036,0.025,0.098
203,0.037,0.03,0.196
204,0.04,0.036,0.292
205,0.046,0.041,0.375
206,0.063,0.045,0.438
207,0.083,0.049,0.459
208,0.09,0.05,0.431
209,0.07,0.049,0.356
210,0.047,0.046,0.257
211,0.029,0.041,0.152
212,0.021,0.036,0.057
213,0.034,0.03,-0.016
214,0.038,0.024,-0.075
215,0.034,0.018,-0.123
216,0.017,0.013,-0.162
217,0.001,0.008,-0.189
218,-0.013,0.002,-0.209
219,-0.014,-0.002,-0.219
220,-0.016,-0.005,-0.225
221,-0.015,-0.007,-0.227
222,-0.018,-0.008,-0.228
223,-0.021,-0.007,-0.226
224,-0.021,-0.005,-0.222
225,-0.021,-0.002,-0.214
226,-0.019,0.003,-0.202
227,-0.018,0.007,-0.184
228,-0.009,0.012,-0.15
229,0.006,0.018,-0.098
230,0.024,0.024,-0.031
231,0.046,0.031,0.051
232,0.07,0.036,0.149
233,0.079,0.041,0.249
234,0.084,0.044,0.34
235,0.079,0.046,0.412
236,0.057,0.047,0.446
237,0.044,0.047,0.441
238,0.037,0.045,0.389
239,0.043,0.043,0.316
240,0.051,0.04,0.223
241,0.047,0.036,0.124
242,0.036,0.032,0.032
243,0.016,0.027,-0.047
244,0.003,0.021,-0.107
245,0.0,0.014,-0.148
246,0.004,0.008,-0.173
247,-0.002,0.003,-0.193
248,-0.004,-0.001,-0.205
249,-0.007,-0.005,-0.213
250,-0.012,-0.007,-0.217
251,-0.013,-0.008,-0.218
252,-0.016,-0.008,-0.218
253,-0.021,-0.005,-0.216
254,-0.018,-0.001,-0.21
255,-0.01,0.004,-0.199
256,0.001,0.01,-0.181
257,0.008,0.016,-0.155
258,0.017,0.021,-0.114
259,0.04,0.026,-0.055
260,0.057,0.031,0.019
261,0.056,0.035,0.101
262,0.04,0.039,0.19
263,0.026,0.043,0.282
264,0.028,0.046,0.367
265,0.05,0.049,0.437
266,0.079,0.05,0.47
267,0.088,0.05,0.452
268,0.079,0.049,0.382
269,0.051,0.046,0.28
270,0.024,0.041,0.166
271,0.024,0.035,0.072
272,0.033,0.03,-0.004
273,0.027,0.023,-0.069
274,0.016,0.017,-0.121
275,0.004,0.011,-0.16
276,-0.001,0.004,-0.185
277,-0.007,-0.002,-0.2
278,-0.006,-0.008,-0.206
279,-0.008,-0.011,-0.211
280,-0.006,-0.013,-0.211
281,-0.012,-0.013,-0.215
282,-0.019,-0.012,-0.216
283,-0.021,-0.01,-0.213
284,-0.02,-0.006,-0.206
285,-0.021,-0.001,-0.197
286,-0.014,0.003,-0.176
287,-0.013,0.008,-0.148
288,-0.01,0.014,-0.106
289,-0.001,0.022,-0.044
290,0.014,0.029,0.039
291,0.041,0.037,0.141
292,0.068,0.044,0.254
293,0.096,0.049,0.361
294,0.088,0.052,0.432
295,0.056,0.055,0.456
296,0.051,0.056,0.451
297,0.081,0.056,0.417
298,0.067,0.055,0.333
299,0.08,0.054,0.238
300,0.08,0.052,0.136
301,0.051,0.049,0.037
302,0.033,0.043,-0.038
303,0.024,0.036,-0.095
304,0.022,0.028,-0.135
305,0.02,0.021,-0.163
306,0.011,0.014,-0.183
307,0.0,0.007,-0.198
308,-0.005,0.001,-0.206
309,-0.004,-0.003,-0.208
310,-0.01,-0.006,-0.213
311,-0.012,-0.006,-0.214
312,-0.015,-0.005,-0.213
313,-0.016,-0.001,-0.21
314,-0.014,0.006,-0.202
315,-0.01,0.014,-0.188
316,0.002,0.024,-0.16
317,0.016,0.033,-0.119
318,0.042,0.043,-0.057
319,0.058,0.052,0.018
320,0.062,0.061,0.105
321,0.06,0.071,0.202
322,0.043,0.08,0.301
323,0.07,0.087,0.405
324,0.115,0.093,0.49
325,0.161,0.098,0.529
326,0.16,0.1,0.502
327,0.135,0.101,0.425
328,0.111,0.099,0.322
329,0.113,0.095,0.216
330,0.112,0.088,0.116
331,0.099,0.08,0.03
332,0.085,0.071,-0.039
333,0.061,0.06,-0.097
334,0.041,0.049,-0.139
335,0.018,0.036,-0.17
336,0.015,0.026,-0.183
337,0.011,0.018,-0.193
338,0.001,0.013,-0.201
339,0.002,0.011,-0.203
340,0.005,0.012,-0.201
341,0.006,0.015,-0.199
342,-0.01,0.021,-0.204
343,-0.012,0.029,-0.201
344,-0.002,0.037,-0.187
345,0.014,0.047,-0.162
346,0.027,0.057,-0.127
347,0.031,0.068,-0.081
348,0.04,0.081,-0.019
349,0.064,0.094,0.067
350,0.11,0.106,0.18
351,0.148,0.115,0.303
352,0.191,0.123,0.424
353,0.194,0.129,0.502
354,0.194,0.133,0.537
355,0.196,0.136,0.534
356,0.195,0.135,0.482
357,0.202,0.132,0.402
358,0.192,0.127,0.293
359,0.129,0.12,0.16
360,0.068,0.11,0.043
361,0.042,0.098,-0.038
362,0.028,0.084,-0.094
363,0.021,0.07,-0.134
364,0.021,0.057,-0.158
365,0.016,0.045,-0.173
366,0.012,0.033,-0.18
367,0.009,0.022,-0.185
368,0.013,0.013,-0.186
369,0.013,0.007,-0.189
370,0.01,0.003,-0.189
371,0.01,0.001,-0.188
372,0.0,0.002,-0.189
373,-0.001,0.006,-0.185
374,-0.004,0.011,-0.174
375,0.0,0.019,-0.151
376,0.01,0.029,-0.112
377,0.03,0.039,-0.056
378,0.042,0.049,0.015
379,0.044,0.059,0.099
380,0.063,0.068,0.206
381,0.059,0.075,0.307
382,0.088,0.081,0.41
383,0.112,0.084,0.477
384,0.14,0.086,0.497
385,0.128,0.085,0.459
386,0.091,0.082,0.373
387,0.046,0.076,0.259
388,0.035,0.069,0.154
389,0.035,0.059,0.063
390,0.042,0.047,-0.007
391,0.021,0.034,-0.075
392,0.006,0.021,-0.124
393,0.004,0.007,-0.153
394,-0.002,-0.005,-0.174
395,-0.008,-0.015,-0.186
396,-0.007,-0.022,-0.191
397,-0.002,-0.025,-0.192
398,0.002,-0.02,-0.192
399,-0.008,-0.008,-0.198
400,-0.015,0.015,-0.2
