lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.426,0.537,0.482
2,0.242,0.391,0.303
3,0.143,0.274,0.192
4,0.108,0.181,0.139
5,0.062,0.109,0.075
6,0.037,0.055,0.032
7,0.038,0.017,0.014
8,0.047,-0.01,0.009
9,0.053,-0.025,0.002
10,0.035,-0.033,-0.023
11,0.04,-0.035,-0.024
12,0.029,-0.032,-0.035
13,0.027,-0.025,-0.037
14,0.007,-0.017,-0.056
15,-0.003,-0.008,-0.064
16,0.011,0.002,-0.049
17,0.009,0.011,-0.049
18,-0.012,0.019,-0.067
19,-0.012,0.026,-0.064
20,-0.029,0.031,-0.073
21,-0.022,0.034,-0.055
22,-0.018,0.036,-0.039
23,-0.023,0.036,-0.027
24,-0.001,0.035,0.01
25,0.016,0.033,0.044
26,0.012,0.018,0.063
27,0.021,0.017,0.093
28,0.039,0.017,0.131
29,0.029,0.019,0.135
30,0.023,0.021,0.127
31,0.044,0.024,0.135
32,0.044,0.027,0.116
33,0.034,0.028,0.085
34,0.04,0.029,0.068
35,0.02,0.028,0.028
36,0.007,0.028,-0.003
37,0.02,0.027,-0.01
38,0.023,0.027,-0.021
39,0.007,0.026,-0.044
40,0.019,0.025,-0.04
41,0.022,0.025,-0.039
42,0.05,0.023,-0.014
43,0.043,0.02,-0.018
44,0.032,0.018,-0.027
45,0.016,0.015,-0.042
46,0.018,0.013,-0.041
47,0.002,0.012,-0.056
48,-0.028,0.01,-0.08
49,-0.006,0.009,-0.058
50,-0.008,0.009,-0.052
51,-0.009,0.01,-0.041
52,0.011,0.011,-0.009
53,0.013,0.012,0.011
54,0.02,0.013,0.035
55,0.043,0.015,0.076
56,0.055,0.017,0.108
57,0.04,0.019,0.117
58,0.023,0.02,0.119
59,0.028,0.021,0.13
60,-0.004,0.022,0.097
61,-0.017,0.023,0.07
62,0.0,0.025,0.067
63,0.013,0.025,0.059
64,0.006,0.024,0.033
65,0.034,0.024,0.04
66,0.044,0.024,0.029
67,0.038,0.022,0.007
68,0.019,0.019,-0.023
69,0.043,0.016,-0.013
70,0.037,0.013,-0.024
71,0.027,0.01,-0.035
72,0.024,0.005,-0.038
73,-0.008,0.002,-0.065
74,-0.024,-0.001,-0.076
75,0.002,-0.004,-0.051
76,-0.008,-0.006,-0.059
77,-0.016,-0.008,-0.067
78,-0.026,-0.01,-0.074
79,-0.033,-0.01,-0.078
80,-0.012,-0.01,-0.052
81,-0.016,-0.01,-0.044
82,-0.013,-0.009,-0.028
83,-0.029,-0.008,-0.025
84,-0.024,-0.007,0.001
85,0.003,-0.007,0.047
86,0.008,-0.005,0.074
87,0.02,-0.001,0.105
88,0.017,0.002,0.116
89,0.008,0.006,0.11
90,0.01,0.012,0.101
91,0.027,0.016,0.099
92,-0.004,0.02,0.051
93,-0.002,0.023,0.033
94,0.027,0.027,0.039
95,0.039,0.029,0.031
96,0.045,0.031,0.018
97,0.038,0.032,0.0
98,0.068,0.032,0.017
99,0.041,0.032,-0.014
100,0.038,0.032,-0.019
101,0.029,0.03,-0.026
102,0.018,0.028,-0.036
103,0.015,0.027,-0.039
104,0.005,0.026,-0.047
105,0.017,0.025,-0.036
106,-0.007,0.023,-0.058
107,0.03,0.021,-0.023
108,0.039,0.019,-0.013
109,0.049,0.018,0.002
110,0.012,0.016,-0.022
111,0.008,0.014,-0.012
112,0.01,0.012,0.005
113,-0.01,0.01,0.005
114,-0.001,0.007,0.034
115,0.01,0.006,0.067
116,0.015,0.004,0.093
117,0.002,0.002,0.096
118,-0.006,0.0,0.095
119,0.008,-0.0,0.105
120,-0.004,-0.001,0.081
121,0.01,-0.001,0.074
122,0.008,-0.001,0.051
123,0.008,-0.002,0.032
124,0.001,-0.003,0.006
125,0.003,-0.004,-0.013
126,-0.023,-0.004,-0.052
127,-0.029,-0.004,-0.068
128,0.0,-0.003,-0.049
129,0.005,-0.001,-0.047
130,-0.002,0.001,-0.05
131,-0.015,0.002,-0.058
132,0.002,0.004,-0.042
133,0.02,0.005,-0.023
134,-0.002,0.006,-0.042
135,-0.0,0.005,-0.043
136,0.013,0.006,-0.035
137,0.005,0.007,-0.044
138,0.005,0.008,-0.041
139,0.004,0.01,-0.035
140,0.028,0.01,-0.002
141,0.04,0.01,0.025
142,0.012,0.009,0.018
143,0.012,0.008,0.037
144,-0.002,0.008,0.047
145,0.011,0.007,0.076
146,0.019,0.006,0.101
147,0.011,0.006,0.106
148,-0.01,0.006,0.089
149,-0.004,0.006,0.085
150,-0.009,0.005,0.065
151,-0.011,0.003,0.046
152,-0.007,0.003,0.03
153,-0.005,0.003,0.014
154,0.017,0.003,0.015
155,0.025,0.002,0.005
156,-0.002,0.001,-0.032
157,-0.001,0.001,-0.04
158,-0.018,0.0,-0.06
159,-0.005,-0.001,-0.047
160,-0.012,-0.002,-0.052
161,-0.002,-0.003,-0.042
162,0.005,-0.003,-0.033
163,0.025,-0.003,-0.013
164,0.024,-0.001,-0.015
165,0.016,0.001,-0.025
166,0.005,0.002,-0.038
167,0.003,0.002,-0.041
168,-0.0,0.003,-0.042
169,-0.019,0.002,-0.051
170,-0.024,0.002,-0.044
171,-0.026,0.001,-0.03
172,-0.017,-0.0,-0.005
173,-0.003,-0.001,0.027
174,0.011,-0.001,0.059
175,0.008,-0.001,0.075
176,-0.006,-0.002,0.079
177,0.001,-0.002,0.094
178,0.004,-0.003,0.096
179,0.011,-0.004,0.089
180,0.008,-0.005,0.067
181,0.004,-0.007,0.043
182,0.001,-0.008,0.022
183,0.009,-0.01,0.008
184,-0.001,-0.011,-0.018
185,-0.012,-0.012,-0.04
186,-0.04,-0.014,-0.072
187,-0.039,-0.016,-0.078
188,-0.039,-0.017,-0.081
189,-0.026,-0.018,-0.067
190,-0.011,-0.019,-0.051
191,-0.014,-0.019,-0.052
192,-0.002,-0.019,-0.04
193,0.001,-0.017,-0.039
194,-0.017,-0.015,-0.061
195,-0.014,-0.013,-0.062
196,-0.031,-0.01,-0.078
197,-0.036,-0.008,-0.078
198,-0.013,-0.005,-0.051
199,0.003,-0.002,-0.028
200,0.0,0.001,-0.017
201,-0.002,0.004,-0.002
202,0.011,0.008,0.031
203,0.006,0.01,0.047
204,-0.002,0.013,0.059
205,0.015,0.015,0.09
206,0.029,0.017,0.115
207,0.038,0.018,0.127
208,0.049,0.018,0.129
209,0.041,0.016,0.106
210,0.039,0.013,0.087
211,0.014,0.009,0.043
212,-0.004,0.005,0.009
213,-0.015,0.001,-0.018
214,-0.019,-0.002,-0.034
215,-0.026,-0.006,-0.051
216,-0.029,-0.009,-0.061
217,-0.028,-0.014,-0.065
218,-0.015,-0.019,-0.053
219,0.011,-0.023,-0.027
220,-0.007,-0.027,-0.041
221,-0.018,-0.031,-0.05
222,-0.045,-0.035,-0.077
223,-0.037,-0.035,-0.075
224,-0.05,-0.036,-0.092
225,-0.056,-0.036,-0.102
226,-0.043,-0.035,-0.091
227,-0.04,-0.034,-0.083
228,-0.059,-0.033,-0.092
229,-0.052,-0.032,-0.073
230,-0.038,-0.03,-0.04
231,-0.03,-0.029,-0.012
232,0.001,-0.026,0.035
233,0.001,-0.024,0.054
234,0.004,-0.023,0.073
235,-0.006,-0.022,0.079
236,-0.009,-0.022,0.083
237,-0.025,-0.021,0.069
238,-0.027,-0.021,0.055
239,-0.016,-0.019,0.047
240,-0.016,-0.017,0.028
241,-0.003,-0.016,0.019
242,-0.011,-0.014,-0.007
243,-0.032,-0.011,-0.042
244,-0.013,-0.009,-0.035
245,-0.003,-0.009,-0.032
246,-0.045,-0.009,-0.076
247,-0.051,-0.011,-0.083
248,-0.029,-0.011,-0.061
249,-0.011,-0.012,-0.042
250,-0.004,-0.013,-0.033
251,-0.002,-0.014,-0.034
252,0.009,-0.014,-0.028
253,0.016,-0.016,-0.026
254,0.001,-0.017,-0.046
255,-0.019,-0.017,-0.065
256,-0.017,-0.016,-0.06
257,-0.011,-0.014,-0.046
258,0.002,-0.013,-0.022
259,-0.008,-0.012,-0.015
260,-0.021,-0.011,-0.008
261,-0.015,-0.011,0.017
262,-0.023,-0.012,0.031
263,-0.035,-0.013,0.04
264,-0.019,-0.013,0.072
265,-0.03,-0.013,0.075
266,-0.024,-0.013,0.081
267,-0.043,-0.014,0.055
268,-0.022,-0.014,0.057
269,0.013,-0.014,0.067
270,0.002,-0.014,0.034
271,0.001,-0.015,0.014
272,-0.021,-0.014,-0.022
273,0.004,-0.012,-0.011
274,0.004,-0.011,-0.02
275,0.006,-0.01,-0.026
276,0.003,-0.01,-0.035
277,0.007,-0.01,-0.033
278,-0.016,-0.012,-0.054
279,-0.041,-0.013,-0.077
280,-0.043,-0.014,-0.081
281,-0.04,-0.014,-0.083
282,-0.028,-0.013,-0.076
283,-0.022,-0.013,-0.074
284,0.01,-0.015,-0.048
285,0.022,-0.016,-0.038
286,0.002,-0.017,-0.051
287,-0.018,-0.018,-0.055
288,-0.025,-0.019,-0.046
289,-0.037,-0.018,-0.039
290,-0.022,-0.018,-0.006
291,-0.015,-0.018,0.018
292,-0.025,-0.017,0.026
293,-0.024,-0.015,0.048
294,-0.028,-0.014,0.061
295,-0.021,-0.014,0.077
296,-0.018,-0.013,0.077
297,0.001,-0.012,0.085
298,0.004,-0.009,0.07
299,0.003,-0.007,0.049
300,0.01,-0.006,0.034
301,0.004,-0.006,0.009
302,-0.019,-0.008,-0.027
303,-0.031,-0.011,-0.05
304,-0.027,-0.014,-0.057
305,-0.014,-0.016,-0.053
306,-0.014,-0.017,-0.057
307,-0.002,-0.018,-0.047
308,-0.005,-0.02,-0.049
309,-0.017,-0.02,-0.06
310,-0.005,-0.021,-0.049
311,-0.019,-0.023,-0.062
312,-0.044,-0.024,-0.086
313,-0.035,-0.025,-0.083
314,-0.003,-0.024,-0.054
315,-0.014,-0.022,-0.059
316,-0.038,-0.022,-0.072
317,-0.026,-0.022,-0.047
318,-0.028,-0.022,-0.035
319,-0.042,-0.023,-0.031
320,-0.062,-0.022,-0.03
321,-0.051,-0.02,-0.002
322,-0.047,-0.018,0.017
323,-0.006,-0.017,0.069
324,0.013,-0.015,0.097
325,0.027,-0.014,0.112
326,0.026,-0.013,0.105
327,0.016,-0.012,0.081
328,0.003,-0.011,0.051
329,-0.001,-0.009,0.027
330,0.001,-0.007,0.011
331,-0.005,-0.006,-0.012
332,-0.014,-0.004,-0.034
333,-0.041,-0.004,-0.068
334,-0.024,-0.005,-0.062
335,-0.022,-0.007,-0.065
336,-0.033,-0.008,-0.077
337,-0.035,-0.011,-0.081
338,-0.023,-0.011,-0.069
339,0.013,-0.012,-0.034
340,0.03,-0.013,-0.022
341,0.016,-0.014,-0.038
342,0.001,-0.014,-0.051
343,0.002,-0.014,-0.05
344,-0.035,-0.014,-0.08
345,-0.025,-0.013,-0.064
346,-0.014,-0.011,-0.044
347,-0.014,-0.009,-0.033
348,-0.018,-0.005,-0.02
349,-0.022,-0.003,-0.005
350,-0.021,-0.002,0.014
351,-0.005,-0.002,0.048
352,0.006,-0.003,0.076
353,-0.01,-0.004,0.079
354,-0.0,-0.004,0.094
355,-0.005,-0.003,0.089
356,0.02,-0.002,0.1
357,0.04,-0.0,0.099
358,0.024,0.001,0.066
359,0.015,0.004,0.038
360,0.008,0.006,0.015
361,0.013,0.008,-0.001
362,-0.019,0.01,-0.043
363,-0.006,0.012,-0.04
364,-0.018,0.014,-0.058
365,0.002,0.017,-0.047
366,-0.017,0.017,-0.067
367,0.01,0.017,-0.042
368,0.025,0.017,-0.029
369,0.02,0.018,-0.033
370,0.019,0.019,-0.034
371,0.033,0.02,-0.022
372,0.044,0.02,-0.014
373,0.063,0.02,0.005
374,0.045,0.02,-0.004
375,0.043,0.019,0.003
376,0.023,0.019,-0.004
377,0.007,0.019,-0.006
378,-0.013,0.018,-0.009
379,-0.025,0.017,-0.004
380,-0.009,0.016,0.029
381,0.013,0.015,0.069
382,0.016,0.013,0.091
383,0.007,0.011,0.097
384,0.023,0.009,0.115
385,0.035,0.007,0.121
386,0.025,0.004,0.099
387,-0.009,0.002,0.049
388,-0.026,-0.001,0.017
389,-0.012,-0.004,0.011
390,0.009,-0.006,0.012
391,-0.019,-0.009,-0.026
392,-0.011,-0.011,-0.031
393,-0.03,-0.013,-0.058
394,-0.01,-0.014,-0.048
395,-0.007,-0.015,-0.052
396,0.002,-0.015,-0.047
397,-0.012,-0.013,-0.057
398,-0.01,-0.011,-0.056
399,0.007,-0.006,-0.044
400,-0.02,-0.0,-0.071
