lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.416,0.524,0.48
2,0.192,0.368,0.263
3,0.097,0.244,0.154
4,0.087,0.149,0.121
5,0.091,0.078,0.103
6,0.045,0.028,0.048
7,0.031,-0.006,0.026
8,-0.004,-0.026,-0.016
9,0.025,-0.035,0.0
10,0.02,-0.035,-0.01
11,0.021,-0.029,-0.011
12,0.029,-0.019,-0.007
13,0.022,-0.005,-0.015
14,0.017,0.01,-0.02
15,0.054,0.025,0.013
16,0.044,0.039,0.006
17,0.047,0.052,0.009
18,0.046,0.064,0.009
19,0.04,0.073,0.008
20,0.044,0.079,0.017
21,0.07,0.083,0.049
22,0.063,0.084,0.053
23,0.048,0.083,0.049
24,0.028,0.079,0.04
25,0.044,0.074,0.069
26,0.042,0.057,0.089
27,0.074,0.05,0.14
28,0.034,0.048,0.13
29,0.017,0.049,0.128
30,0.014,0.047,0.126
31,0.036,0.044,0.135
32,0.063,0.043,0.134
33,0.055,0.041,0.105
34,0.026,0.041,0.056
35,0.017,0.039,0.03
36,0.02,0.036,0.019
37,0.051,0.033,0.036
38,0.058,0.03,0.031
39,0.031,0.028,-0.001
40,0.023,0.027,-0.013
41,0.032,0.023,-0.007
42,0.066,0.02,0.022
43,0.033,0.018,-0.007
44,0.016,0.015,-0.022
45,0.009,0.014,-0.027
46,-0.008,0.014,-0.043
47,0.0,0.012,-0.037
48,0.012,0.012,-0.025
49,0.006,0.012,-0.029
50,0.004,0.013,-0.025
51,-0.001,0.013,-0.019
52,-0.013,0.013,-0.019
53,-0.001,0.011,0.002
54,0.02,0.012,0.034
55,-0.001,0.013,0.032
56,-0.013,0.015,0.047
57,0.021,0.015,0.104
58,0.033,0.015,0.136
59,0.048,0.014,0.158
60,0.051,0.016,0.153
61,0.014,0.018,0.103
62,0.017,0.019,0.08
63,0.031,0.019,0.068
64,0.041,0.017,0.056
65,0.044,0.017,0.041
66,0.017,0.017,0.006
67,0.005,0.018,-0.017
68,-0.003,0.016,-0.036
69,-0.009,0.014,-0.047
70,-0.002,0.011,-0.044
71,-0.008,0.01,-0.052
72,-0.015,0.008,-0.06
73,0.005,0.005,-0.042
74,0.011,0.003,-0.034
75,0.023,0.002,-0.023
76,0.018,0.001,-0.029
77,-0.013,0.0,-0.058
78,-0.007,0.001,-0.051
79,0.008,0.002,-0.03
80,0.019,0.002,-0.011
81,0.015,0.003,-0.002
82,-0.013,0.005,-0.017
83,-0.008,0.007,-0.001
84,-0.013,0.008,0.012
85,0.027,0.009,0.069
86,0.039,0.01,0.102
87,0.021,0.012,0.108
88,0.004,0.014,0.108
89,-0.009,0.016,0.098
90,0.003,0.016,0.096
91,0.001,0.015,0.072
92,0.03,0.014,0.072
93,0.024,0.015,0.044
94,0.025,0.015,0.024
95,0.019,0.013,0.006
96,0.041,0.012,0.014
97,0.01,0.01,-0.026
98,-0.008,0.01,-0.052
99,-0.01,0.008,-0.06
100,-0.003,0.006,-0.057
101,0.006,0.005,-0.049
102,0.005,0.003,-0.051
103,0.013,0.002,-0.044
104,0.012,0.001,-0.043
105,0.011,-0.002,-0.046
106,0.004,-0.004,-0.053
107,-0.009,-0.006,-0.062
108,-0.016,-0.006,-0.065
109,-0.021,-0.006,-0.063
110,-0.032,-0.005,-0.062
111,-0.01,-0.006,-0.032
112,-0.004,-0.007,-0.018
113,-0.013,-0.008,-0.011
114,0.005,-0.008,0.026
115,-0.017,-0.007,0.034
116,-0.026,-0.007,0.054
117,-0.005,-0.006,0.092
118,0.026,-0.007,0.128
119,0.02,-0.006,0.115
120,-0.006,-0.006,0.074
121,-0.005,-0.006,0.05
122,-0.021,-0.008,0.011
123,-0.001,-0.009,0.007
124,-0.023,-0.009,-0.031
125,-0.02,-0.009,-0.042
126,-0.008,-0.009,-0.044
127,0.021,-0.009,-0.029
128,0.004,-0.008,-0.053
129,-0.004,-0.009,-0.063
130,-0.03,-0.01,-0.088
131,-0.041,-0.012,-0.099
132,-0.031,-0.015,-0.093
133,-0.012,-0.018,-0.074
134,-0.012,-0.018,-0.075
135,-0.013,-0.018,-0.078
136,-0.027,-0.018,-0.089
137,-0.011,-0.019,-0.072
138,-0.021,-0.02,-0.071
139,-0.016,-0.021,-0.056
140,0.001,-0.022,-0.028
141,-0.019,-0.022,-0.034
142,-0.029,-0.022,-0.032
143,-0.029,-0.022,-0.015
144,-0.024,-0.023,0.013
145,-0.013,-0.024,0.047
146,-0.018,-0.024,0.063
147,-0.027,-0.023,0.068
148,-0.026,-0.023,0.07
149,-0.039,-0.023,0.048
150,-0.028,-0.021,0.037
151,-0.035,-0.019,0.007
152,-0.022,-0.018,-0.006
153,-0.008,-0.018,-0.014
154,0.006,-0.018,-0.015
155,-0.008,-0.018,-0.039
156,-0.022,-0.017,-0.065
157,-0.047,-0.016,-0.098
158,-0.053,-0.016,-0.11
159,-0.016,-0.018,-0.081
160,0.008,-0.019,-0.061
161,0.0,-0.021,-0.067
162,-0.012,-0.022,-0.077
163,-0.008,-0.023,-0.074
164,-0.03,-0.025,-0.095
165,-0.018,-0.027,-0.085
166,-0.021,-0.03,-0.086
167,-0.024,-0.033,-0.084
168,-0.06,-0.036,-0.105
169,-0.032,-0.039,-0.068
170,-0.042,-0.043,-0.064
171,-0.049,-0.046,-0.059
172,-0.041,-0.049,-0.041
173,-0.064,-0.052,-0.04
174,-0.073,-0.054,-0.026
175,-0.069,-0.056,0.004
176,-0.063,-0.058,0.03
177,-0.074,-0.06,0.026
178,-0.071,-0.062,0.025
179,-0.065,-0.062,0.014
180,-0.042,-0.064,0.012
181,-0.042,-0.065,-0.011
182,-0.051,-0.065,-0.038
183,-0.046,-0.063,-0.05
184,-0.077,-0.061,-0.09
185,-0.065,-0.058,-0.092
186,-0.068,-0.056,-0.108
187,-0.054,-0.053,-0.107
188,-0.05,-0.051,-0.111
189,-0.061,-0.051,-0.124
190,-0.046,-0.049,-0.111
191,-0.039,-0.048,-0.103
192,-0.037,-0.047,-0.098
193,-0.057,-0.046,-0.117
194,-0.042,-0.045,-0.104
195,-0.057,-0.044,-0.115
196,-0.049,-0.043,-0.106
197,-0.044,-0.042,-0.096
198,-0.036,-0.041,-0.081
199,-0.006,-0.04,-0.042
200,-0.011,-0.039,-0.034
201,-0.047,-0.037,-0.052
202,-0.051,-0.036,-0.039
203,-0.049,-0.034,-0.016
204,-0.03,-0.032,0.025
205,-0.033,-0.031,0.043
206,-0.051,-0.032,0.04
207,-0.043,-0.033,0.051
208,-0.032,-0.034,0.054
209,-0.053,-0.034,0.019
210,-0.038,-0.034,0.011
211,-0.014,-0.033,0.009
212,-0.001,-0.032,-0.0
213,-0.01,-0.03,-0.023
214,-0.026,-0.029,-0.051
215,-0.017,-0.026,-0.057
216,-0.019,-0.024,-0.071
217,-0.025,-0.022,-0.084
218,-0.024,-0.021,-0.088
219,-0.047,-0.019,-0.109
220,-0.036,-0.017,-0.098
221,-0.026,-0.014,-0.089
222,-0.034,-0.012,-0.095
223,-0.013,-0.011,-0.076
224,-0.022,-0.01,-0.083
225,-0.016,-0.01,-0.077
226,-0.01,-0.011,-0.069
227,-0.0,-0.012,-0.05
228,0.014,-0.014,-0.025
229,0.034,-0.015,0.003
230,0.011,-0.016,-0.006
231,-0.019,-0.017,-0.018
232,-0.005,-0.018,0.012
233,-0.028,-0.018,0.014
234,-0.025,-0.019,0.043
235,-0.022,-0.019,0.066
236,-0.031,-0.018,0.067
237,-0.042,-0.02,0.055
238,-0.031,-0.022,0.052
239,-0.037,-0.023,0.025
240,-0.032,-0.024,0.004
241,-0.033,-0.024,-0.018
242,-0.026,-0.024,-0.029
243,-0.033,-0.025,-0.048
244,-0.038,-0.026,-0.062
245,-0.02,-0.025,-0.06
246,-0.012,-0.024,-0.063
247,-0.009,-0.023,-0.067
248,-0.004,-0.02,-0.062
249,-0.011,-0.017,-0.067
250,0.004,-0.015,-0.05
251,0.001,-0.013,-0.051
252,-0.01,-0.01,-0.062
253,-0.02,-0.008,-0.072
254,-0.022,-0.006,-0.073
255,-0.019,-0.006,-0.067
256,-0.009,-0.007,-0.051
257,-0.011,-0.006,-0.045
258,0.004,-0.005,-0.022
259,0.006,-0.004,-0.009
260,0.008,-0.002,0.003
261,0.017,-0.001,0.026
262,-0.013,0.001,0.021
263,-0.012,0.003,0.042
264,-0.019,0.004,0.057
265,-0.002,0.004,0.086
266,0.014,0.004,0.107
267,0.02,0.005,0.104
268,0.005,0.005,0.074
269,-0.005,0.005,0.043
270,-0.016,0.004,0.012
271,-0.0,0.004,0.007
272,-0.002,0.004,-0.008
273,0.03,0.005,0.009
274,0.034,0.005,0.003
275,0.017,0.005,-0.023
276,0.011,0.004,-0.034
277,0.014,0.003,-0.034
278,0.022,0.003,-0.028
279,0.009,0.003,-0.038
280,-0.005,0.003,-0.05
281,-0.022,0.003,-0.064
282,-0.025,0.005,-0.065
283,-0.014,0.008,-0.055
284,-0.019,0.009,-0.058
285,-0.018,0.01,-0.053
286,0.005,0.01,-0.028
287,0.019,0.009,-0.007
288,0.039,0.01,0.022
289,0.028,0.011,0.021
290,0.016,0.012,0.025
291,0.007,0.012,0.034
292,0.031,0.011,0.076
293,0.043,0.009,0.107
294,0.016,0.009,0.102
295,-0.007,0.008,0.092
296,-0.003,0.007,0.095
297,0.006,0.007,0.089
298,0.022,0.007,0.081
299,0.036,0.007,0.07
300,0.007,0.007,0.027
301,-0.001,0.008,0.006
302,-0.004,0.008,-0.008
303,0.005,0.009,-0.009
304,-0.009,0.009,-0.033
305,-0.026,0.008,-0.057
306,-0.028,0.008,-0.064
307,-0.012,0.007,-0.051
308,0.022,0.006,-0.018
309,0.031,0.007,-0.006
310,0.017,0.008,-0.018
311,0.005,0.01,-0.031
312,0.001,0.013,-0.033
313,0.03,0.016,-0.006
314,0.046,0.017,0.011
315,0.045,0.019,0.016
316,0.031,0.022,0.012
317,0.033,0.025,0.022
318,0.034,0.026,0.029
319,0.039,0.027,0.042
320,0.033,0.028,0.05
321,0.011,0.032,0.049
322,-0.002,0.034,0.056
323,0.002,0.035,0.082
324,0.001,0.034,0.097
325,0.015,0.033,0.112
326,0.03,0.032,0.119
327,0.018,0.031,0.091
328,0.047,0.028,0.096
329,0.051,0.023,0.08
330,0.063,0.019,0.074
331,0.061,0.016,0.062
332,0.028,0.015,0.024
333,0.002,0.013,-0.009
334,0.014,0.011,-0.009
335,0.02,0.01,-0.009
336,-0.008,0.009,-0.036
337,0.008,0.01,-0.024
338,0.01,0.011,-0.023
339,0.006,0.012,-0.027
340,0.001,0.013,-0.03
341,0.013,0.014,-0.018
342,-0.002,0.016,-0.029
343,-0.024,0.019,-0.048
344,-0.008,0.022,-0.031
345,-0.007,0.024,-0.023
346,0.04,0.026,0.025
347,0.041,0.03,0.037
348,0.021,0.033,0.027
349,0.041,0.036,0.056
350,0.067,0.04,0.089
351,0.086,0.044,0.125
352,0.094,0.048,0.155
353,0.085,0.054,0.168
354,0.049,0.06,0.146
355,0.049,0.063,0.144
356,0.057,0.065,0.14
357,0.064,0.064,0.124
358,0.058,0.064,0.095
359,0.056,0.064,0.075
360,0.048,0.063,0.055
361,0.057,0.059,0.054
362,0.06,0.056,0.048
363,0.05,0.054,0.031
364,0.058,0.052,0.029
365,0.045,0.049,0.011
366,0.039,0.047,0.004
367,0.037,0.045,0.003
368,0.048,0.044,0.014
369,0.061,0.046,0.025
370,0.046,0.047,0.013
371,0.062,0.049,0.028
372,0.075,0.049,0.04
373,0.05,0.05,0.021
374,0.032,0.053,0.01
375,0.021,0.055,0.006
376,0.022,0.057,0.015
377,0.018,0.059,0.02
378,0.041,0.06,0.048
379,0.089,0.061,0.102
380,0.088,0.062,0.117
381,0.081,0.062,0.13
382,0.07,0.062,0.143
383,0.083,0.061,0.171
384,0.092,0.06,0.18
385,0.088,0.058,0.168
386,0.046,0.056,0.115
387,0.022,0.053,0.072
388,0.048,0.05,0.074
389,0.048,0.046,0.058
390,0.016,0.041,0.019
391,0.009,0.037,0.009
392,0.009,0.032,-0.0
393,0.027,0.026,0.005
394,0.046,0.021,0.017
395,0.04,0.016,0.007
396,0.026,0.011,-0.009
397,-0.002,0.006,-0.035
398,-0.003,0.002,-0.035
399,-0.009,-0.001,-0.039
400,-0.001,-0.003,-0.03
