lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.618,0.637,0.701
2,0.35,0.477,0.459
3,0.241,0.345,0.324
4,0.175,0.237,0.217
5,0.122,0.151,0.115
6,0.073,0.083,0.027
7,0.053,0.032,-0.026
8,0.037,-0.004,-0.07
9,0.016,-0.029,-0.107
10,-0.001,-0.043,-0.133
11,0.004,-0.049,-0.139
12,0.012,-0.048,-0.139
13,0.008,-0.042,-0.146
14,-0.001,-0.031,-0.156
15,-0.006,-0.017,-0.161
16,0.006,-0.002,-0.15
17,0.017,0.015,-0.139
18,0.009,0.032,-0.14
19,0.006,0.048,-0.135
20,0.013,0.064,-0.119
21,0.013,0.078,-0.101
22,0.024,0.09,-0.066
23,0.047,0.101,-0.013
24,0.079,0.109,0.055
25,0.102,0.115,0.123
26,0.105,0.11,0.188
27,0.122,0.108,0.266
28,0.122,0.108,0.324
29,0.132,0.109,0.367
30,0.139,0.107,0.372
31,0.171,0.105,0.363
32,0.195,0.101,0.325
33,0.165,0.095,0.239
34,0.098,0.086,0.127
35,0.056,0.075,0.043
36,0.042,0.064,-0.013
37,0.016,0.052,-0.069
38,-0.005,0.039,-0.112
39,-0.017,0.027,-0.139
40,-0.022,0.015,-0.153
41,-0.011,0.006,-0.15
42,-0.013,-0.002,-0.156
43,-0.015,-0.008,-0.161
44,-0.01,-0.012,-0.16
45,-0.009,-0.013,-0.16
46,-0.011,-0.011,-0.159
47,-0.01,-0.006,-0.154
48,-0.006,0.001,-0.145
49,-0.004,0.01,-0.134
50,-0.0,0.02,-0.117
51,0.004,0.03,-0.092
52,0.004,0.041,-0.062
53,0.024,0.051,-0.006
54,0.047,0.062,0.063
55,0.071,0.072,0.141
56,0.108,0.081,0.23
57,0.13,0.086,0.307
58,0.161,0.087,0.38
59,0.153,0.085,0.397
60,0.118,0.082,0.353
61,0.102,0.077,0.294
62,0.099,0.07,0.234
63,0.081,0.062,0.158
64,0.057,0.054,0.081
65,0.03,0.045,0.008
66,0.017,0.035,-0.046
67,-0.005,0.024,-0.093
68,-0.009,0.013,-0.119
69,-0.026,0.002,-0.146
70,-0.039,-0.009,-0.165
71,-0.044,-0.019,-0.174
72,-0.038,-0.028,-0.173
73,-0.047,-0.035,-0.183
74,-0.045,-0.04,-0.183
75,-0.038,-0.043,-0.179
76,-0.046,-0.043,-0.182
77,-0.055,-0.041,-0.184
78,-0.051,-0.037,-0.173
79,-0.042,-0.03,-0.155
80,-0.015,-0.021,-0.118
81,-0.002,-0.012,-0.081
82,0.0,-0.002,-0.043
83,0.006,0.006,0.006
84,0.022,0.012,0.075
85,0.027,0.017,0.146
86,0.025,0.022,0.209
87,0.027,0.025,0.268
88,0.026,0.028,0.307
89,0.051,0.029,0.327
90,0.044,0.029,0.292
91,0.047,0.028,0.238
92,0.047,0.025,0.171
93,0.035,0.018,0.098
94,0.024,0.009,0.034
95,0.012,-0.0,-0.021
96,-0.005,-0.008,-0.073
97,-0.027,-0.016,-0.117
98,-0.032,-0.024,-0.139
99,-0.047,-0.031,-0.161
100,-0.044,-0.037,-0.165
101,-0.046,-0.042,-0.171
102,-0.057,-0.045,-0.183
103,-0.059,-0.046,-0.187
104,-0.061,-0.045,-0.189
105,-0.052,-0.042,-0.18
106,-0.047,-0.038,-0.173
107,-0.038,-0.033,-0.161
108,-0.043,-0.027,-0.156
109,-0.045,-0.019,-0.143
110,-0.044,-0.012,-0.121
111,-0.039,-0.004,-0.087
112,-0.022,0.004,-0.033
113,-0.008,0.011,0.03
114,0.028,0.019,0.115
115,0.052,0.025,0.197
116,0.115,0.031,0.308
117,0.142,0.035,0.384
118,0.074,0.036,0.364
119,0.041,0.036,0.321
120,0.025,0.035,0.264
121,0.036,0.03,0.214
122,0.027,0.025,0.14
123,0.015,0.019,0.068
124,-0.0,0.012,0.002
125,-0.012,0.002,-0.05
126,-0.021,-0.01,-0.09
127,-0.028,-0.022,-0.119
128,-0.031,-0.032,-0.137
129,-0.044,-0.042,-0.156
130,-0.057,-0.049,-0.172
131,-0.063,-0.055,-0.179
132,-0.069,-0.059,-0.185
133,-0.062,-0.061,-0.183
134,-0.051,-0.06,-0.174
135,-0.059,-0.056,-0.178
136,-0.062,-0.05,-0.177
137,-0.063,-0.04,-0.17
138,-0.054,-0.029,-0.152
139,-0.053,-0.016,-0.134
140,-0.035,-0.002,-0.094
141,-0.01,0.011,-0.04
142,0.005,0.021,0.015
143,0.014,0.029,0.079
144,0.034,0.037,0.162
145,0.066,0.045,0.249
146,0.066,0.051,0.304
147,0.099,0.055,0.366
148,0.135,0.057,0.404
149,0.146,0.058,0.382
150,0.113,0.057,0.305
151,0.07,0.055,0.209
152,0.049,0.049,0.132
153,0.043,0.042,0.068
154,0.024,0.034,0.003
155,0.011,0.024,-0.048
156,-0.015,0.014,-0.096
157,-0.027,0.003,-0.125
158,-0.03,-0.008,-0.138
159,-0.04,-0.018,-0.153
160,-0.055,-0.028,-0.169
161,-0.055,-0.036,-0.174
162,-0.056,-0.042,-0.176
163,-0.052,-0.045,-0.174
164,-0.046,-0.047,-0.168
165,-0.047,-0.045,-0.164
166,-0.049,-0.042,-0.161
167,-0.045,-0.037,-0.151
168,-0.036,-0.031,-0.132
169,-0.027,-0.023,-0.106
170,-0.016,-0.014,-0.066
171,-0.009,-0.005,-0.017
172,-0.001,0.005,0.043
173,-0.004,0.013,0.104
174,0.009,0.018,0.18
175,0.053,0.022,0.275
176,0.065,0.025,0.339
177,0.041,0.027,0.35
178,0.05,0.028,0.336
179,0.053,0.025,0.293
180,0.064,0.02,0.242
181,0.052,0.014,0.17
182,0.016,0.008,0.081
183,-0.007,0.002,0.009
184,-0.007,-0.005,-0.034
185,-0.023,-0.013,-0.079
186,-0.045,-0.02,-0.12
187,-0.049,-0.027,-0.139
188,-0.055,-0.034,-0.153
189,-0.051,-0.039,-0.155
190,-0.059,-0.043,-0.166
191,-0.057,-0.047,-0.17
192,-0.055,-0.048,-0.171
193,-0.053,-0.047,-0.167
194,-0.055,-0.045,-0.165
195,-0.056,-0.042,-0.163
196,-0.049,-0.037,-0.152
197,-0.041,-0.031,-0.138
198,-0.045,-0.024,-0.124
199,-0.035,-0.016,-0.091
200,-0.015,-0.007,-0.043
201,0.009,-0.0,0.019
202,0.037,0.006,0.097
203,0.06,0.012,0.181
204,0.042,0.017,0.234
205,0.014,0.02,0.271
206,0.023,0.021,0.324
207,0.027,0.019,0.337
208,0.048,0.017,0.321
209,0.044,0.013,0.263
210,0.017,0.008,0.18
211,0.006,0.001,0.108
212,-0.004,-0.007,0.041
213,-0.013,-0.014,-0.016
214,-0.026,-0.023,-0.067
215,-0.035,-0.031,-0.105
216,-0.056,-0.039,-0.141
217,-0.057,-0.045,-0.154
218,-0.068,-0.05,-0.17
219,-0.068,-0.054,-0.176
220,-0.07,-0.056,-0.182
221,-0.064,-0.057,-0.18
222,-0.067,-0.057,-0.182
223,-0.07,-0.055,-0.182
224,-0.072,-0.05,-0.18
225,-0.061,-0.044,-0.168
226,-0.05,-0.038,-0.153
227,-0.045,-0.031,-0.138
228,-0.033,-0.024,-0.109
229,-0.017,-0.018,-0.067
230,-0.004,-0.012,-0.016
231,0.006,-0.004,0.042
232,0.023,0.002,0.113
233,0.045,0.008,0.19
234,0.04,0.011,0.247
235,0.045,0.013,0.305
236,0.036,0.014,0.326
237,0.023,0.013,0.306
238,0.035,0.01,0.276
239,0.006,0.006,0.199
240,-0.019,0.002,0.116
241,-0.02,-0.004,0.051
242,-0.022,-0.009,-0.008
243,-0.019,-0.015,-0.051
244,-0.021,-0.021,-0.087
245,-0.032,-0.028,-0.12
246,-0.048,-0.034,-0.147
247,-0.057,-0.04,-0.163
248,-0.043,-0.045,-0.159
249,-0.047,-0.049,-0.167
250,-0.052,-0.05,-0.174
251,-0.055,-0.05,-0.177
252,-0.058,-0.048,-0.177
253,-0.061,-0.045,-0.176
254,-0.053,-0.041,-0.167
255,-0.046,-0.036,-0.158
256,-0.038,-0.029,-0.143
257,-0.026,-0.022,-0.119
258,-0.015,-0.015,-0.086
259,-0.003,-0.01,-0.044
260,0.005,-0.004,0.006
261,0.013,-0.0,0.068
262,0.01,0.003,0.129
263,0.001,0.006,0.187
264,0.006,0.006,0.248
265,0.022,0.006,0.303
266,0.019,0.007,0.317
267,0.025,0.007,0.287
268,0.03,0.005,0.234
269,0.015,0.004,0.159
270,0.016,0.0,0.1
271,-0.002,-0.006,0.032
272,-0.02,-0.013,-0.03
273,-0.035,-0.022,-0.081
274,-0.047,-0.031,-0.119
275,-0.04,-0.04,-0.134
276,-0.049,-0.048,-0.153
277,-0.053,-0.054,-0.165
278,-0.059,-0.058,-0.174
279,-0.065,-0.059,-0.182
280,-0.065,-0.058,-0.184
281,-0.058,-0.055,-0.179
282,-0.054,-0.051,-0.173
283,-0.044,-0.044,-0.163
284,-0.047,-0.037,-0.16
285,-0.043,-0.029,-0.151
286,-0.036,-0.02,-0.135
287,-0.028,-0.011,-0.11
288,-0.04,-0.003,-0.089
289,-0.037,0.007,-0.049
290,-0.021,0.015,0.008
291,-0.001,0.023,0.077
292,0.029,0.03,0.157
293,0.046,0.036,0.229
294,0.106,0.039,0.323
295,0.141,0.041,0.37
296,0.114,0.04,0.344
297,0.103,0.038,0.304
298,0.07,0.035,0.23
299,0.04,0.032,0.148
300,0.02,0.028,0.07
301,0.002,0.021,0.004
302,-0.025,0.012,-0.057
303,-0.03,0.003,-0.094
304,-0.029,-0.007,-0.118
305,-0.043,-0.017,-0.143
306,-0.047,-0.026,-0.157
307,-0.05,-0.034,-0.167
308,-0.044,-0.04,-0.168
309,-0.047,-0.044,-0.173
310,-0.052,-0.046,-0.177
311,-0.039,-0.045,-0.166
312,-0.041,-0.041,-0.164
313,-0.044,-0.036,-0.164
314,-0.032,-0.028,-0.151
315,-0.034,-0.017,-0.144
316,-0.019,-0.005,-0.118
317,0.005,0.008,-0.078
318,0.008,0.022,-0.046
319,0.012,0.036,-0.004
320,0.029,0.048,0.062
321,0.042,0.057,0.132
322,0.051,0.064,0.198
323,0.073,0.069,0.269
324,0.11,0.072,0.339
325,0.139,0.074,0.369
326,0.136,0.074,0.338
327,0.124,0.072,0.281
328,0.118,0.067,0.224
329,0.095,0.062,0.154
330,0.061,0.054,0.075
331,0.039,0.044,0.012
332,0.009,0.033,-0.049
333,-0.005,0.021,-0.088
334,-0.01,0.01,-0.112
335,-0.026,-0.0,-0.137
336,-0.023,-0.008,-0.143
337,-0.026,-0.015,-0.151
338,-0.035,-0.019,-0.161
339,-0.031,-0.021,-0.161
340,-0.032,-0.021,-0.162
341,-0.028,-0.018,-0.157
342,-0.031,-0.013,-0.155
343,-0.035,-0.006,-0.154
344,-0.032,0.002,-0.145
345,-0.015,0.013,-0.122
346,0.001,0.025,-0.092
347,0.017,0.037,-0.052
348,0.034,0.05,-0.004
349,0.056,0.062,0.054
350,0.084,0.072,0.122
351,0.116,0.079,0.198
352,0.123,0.084,0.261
353,0.136,0.088,0.321
354,0.166,0.089,0.371
355,0.165,0.088,0.37
356,0.136,0.085,0.315
357,0.104,0.08,0.238
358,0.069,0.075,0.156
359,0.056,0.069,0.09
360,0.029,0.058,0.022
361,0.02,0.046,-0.025
362,0.012,0.033,-0.066
363,-0.007,0.018,-0.105
364,-0.025,0.005,-0.134
365,-0.027,-0.007,-0.146
366,-0.034,-0.016,-0.156
367,-0.038,-0.023,-0.163
368,-0.038,-0.028,-0.165
369,-0.037,-0.029,-0.165
370,-0.025,-0.027,-0.155
371,-0.013,-0.022,-0.144
372,-0.006,-0.015,-0.135
373,-0.005,-0.006,-0.13
374,-0.004,0.005,-0.121
375,-0.0,0.017,-0.105
376,-0.007,0.032,-0.09
377,0.007,0.047,-0.051
378,0.021,0.061,-0.001
379,0.059,0.074,0.077
380,0.077,0.085,0.146
381,0.071,0.095,0.198
382,0.089,0.103,0.266
383,0.148,0.107,0.35
384,0.208,0.109,0.401
385,0.171,0.108,0.353
386,0.135,0.104,0.283
387,0.108,0.097,0.211
388,0.07,0.086,0.126
389,0.041,0.074,0.051
390,0.018,0.058,-0.011
391,0.005,0.041,-0.056
392,0.001,0.024,-0.087
393,-0.005,0.006,-0.111
394,-0.017,-0.012,-0.131
395,-0.016,-0.026,-0.139
396,-0.021,-0.038,-0.147
397,-0.02,-0.043,-0.151
398,-0.024,-0.042,-0.155
399,-0.026,-0.031,-0.156
400,-0.033,-0.009,-0.16
