lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.669,0.699,0.823
2,0.478,0.559,0.652
3,0.376,0.443,0.492
4,0.291,0.349,0.333
5,0.245,0.274,0.198
6,0.208,0.215,0.083
7,0.186,0.17,-0.004
8,0.16,0.138,-0.069
9,0.147,0.116,-0.107
10,0.154,0.103,-0.129
11,0.156,0.097,-0.145
12,0.136,0.096,-0.162
13,0.129,0.101,-0.169
14,0.144,0.108,-0.161
15,0.131,0.118,-0.166
16,0.134,0.129,-0.163
17,0.116,0.141,-0.171
18,0.118,0.153,-0.167
19,0.122,0.165,-0.157
20,0.133,0.175,-0.132
21,0.139,0.185,-0.099
22,0.145,0.192,-0.053
23,0.161,0.198,0.018
24,0.181,0.203,0.112
25,0.205,0.205,0.23
26,0.223,0.199,0.358
27,0.235,0.195,0.485
28,0.221,0.193,0.583
29,0.206,0.19,0.634
30,0.204,0.187,0.632
31,0.212,0.182,0.572
32,0.213,0.177,0.467
33,0.196,0.171,0.341
34,0.178,0.163,0.215
35,0.143,0.154,0.093
36,0.112,0.144,-0.008
37,0.087,0.133,-0.085
38,0.08,0.122,-0.132
39,0.076,0.112,-0.161
40,0.076,0.101,-0.179
41,0.097,0.09,-0.182
42,0.097,0.081,-0.186
43,0.101,0.073,-0.182
44,0.076,0.067,-0.191
45,0.053,0.062,-0.198
46,0.042,0.058,-0.201
47,0.048,0.058,-0.197
48,0.065,0.059,-0.182
49,0.072,0.063,-0.165
50,0.063,0.068,-0.145
51,0.061,0.073,-0.109
52,0.058,0.077,-0.058
53,0.069,0.082,0.023
54,0.073,0.086,0.124
55,0.081,0.091,0.24
56,0.09,0.094,0.363
57,0.111,0.095,0.48
58,0.123,0.094,0.559
59,0.104,0.092,0.574
60,0.092,0.087,0.535
61,0.095,0.081,0.454
62,0.099,0.075,0.347
63,0.091,0.069,0.227
64,0.093,0.064,0.117
65,0.074,0.058,0.01
66,0.055,0.051,-0.076
67,0.05,0.043,-0.133
68,0.045,0.034,-0.169
69,0.029,0.025,-0.198
70,0.001,0.018,-0.224
71,-0.015,0.012,-0.238
72,-0.028,0.008,-0.243
73,-0.028,0.005,-0.24
74,-0.014,0.002,-0.23
75,-0.017,0.001,-0.228
76,-0.021,0.003,-0.225
77,-0.017,0.006,-0.22
78,-0.005,0.01,-0.208
79,0.014,0.015,-0.184
80,0.025,0.022,-0.149
81,0.029,0.028,-0.105
82,0.051,0.036,-0.033
83,0.06,0.042,0.054
84,0.066,0.046,0.163
85,0.062,0.05,0.277
86,0.055,0.053,0.389
87,0.064,0.057,0.486
88,0.076,0.058,0.54
89,0.079,0.059,0.535
90,0.091,0.058,0.479
91,0.077,0.056,0.376
92,0.06,0.053,0.256
93,0.047,0.048,0.136
94,0.033,0.04,0.027
95,0.027,0.03,-0.06
96,0.028,0.02,-0.122
97,0.005,0.011,-0.173
98,-0.007,0.003,-0.205
99,-0.034,-0.004,-0.233
100,-0.037,-0.011,-0.246
101,-0.025,-0.015,-0.246
102,-0.019,-0.018,-0.244
103,-0.021,-0.018,-0.242
104,-0.028,-0.017,-0.242
105,-0.023,-0.014,-0.234
106,-0.009,-0.011,-0.223
107,0.008,-0.006,-0.208
108,0.003,-0.002,-0.201
109,-0.012,0.003,-0.189
110,-0.015,0.009,-0.156
111,-0.015,0.015,-0.103
112,0.008,0.021,-0.019
113,0.012,0.028,0.075
114,0.021,0.033,0.185
115,0.046,0.038,0.306
116,0.075,0.041,0.418
117,0.105,0.043,0.5
118,0.107,0.044,0.522
119,0.079,0.043,0.483
120,0.058,0.041,0.399
121,0.034,0.037,0.289
122,0.028,0.032,0.178
123,0.025,0.026,0.071
124,0.001,0.02,-0.033
125,-0.015,0.013,-0.115
126,-0.009,0.006,-0.167
127,-0.033,-0.002,-0.214
128,-0.021,-0.01,-0.237
129,-0.011,-0.017,-0.248
130,-0.012,-0.022,-0.255
131,-0.024,-0.027,-0.26
132,-0.02,-0.03,-0.253
133,-0.036,-0.034,-0.255
134,-0.043,-0.035,-0.256
135,-0.044,-0.035,-0.253
136,-0.044,-0.033,-0.249
137,-0.04,-0.03,-0.24
138,-0.04,-0.025,-0.227
139,-0.023,-0.019,-0.194
140,-0.023,-0.013,-0.151
141,-0.017,-0.005,-0.088
142,-0.004,0.002,0.0
143,0.013,0.007,0.109
144,0.031,0.012,0.225
145,0.027,0.017,0.328
146,0.03,0.022,0.418
147,0.033,0.026,0.468
148,0.048,0.03,0.47
149,0.067,0.033,0.424
150,0.056,0.035,0.336
151,0.056,0.036,0.234
152,0.034,0.036,0.117
153,0.021,0.036,0.015
154,0.017,0.036,-0.069
155,0.02,0.035,-0.131
156,0.026,0.034,-0.174
157,0.024,0.032,-0.203
158,0.018,0.03,-0.223
159,0.032,0.028,-0.226
160,0.034,0.027,-0.228
161,0.03,0.026,-0.229
162,0.032,0.025,-0.225
163,0.029,0.025,-0.228
164,0.024,0.025,-0.228
165,0.017,0.027,-0.228
166,0.011,0.029,-0.226
167,0.02,0.032,-0.216
168,0.016,0.035,-0.199
169,0.023,0.038,-0.16
170,0.037,0.039,-0.102
171,0.047,0.041,-0.028
172,0.049,0.043,0.057
173,0.057,0.045,0.156
174,0.065,0.045,0.261
175,0.073,0.045,0.358
176,0.069,0.046,0.428
177,0.049,0.045,0.452
178,0.039,0.044,0.43
179,0.036,0.042,0.363
180,0.037,0.042,0.277
181,0.049,0.041,0.182
182,0.04,0.039,0.078
183,0.04,0.038,-0.014
184,0.024,0.035,-0.095
185,0.025,0.032,-0.151
186,0.025,0.028,-0.188
187,0.024,0.026,-0.214
188,0.001,0.023,-0.238
189,-0.002,0.022,-0.246
190,0.01,0.02,-0.241
191,0.018,0.02,-0.238
192,0.047,0.02,-0.226
193,0.04,0.021,-0.23
194,0.03,0.023,-0.234
195,0.028,0.025,-0.231
196,0.025,0.027,-0.224
197,0.028,0.029,-0.209
198,0.016,0.032,-0.189
199,0.014,0.035,-0.151
200,0.023,0.036,-0.09
201,0.037,0.037,-0.007
202,0.038,0.036,0.087
203,0.035,0.036,0.189
204,0.023,0.035,0.288
205,0.047,0.034,0.388
206,0.056,0.032,0.454
207,0.056,0.029,0.467
208,0.064,0.026,0.429
209,0.027,0.022,0.338
210,0.016,0.018,0.235
211,0.004,0.013,0.126
212,-0.006,0.007,0.026
213,-0.002,0.001,-0.055
214,-0.006,-0.004,-0.127
215,-0.005,-0.008,-0.176
216,-0.014,-0.012,-0.214
217,-0.019,-0.016,-0.234
218,-0.017,-0.02,-0.24
219,-0.023,-0.023,-0.246
220,-0.037,-0.024,-0.256
221,-0.04,-0.023,-0.258
222,-0.036,-0.021,-0.256
223,-0.016,-0.018,-0.248
224,-0.006,-0.012,-0.241
225,-0.015,-0.006,-0.242
226,-0.008,-0.0,-0.231
227,-0.005,0.004,-0.211
228,-0.012,0.009,-0.181
229,0.0,0.013,-0.127
230,0.006,0.019,-0.058
231,0.019,0.024,0.027
232,0.033,0.028,0.125
233,0.046,0.031,0.234
234,0.058,0.033,0.341
235,0.079,0.034,0.43
236,0.067,0.035,0.469
237,0.059,0.035,0.461
238,0.051,0.035,0.402
239,0.055,0.033,0.318
240,0.053,0.031,0.216
241,0.028,0.029,0.099
242,0.009,0.026,-0.006
243,-0.013,0.021,-0.09
244,-0.021,0.016,-0.146
245,-0.026,0.012,-0.183
246,-0.023,0.007,-0.205
247,-0.016,0.004,-0.217
248,-0.011,0.002,-0.219
249,0.02,0.001,-0.21
250,0.035,0.0,-0.209
251,0.033,0.001,-0.211
252,0.017,0.003,-0.218
253,-0.004,0.005,-0.228
254,0.001,0.009,-0.222
255,0.004,0.013,-0.211
256,0.011,0.019,-0.193
257,0.003,0.025,-0.173
258,0.017,0.031,-0.13
259,0.037,0.037,-0.068
260,0.043,0.043,0.005
261,0.044,0.047,0.093
262,0.053,0.052,0.197
263,0.061,0.055,0.304
264,0.051,0.058,0.393
265,0.068,0.06,0.465
266,0.085,0.06,0.493
267,0.096,0.059,0.472
268,0.075,0.057,0.394
269,0.066,0.054,0.293
270,0.063,0.051,0.186
271,0.039,0.047,0.073
272,0.029,0.045,-0.02
273,0.026,0.042,-0.089
274,0.032,0.039,-0.134
275,0.027,0.035,-0.167
276,0.029,0.031,-0.184
277,0.042,0.028,-0.183
278,0.027,0.025,-0.192
279,0.019,0.024,-0.199
280,0.019,0.023,-0.2
281,0.022,0.024,-0.198
282,0.025,0.025,-0.199
283,0.019,0.029,-0.202
284,0.017,0.034,-0.197
285,0.007,0.038,-0.191
286,0.018,0.043,-0.168
287,0.032,0.047,-0.136
288,0.04,0.052,-0.092
289,0.052,0.057,-0.028
290,0.067,0.063,0.056
291,0.084,0.068,0.159
292,0.097,0.071,0.269
293,0.114,0.073,0.378
294,0.105,0.074,0.46
295,0.077,0.074,0.496
296,0.076,0.072,0.494
297,0.092,0.07,0.453
298,0.079,0.067,0.361
299,0.069,0.063,0.248
300,0.052,0.058,0.132
301,0.045,0.052,0.032
302,0.044,0.045,-0.046
303,0.036,0.037,-0.105
304,0.029,0.029,-0.145
305,0.019,0.024,-0.172
306,0.007,0.02,-0.189
307,0.0,0.018,-0.197
308,0.017,0.016,-0.191
309,0.028,0.016,-0.185
310,0.017,0.018,-0.19
311,0.01,0.023,-0.195
312,0.006,0.028,-0.196
313,0.012,0.035,-0.191
314,0.016,0.042,-0.181
315,0.027,0.05,-0.162
316,0.039,0.06,-0.137
317,0.051,0.07,-0.1
318,0.069,0.078,-0.044
319,0.092,0.085,0.034
320,0.109,0.091,0.127
321,0.109,0.098,0.227
322,0.133,0.104,0.341
323,0.151,0.108,0.444
324,0.168,0.11,0.525
325,0.166,0.111,0.55
326,0.144,0.111,0.509
327,0.115,0.11,0.425
328,0.092,0.106,0.316
329,0.074,0.102,0.2
330,0.068,0.096,0.093
331,0.076,0.089,0.007
332,0.07,0.083,-0.064
333,0.052,0.076,-0.117
334,0.055,0.067,-0.144
335,0.064,0.059,-0.156
336,0.063,0.051,-0.166
337,0.059,0.047,-0.173
338,0.048,0.045,-0.18
339,0.022,0.045,-0.191
340,0.028,0.048,-0.187
341,0.055,0.054,-0.175
342,0.075,0.061,-0.165
343,0.062,0.069,-0.166
344,0.054,0.078,-0.16
345,0.058,0.087,-0.141
346,0.077,0.097,-0.107
347,0.099,0.107,-0.057
348,0.097,0.118,0.004
349,0.117,0.127,0.092
350,0.128,0.135,0.192
351,0.161,0.141,0.314
352,0.18,0.146,0.427
353,0.175,0.15,0.514
354,0.189,0.154,0.566
355,0.194,0.157,0.559
356,0.196,0.159,0.5
357,0.215,0.159,0.412
358,0.192,0.158,0.297
359,0.154,0.156,0.174
360,0.12,0.152,0.064
361,0.099,0.146,-0.018
362,0.099,0.138,-0.07
363,0.097,0.129,-0.102
364,0.093,0.122,-0.126
365,0.104,0.116,-0.133
366,0.114,0.111,-0.135
367,0.129,0.106,-0.132
368,0.128,0.101,-0.134
369,0.098,0.098,-0.149
370,0.097,0.097,-0.149
371,0.093,0.098,-0.151
372,0.092,0.099,-0.148
373,0.094,0.102,-0.139
374,0.088,0.107,-0.126
375,0.099,0.112,-0.099
376,0.101,0.119,-0.066
377,0.1,0.125,-0.016
378,0.111,0.131,0.055
379,0.123,0.136,0.145
380,0.123,0.14,0.244
381,0.136,0.143,0.353
382,0.156,0.145,0.455
383,0.162,0.144,0.523
384,0.191,0.142,0.553
385,0.18,0.139,0.513
386,0.155,0.133,0.422
387,0.11,0.125,0.301
388,0.102,0.116,0.196
389,0.096,0.106,0.096
390,0.084,0.094,0.006
391,0.074,0.082,-0.064
392,0.061,0.069,-0.109
393,0.051,0.057,-0.137
394,0.045,0.046,-0.158
395,0.046,0.036,-0.168
396,0.028,0.03,-0.182
397,0.021,0.028,-0.185
398,0.041,0.032,-0.173
399,0.046,0.042,-0.17
400,0.058,0.06,-0.162
