gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,639,757,41.176700592041,32.815845489502,-117.15608215332,3670144,637,540,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-01 08:53:39.030693,94.6346134946673,55.30309907942053,46.72174861661111,0.005071139168591025,4.0,-55.3,2.0682789409984763,-55.68,30.0283,51.4515,68.1435,0.7173,31.9364,29.5345,0
100930,npp,2555,3806,34.2317848205566,32.8166885375977,-117.160064697266,3670176,2554,3061,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-01 10:33:56.516648,-70.97926257205673,65.76882829716696,53.857880242406274,1.6861718033897774e-07,20.0,65.73,3.0,65.49,32.8885,49.4625,70.4326,0.7461,31.8273,25.5405,0
101057,npp,1911,3256,46.2673301696777,32.8152770996094,-117.157745361328,3670144,1911,2598,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-02 10:15:15.067575,-73.99519082197536,53.759928510063105,45.58110765397727,0.0013717054251227829,17.0,53.73,1.9513309067639726,53.35,25.8199,42.7904,68.0839,0.8624,38.686,39.9028,0
101181,npp,1222,2686,25.0418720245361,32.814998626709,-117.159622192383,3670144,1222,2161,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-03 09:56:30.055934,-76.66873682880208,34.425860927315306,30.04178009699708,0.013331544617205983,14.0,34.39,1.2937979144666532,33.8,22.1239,37.1407,52.657,0.9936,27.5528,24.8824,0
101304,npp,522,2115,33.5758628845215,32.8147087097168,-117.157676696777,3670144,522,1678,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-04 09:37:41.487075,-74.68944720645504,4.75002779860987,4.205251452472573,0.03852568171430342,11.0,4.7,1.0,3.89,24.5323,36.9042,49.1571,1.0,33.5759,33.5759,0
101552,npp,2116,952,61.8357009887695,32.8157005310059,-117.155448913574,3670144,2117,704,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-06 08:59:57.234870,95.9312153538357,49.8909816243616,42.630309765397904,0.14404980956831642,5.0,-49.9,1.7549928774784245,-50.32,26.9379,40.8488,63.1641,0.9034,48.8626,55.8645,0
101561,npp,911,3988,76.5498428344727,32.8155479431152,-117.155044555664,3670144,917,3162,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-06 10:40:07.603658,-69.91860941367206,68.80945808686126,55.662609004534325,0.08982603609919733,21.0,68.77,3.5496478698597698,68.53,39.7061,67.4043,89.4832,0.5475,39.4807,41.9114,0
101805,npp,2684,2877,21.8184070587158,32.8169746398926,-117.16088104248,3670144,2683,2320,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-08 10:02:42.931174,-74.84281446069099,41.93470926231775,36.28567431388432,0.07693362849792466,15.0,41.91,1.4867838833500562,41.37,25.7739,40.14,57.4766,0.9194,24.5813,20.0596,0
102056,npp,1258,1729,56.0229606628418,32.8190231323242,-117.157402038574,3670144,1258,1314,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-10 09:25:05.795317,97.55607088192568,17.430306824937812,15.382577072913074,0.02948349295897026,9.0,-17.43,1.0442604737599883,-18.175,26.6014,40.3813,58.6066,0.9139,51.8829,51.1991,0
102180,npp,515,1148,27.2467555999756,32.814811706543,-117.157386779785,3670144,516,845,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-11 09:06:13.660196,96.64223879800637,43.557082654152566,37.60465261738052,0.01268560556562169,6.0,-43.55,1.4867838833500562,-44.03,23.1865,36.7991,63.4213,1.0029,30.4794,27.3246,0
102300,npp,2816,565,27.6178302764893,32.8156814575195,-117.15966796875,3670144,2820,356,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-12 08:47:16.183528,93.73187978936512,59.9300651860848,50.02809681513861,0.0024825805404718225,3.0,-59.92,2.3545700244418297,-60.2,30.8407,50.5596,85.6178,0.7299,27.1607,20.1587,0
102430,npp,1053,3067,46.140983581543,32.8143577575684,-117.157669067383,3670144,1051,2463,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-13 10:08:55.769470,-74.20385894506397,48.345748439809014,41.42886040965922,0.004014822811649544,16.0,48.32,1.7549928774784245,47.9,26.8272,49.5085,69.7744,0.7454,34.9854,34.3941,0
102551,npp,369,2496,39.006477355957,32.8199424743652,-117.160919189453,3670176,370,2021,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-14 09:50:10.755334,-77.44238440556539,25.623584102066275,22.518027851052015,0.0004509947411329672,13.0,25.61,1.1367971201176101,24.92,24.4506,43.3628,55.2497,0.8511,33.0721,33.1968,0
102671,npp,2715,1921,55.56982421875,32.8193969726562,-117.156684875488,3670176,2715,1493,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-15 09:31:20.401546,96.96232745898112,6.547747879275951,5.7957340707491385,8.1728500191754e-08,10.0,-6.55,1.0,-7.37,27.63,39.8816,52.5906,0.9253,52.5925,51.4213,0
102792,npp,1979,1343,70.2824554443359,32.819751739502,-117.157936096191,3670176,1979,1014,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-16 09:12:28.270591,97.093089178438,36.09423899572075,31.446095704491,4.183814257954234e-13,7.0,-36.11,1.2937979144666532,-36.68,24.1272,37.7626,56.0109,0.9773,62.0394,68.6849,0
102912,npp,1218,757,56.4595489501953,32.8142166137695,-117.155715942383,3670176,1220,540,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-17 08:53:34.362483,95.09100196314479,55.291589428934856,46.71691896412449,6.760117943460682e-18,4.0,-55.3,2.0682789409984763,-55.68,30.0283,51.4515,68.1435,0.7173,39.3256,40.4963,0
102920,npp,61,3807,32.8201560974121,32.8173179626465,-117.161018371582,3670176,59,3062,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-17 10:33:50.068849,-71.03193875075998,65.7850255805798,53.872787010976076,1.168669166450071e-08,20.0,65.75,3.0,65.49,32.8885,49.4625,70.4326,0.7461,31.3568,24.4873,0
103032,npp,428,181,104.839408874512,32.8190689086914,-117.154563903809,3670176,426,88,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-18 08:34:35.119025,92.24260219150216,67.35188993441118,54.811202542391285,8.14525951309232e-22,1.0,-67.34,3.1865100272627664,-67.56,46.1588,58.8539,88.1908,0.627,51.3355,65.7394,0
103279,npp,1111,2115,32.4426155090332,32.8129806518555,-117.157379150391,3670176,1111,1678,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-20 09:37:35.037061,-79.24757974508414,4.737742060360684,4.1946002910722155,2.4877278786481823e-22,11.0,4.7,1.0,3.89,24.5323,36.9042,49.1571,1.0,32.4426,32.4426,0
103761,npp,177,2878,57.9835739135742,32.8166465759277,-117.154769897461,3670176,179,2320,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-24 10:02:36.487755,-75.84789887716458,41.969600801039924,36.31633966518559,5.742974590373585e-22,15.0,41.95,1.4867838833500562,41.37,25.7739,40.14,57.4766,0.9194,48.9057,53.3094,0
104112,npp,1089,1146,32.5529327392578,32.8179893493652,-117.16236114502,3670176,1091,844,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-27 09:06:05.471843,96.90393895100148,43.6188028196129,37.655604709952385,3.6145022441214545e-14,6.0,-43.63,1.4867838833500562,-44.03,23.1865,36.7991,63.4213,1.0029,34.0483,32.646,0
104229,npp,300,564,68.1483001708984,32.8162040710449,-117.15454864502,3670176,299,354,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-28 08:47:08.015154,93.94283515604516,59.94153164912847,50.0374596617608,1.8446929350082775e-09,3.0,-59.94,2.3545700244418297,-60.2,30.8407,50.5596,85.6178,0.7299,44.3743,49.7425,0
104236,npp,2280,3624,70.7068557739258,32.8161354064941,-117.155258178711,3670176,2280,2938,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-28 10:27:30.838957,-71.88160375637534,62.3290870040184,51.66047341604499,5.2433778688852655e-17,19.0,62.31,2.6065528283652384,62.01,32.9161,48.4778,76.3129,0.7613,45.4324,53.8263,0
104355,npp,1606,3066,48.4439735412598,32.8186645507812,-117.158973693848,3670176,1607,2463,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-04-29 10:08:47.619587,-74.63243565544253,48.30983083382678,41.402126731527964,4.628788301064161e-13,16.0,48.29,1.7549928774784245,47.9,26.8272,49.5085,69.7744,0.7454,36.2977,36.1108,0
105850,npp,621,3806,17.2476940155029,32.8170051574707,-117.155143737793,3670144,619,3061,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-03 10:33:40.215018,-71.00309752927389,65.7660706585751,53.863098531822224,0.0027494795328225317,20.0,65.73,3.0,65.49,32.8885,49.4625,70.4326,0.7461,26.166,12.8686,0
106032,npp,3045,3255,67.2634811401367,32.8160285949707,-117.156677246094,3670144,3046,2597,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-04 10:14:58.785634,-73.76943266660292,53.71896203137059,45.55565079295188,0.0234374597246987,17.0,53.7,1.9513309067639726,53.35,25.8199,42.7904,68.0839,0.8624,49.4459,58.0108,0
107311,npp,2375,1725,44.6275444030762,32.8171043395996,-117.157508850098,3670144,2375,1310,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-12 09:24:46.114082,99.18387808753954,17.632590844250686,15.560593748830135,0.005174334610857952,9.0,-17.65,1.0442604737599883,-18.175,26.6014,40.3813,58.6066,0.9139,40.9705,40.7849,0
108015,npp,1453,2491,64.6565628051758,32.8151245117188,-117.154861450195,3670176,1453,2016,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-16 09:49:47.629956,-76.099968256449,25.394776968791668,22.320767506547984,3.12480215562367e-07,13.0,25.37,1.1367971201176101,24.92,24.4506,43.3628,55.2497,0.8511,55.6356,55.0265,0
109072,npp,2169,2108,48.9947509765625,32.8132209777832,-117.155387878418,3670176,2169,1671,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-22 09:37:10.286848,-76.77176307024118,4.331132603753372,3.834786886259077,1.5837176737407847e-22,11.0,4.29,1.0,3.89,24.5323,36.9042,49.1571,1.0,48.9948,48.9948,0
109780,npp,1235,2869,27.0666942596436,32.8200454711914,-117.158828735352,3670176,1237,2313,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-26 10:02:09.975715,-75.45945846525473,41.634992201770494,36.04114023359362,7.106926687647923e-21,15.0,41.62,1.4867838833500562,41.37,25.7739,40.14,57.4766,0.9194,28.1112,24.8848,0
109954,npp,521,2297,40.3538284301758,32.8182373046875,-117.157066345215,3670176,521,1850,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-27 09:43:21.430896,-77.28085241321314,15.134677771926109,13.368384093640195,4.577628334566909e-18,12.0,15.11,1.0442604737599883,14.84,26.0569,39.8401,55.2161,0.9263,37.3962,37.3801,0
110127,npp,2869,1720,26.6013603210449,32.8165168762207,-117.158508300781,3670176,2869,1306,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-28 09:24:31.105564,99.63372471239451,17.903720902332868,15.797233880506566,5.173374928411415e-14,9.0,-17.93,1.0442604737599883,-18.175,26.6014,40.3813,58.6066,0.9139,23.7084,24.3108,0
110299,npp,2119,1138,39.7122993469238,32.8132591247559,-117.155830383301,3670176,2119,837,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-05-29 09:05:37.224541,96.60605316340086,43.89328741487633,37.87608594666115,5.049145900583701e-09,6.0,-43.9,1.5732132722552272,-44.03,23.1865,36.7991,63.4213,1.0029,38.756,39.8258,0
113013,npp,2660,2101,40.0246696472168,32.8200569152832,-117.160820007324,3670144,2660,1665,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-06-07 09:36:53.563859,-77.53820660242178,3.9119456991479016,3.463521861947754,0.04992962114013503,11.0,3.89,1.0,3.89,24.5323,36.9042,49.1571,1.0,40.0247,40.0247,0
113184,npp,1926,1523,29.7876052856445,32.8171463012695,-117.159057617188,3670144,1926,1142,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-06-08 09:18:01.469912,98.12325691945261,28.03316545527386,24.59316332004165,0.03303462685397705,8.0,-28.04,1.184412938166907,-28.04,25.7101,37.2804,53.6767,0.9899,30.578,29.487,0
115265,npp,2376,1515,34.7873191833496,32.8175468444824,-117.157585144043,3670176,2376,1136,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-06-24 09:17:40.752125,97.56203987788842,28.417323973558922,24.92202606721864,2.4905202646640676e-22,8.0,-28.41,1.184412938166907,-28.04,25.7101,37.2804,53.6767,0.9899,34.7993,34.4363,0
115378,npp,1613,930,76.2544250488281,32.8194732666016,-117.154708862305,3670176,1612,690,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-06-25 08:58:45.095216,95.43129931761618,50.56902202793921,43.15019243557308,3.6618394370027157e-19,5.0,-50.56,1.7549928774784245,-50.32,26.9379,40.8488,63.1641,0.9034,57.0785,68.8909,0
115500,npp,825,352,45.6467590332031,32.8145599365234,-117.158599853516,3670176,825,194,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-06-26 08:39:47.662538,92.9300698028873,64.31413316703032,52.93418589173404,1.0201298229199525e-14,2.0,-64.28,2.7445598364131496,-64.14,39.977,61.928,83.4054,0.5959,30.972,27.2019,0
115764,npp,1489,2283,41.901008605957,32.8195037841797,-117.160140991211,3670176,1489,1837,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-06-28 09:42:45.861656,-79.66703745239371,14.350459572988694,12.677670792126666,3.2548999510585556e-13,12.0,14.34,1.015504800579495,14.84,26.0569,39.8401,55.2161,0.9263,38.9337,38.8133,0
120781,npp,2278,933,16.5373115539551,32.8152122497559,-117.161033630371,3670144,2279,692,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-07-11 08:58:47.035242,95.84204480967266,50.48685613049284,43.086141638216574,0.005691504557915913,5.0,-50.47,1.7549928774784245,-50.32,26.9379,40.8488,63.1641,0.9034,23.0515,14.9404,0
121308,npp,2154,2287,39.7335624694824,32.8184127807617,-117.157859802246,3670176,2154,1841,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-07-14 09:42:47.769437,-76.26726642255448,14.569407288692828,12.870165830033171,0.00021975006427280374,12.0,14.56,1.015504800579495,14.84,26.0569,39.8401,55.2161,0.9263,36.7993,36.8055,0
122002,npp,1251,3049,55.0047454833984,32.8139114379883,-117.156959533691,3670176,1252,2451,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-07-18 10:07:51.065024,-75.15593501002975,47.79111286831066,40.98780880970007,6.994824171304718e-19,16.0,47.77,1.646109783506203,47.9,26.8272,49.5085,69.7744,0.7454,40.2432,41.0012,0
122178,npp,571,2478,39.1806755065918,32.8164100646973,-117.156188964844,3670176,571,2006,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-07-19 09:49:04.299553,-76.7397854417541,24.74287105556929,21.753880669587396,3.309126080440855e-24,13.0,24.73,1.1367971201176101,24.92,24.4506,43.3628,55.2497,0.8511,33.2254,33.345,0
122346,npp,2937,1903,22.795259475708,32.818546295166,-117.161964416504,3670176,2937,1476,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-07-20 09:30:15.758066,96.71722569701811,7.6237378185352735,6.746330033817762,6.400932866732737e-26,10.0,-7.6,1.0,-7.37,27.63,39.8816,52.5906,0.9253,19.8179,21.0935,0
123966,npp,430,2861,13.9036283493042,32.8142700195312,-117.159027099609,3670176,429,2307,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-07-29 10:01:35.604912,-74.91226877945799,41.3443558678379,35.8001552108442,2.0898811801050834e-07,15.0,41.33,1.4867838833500562,41.37,25.7739,40.14,57.4766,0.9194,19.2578,12.7828,0
124142,npp,2813,2290,28.2387828826904,32.8131103515625,-117.157997131348,3670144,2812,1843,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-07-30 09:42:48.838575,-75.48552057299116,14.74482732445737,13.025036893177365,0.005158049191382199,12.0,14.73,1.0442604737599883,14.84,26.0569,39.8401,55.2161,0.9263,25.7946,26.1578,0
129925,npp,589,551,50.0047225952148,32.813404083252,-117.155502319336,3670144,587,343,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-02 08:46:10.733724,93.624190242663,60.254472065947496,50.24770608447596,0.15837275886236035,3.0,-60.23,2.4157378735459294,-60.2,30.8407,50.5596,85.6178,0.7299,36.6745,36.4992,0
130872,npp,2080,741,14.6537189483643,32.8138008117676,-117.162544250488,3670144,2084,525,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-07 08:52:29.037954,94.56080730189748,55.71346003991286,47.02368228459871,0.03379972539344711,4.0,-55.7,2.0682789409984763,-55.68,30.0283,51.4515,68.1435,0.7173,19.1127,10.5106,0
130885,npp,927,3792,52.4413299560547,32.8164710998535,-117.1591796875,3670144,924,3053,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-07 10:32:46.525070,-70.93103093447404,65.51581394814433,53.70273574892183,0.04510538103435493,20.0,65.49,3.0,65.49,32.8885,49.4625,70.4326,0.7461,37.8972,39.1267,0
131048,npp,1293,167,57.0468406677246,32.8200149536133,-117.160026550293,3670144,1291,80,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-08 08:33:31.595206,92.0158606794304,67.6156980034405,54.9631316749705,0.018590807803723287,1.0,-67.58,3.1865100272627664,-67.56,46.1588,58.8539,88.1908,0.627,36.3371,35.7711,0
131062,npp,284,3242,57.5962142944336,32.8135452270508,-117.1552734375,3670144,283,2582,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-08 10:14:05.095556,-73.76500243577169,53.37144617572162,45.29085897535468,0.030234969780860307,17.0,53.35,1.9513309067639726,53.35,25.8199,42.7904,68.0839,0.8624,44.4918,49.6733,0
131237,npp,2684,2671,19.3099193572998,32.8149299621582,-117.160034179688,3670144,2683,2151,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-09 09:55:20.110885,-76.12997756699666,33.765326518488436,29.484229326504767,0.017616062440110138,14.0,33.76,1.2937979144666532,33.8,22.1239,37.1407,52.657,0.9936,23.1225,19.187,0
131414,npp,1985,2101,44.4472389221191,32.8148727416992,-117.156028747559,3670144,1985,1665,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-10 09:36:33.348647,-82.93931817195532,3.8794237313694255,3.4348315692093965,0.008339293773031437,11.0,3.89,1.0,3.89,24.5323,36.9042,49.1571,1.0,44.4472,44.4472,0
131592,npp,1244,1522,17.5257892608643,32.8145446777344,-117.159461975098,3670144,1243,1141,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-11 09:17:41.250654,97.6136956387461,28.08957743978877,24.642576691838677,0.002605843918498511,8.0,-28.09,1.184412938166907,-28.04,25.7101,37.2804,53.6767,0.9899,20.2254,17.3489,0
131768,npp,492,937,67.9538955688477,32.8194198608398,-117.155235290527,3670176,491,694,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-12 08:58:47.371082,95.38723265111037,50.35827704399837,42.99221975127263,0.00020717729664103965,5.0,-50.35,1.7549928774784245,-50.32,26.9379,40.8488,63.1641,0.9034,52.3488,61.3919,0
131778,npp,2380,3975,56.6997451782227,32.8134002685547,-117.158462524414,3670144,2378,3155,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-12 10:38:59.520389,-70.10427247640703,68.58799219603327,55.53685188399155,0.0024553524108729802,21.0,68.56,3.3985290935932855,68.53,39.7061,67.4043,89.4832,0.5475,33.7545,31.0434,0
131947,npp,2787,359,62.2577476501465,32.8194236755371,-117.15746307373,3670176,2790,198,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-13 08:39:51.712473,93.16805363173012,64.16793763687093,52.848492752291335,3.942122572081222e-09,2.0,-64.14,2.7445598364131496,-64.14,39.977,61.928,83.4054,0.5959,37.0244,37.1007,0
131961,npp,1730,3427,31.4494075775146,32.8162689208984,-117.160209655762,3670176,1732,2774,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-13 10:20:19.875163,-73.05171097483093,58.04267266849034,48.71002051161111,0.0003703009393537175,18.0,58.03,2.2013981571160284,58.0,31.5122,56.9807,76.6533,0.6477,25.3065,20.3686,0
132136,npp,1066,2863,63.7717018127441,32.8195419311523,-117.158210754395,3670176,1066,2308,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-14 10:01:34.889312,-75.05434783873781,41.41087286122197,35.85746060352684,2.9534721479638e-07,15.0,41.41,1.4867838833500562,41.37,25.7739,40.14,57.4766,0.9194,52.7987,58.6309,0
132669,npp,1988,1133,63.4212608337402,32.8187026977539,-117.155693054199,3670176,1989,833,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-17 09:05:05.706335,96.4975842993139,44.08317820205672,38.030505892342845,1.3180753352324506e-26,6.0,-44.07,1.5732132722552272,-44.03,23.1865,36.7991,63.4213,1.0029,53.8264,63.6025,0
133040,npp,2516,3053,58.477710723877,32.818359375,-117.156021118164,3670176,2517,2454,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-19 10:07:49.667625,-74.77242781255275,47.90830607116305,41.08551114092074,1.2564562813002512e-28,16.0,47.9,1.646109783506203,47.9,26.8272,49.5085,69.7744,0.7454,42.353,43.59,0
133223,npp,1834,2482,53.7812652587891,32.8169059753418,-117.154510498047,3670176,1834,2009,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-20 09:49:02.901747,-76.11904421378075,24.926099292906148,21.91509960617755,8.435866367403593e-30,13.0,24.92,1.1367971201176101,24.92,24.4506,43.3628,55.2497,0.8511,46.069,45.771,0
133405,npp,1126,1907,42.9793434143066,32.8149375915527,-117.156410217285,3670176,1126,1479,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-21 09:30:14.355029,99.45867693631936,7.363055236627901,6.516645799624033,3.7261263733922144e-29,10.0,-7.37,1.0,-7.37,27.63,39.8816,52.5906,0.9253,40.002,39.7707,0
133585,npp,391,1329,59.4417114257812,32.8190650939941,-117.154899597168,3670176,392,1003,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-22 09:11:22.251216,97.4026779721838,36.6856440878107,31.941681683430513,1.3577764345793833e-26,7.0,-36.68,1.357151599901897,-36.68,24.1272,37.7626,56.0109,0.9773,52.8782,58.0906,0
134505,npp,1861,1522,21.948429107666,32.8183822631836,-117.161354064941,3670176,1862,1142,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-27 09:17:38.807956,97.90006406863931,28.098610321578118,24.65163740493609,0.000436957356104607,8.0,-28.09,1.184412938166907,-28.04,25.7101,37.2804,53.6767,0.9899,23.9594,21.7269,0
134689,npp,1109,937,54.4949798583984,32.8159637451172,-117.155403137207,3670144,1110,694,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-28 08:58:44.932314,95.49516055843654,50.36633351704627,43.00118577168712,0.014373095893458724,5.0,-50.35,1.7549928774784245,-50.32,26.9379,40.8488,63.1641,0.9034,44.6799,49.2327,0
134700,npp,2980,3976,71.7323303222656,32.814079284668,-117.157363891602,3670176,2982,3156,196611,3866787,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-28 10:38:57.082067,-70.44739022319527,68.60735518601,55.5523343976948,2.7349541976972892e-05,21.0,68.58,3.3985290935932855,68.53,39.7061,67.4043,89.4832,0.5475,38.1777,39.2738,0
134874,npp,330,358,62.030387878418,32.8146667480469,-117.156440734863,3670144,329,197,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-29 08:39:47.496524,92.97682185337729,64.18237337289585,52.86105947277969,0.0485633758506959,2.0,-64.16,2.7445598364131496,-64.14,39.977,61.928,83.4054,0.5959,36.9415,36.9652,0
135251,npp,988,2291,26.5335731506348,32.8152961730957,-117.159019470215,3670144,988,1845,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-08-31 09:42:43.918340,-75.5471755296568,14.804607937080712,13.078859623970047,0.15113942405794722,12.0,14.78,1.0442604737599883,14.84,26.0569,39.8401,55.2161,0.9263,24.1617,24.5783,0
135432,npp,270,1714,21.6884593963623,32.8141632080078,-117.159294128418,3670144,270,1301,196611,3866755,5436,usa_sandiego_36_46,32.81666667,-117.15833333,36,46,usa_sandiego,2012-09-01 09:23:53.601198,97.15819667142176,18.270674728150375,16.11922760908212,0.15663402304024215,9.0,-18.26,1.0442604737599883,-18.175,26.6014,40.3813,58.6066,0.9139,19.0037,19.821,0
