lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.615,0.652,0.707
2,0.403,0.491,0.517
3,0.275,0.36,0.371
4,0.208,0.255,0.264
5,0.142,0.173,0.161
6,0.112,0.111,0.09
7,0.089,0.065,0.032
8,0.057,0.034,-0.023
9,0.037,0.014,-0.06
10,0.012,0.004,-0.091
11,0.026,0.001,-0.086
12,0.041,0.004,-0.081
13,0.056,0.012,-0.075
14,0.078,0.023,-0.063
15,0.073,0.035,-0.064
16,0.055,0.048,-0.072
17,0.048,0.061,-0.074
18,0.064,0.074,-0.063
19,0.079,0.085,-0.051
20,0.07,0.094,-0.047
21,0.082,0.101,-0.021
22,0.07,0.107,-0.004
23,0.072,0.109,0.033
24,0.07,0.11,0.072
25,0.07,0.108,0.124
26,0.055,0.098,0.17
27,0.061,0.09,0.231
28,0.077,0.085,0.29
29,0.084,0.08,0.321
30,0.102,0.074,0.333
31,0.099,0.068,0.303
32,0.086,0.061,0.246
33,0.093,0.052,0.194
34,0.071,0.043,0.123
35,0.053,0.032,0.061
36,0.024,0.023,-0.001
37,0.001,0.013,-0.054
38,-0.019,0.005,-0.097
39,-0.03,-0.004,-0.123
40,-0.024,-0.012,-0.13
41,-0.024,-0.019,-0.135
42,-0.047,-0.024,-0.151
43,-0.047,-0.028,-0.153
44,-0.032,-0.032,-0.145
45,-0.027,-0.035,-0.14
46,-0.037,-0.036,-0.143
47,-0.051,-0.035,-0.149
48,-0.047,-0.033,-0.141
49,-0.027,-0.03,-0.12
50,-0.013,-0.025,-0.099
51,-0.036,-0.02,-0.094
52,-0.04,-0.012,-0.069
53,-0.024,-0.004,-0.02
54,0.001,0.004,0.044
55,0.011,0.012,0.105
56,0.038,0.019,0.178
57,0.054,0.025,0.237
58,0.076,0.03,0.286
59,0.074,0.032,0.295
60,0.042,0.033,0.263
61,0.032,0.034,0.223
62,0.029,0.034,0.171
63,0.038,0.034,0.121
64,0.023,0.033,0.06
65,0.029,0.032,0.021
66,0.032,0.03,-0.011
67,0.036,0.027,-0.038
68,0.028,0.024,-0.066
69,0.014,0.022,-0.094
70,-0.001,0.018,-0.112
71,-0.008,0.014,-0.119
72,-0.003,0.009,-0.12
73,-0.003,0.005,-0.124
74,-0.001,0.002,-0.125
75,-0.01,-0.001,-0.128
76,-0.014,-0.005,-0.127
77,-0.003,-0.006,-0.119
78,0.004,-0.004,-0.112
79,0.004,-0.002,-0.103
80,0.019,0.001,-0.076
81,0.024,0.006,-0.047
82,0.025,0.01,-0.01
83,0.009,0.014,0.025
84,-0.009,0.017,0.065
85,0.0,0.018,0.124
86,0.01,0.019,0.178
87,0.011,0.02,0.219
88,0.015,0.02,0.245
89,0.017,0.02,0.244
90,0.014,0.019,0.219
91,0.009,0.016,0.173
92,0.01,0.012,0.119
93,0.016,0.006,0.069
94,0.042,-0.002,0.043
95,0.024,-0.01,-0.01
96,0.022,-0.018,-0.046
97,0.009,-0.024,-0.081
98,-0.006,-0.03,-0.109
99,-0.024,-0.035,-0.13
100,-0.041,-0.04,-0.144
101,-0.063,-0.043,-0.157
102,-0.085,-0.046,-0.176
103,-0.076,-0.046,-0.175
104,-0.084,-0.047,-0.18
105,-0.084,-0.047,-0.177
106,-0.077,-0.047,-0.171
107,-0.073,-0.046,-0.17
108,-0.051,-0.045,-0.152
109,-0.042,-0.042,-0.135
110,-0.044,-0.038,-0.114
111,-0.043,-0.033,-0.078
112,-0.034,-0.028,-0.03
113,-0.008,-0.022,0.036
114,0.003,-0.017,0.093
115,0.034,-0.011,0.164
116,0.048,-0.005,0.219
117,0.048,0.0,0.25
118,0.032,0.005,0.249
119,0.017,0.009,0.231
120,-0.02,0.011,0.175
121,-0.008,0.012,0.138
122,0.005,0.011,0.093
123,-0.006,0.009,0.035
124,-0.008,0.005,-0.012
125,-0.02,-0.001,-0.059
126,-0.015,-0.009,-0.087
127,-0.016,-0.016,-0.111
128,-0.003,-0.021,-0.115
129,-0.009,-0.028,-0.123
130,-0.02,-0.032,-0.131
131,-0.032,-0.035,-0.139
132,-0.04,-0.036,-0.147
133,-0.037,-0.036,-0.145
134,-0.036,-0.035,-0.145
135,-0.038,-0.034,-0.147
136,-0.04,-0.031,-0.15
137,-0.044,-0.027,-0.152
138,-0.044,-0.022,-0.144
139,-0.041,-0.018,-0.123
140,-0.018,-0.012,-0.078
141,-0.026,-0.006,-0.047
142,-0.015,-0.002,0.006
143,-0.013,0.002,0.056
144,0.002,0.006,0.117
145,0.017,0.008,0.173
146,0.037,0.012,0.224
147,0.046,0.016,0.249
148,0.069,0.018,0.264
149,0.064,0.02,0.24
150,0.047,0.021,0.193
151,0.023,0.021,0.128
152,0.015,0.019,0.068
153,0.006,0.016,0.014
154,-0.019,0.011,-0.043
155,-0.028,0.005,-0.086
156,-0.022,-0.002,-0.109
157,-0.015,-0.01,-0.123
158,-0.022,-0.018,-0.139
159,-0.016,-0.027,-0.135
160,-0.024,-0.036,-0.137
161,-0.02,-0.044,-0.132
162,-0.041,-0.052,-0.146
163,-0.054,-0.058,-0.154
164,-0.077,-0.064,-0.168
165,-0.075,-0.068,-0.167
166,-0.073,-0.073,-0.167
167,-0.067,-0.075,-0.159
168,-0.077,-0.077,-0.157
169,-0.086,-0.076,-0.143
170,-0.108,-0.075,-0.131
171,-0.096,-0.072,-0.087
172,-0.093,-0.069,-0.042
173,-0.079,-0.066,0.016
174,-0.072,-0.063,0.07
175,-0.052,-0.062,0.126
176,-0.047,-0.06,0.158
177,-0.043,-0.059,0.177
178,-0.042,-0.058,0.173
179,-0.046,-0.059,0.147
180,-0.04,-0.058,0.108
181,-0.036,-0.058,0.059
182,-0.032,-0.057,0.013
183,-0.048,-0.058,-0.043
184,-0.066,-0.058,-0.093
185,-0.072,-0.059,-0.127
186,-0.052,-0.06,-0.136
187,-0.055,-0.062,-0.151
188,-0.056,-0.063,-0.155
189,-0.059,-0.064,-0.156
190,-0.06,-0.064,-0.156
191,-0.08,-0.064,-0.172
192,-0.086,-0.064,-0.177
193,-0.096,-0.065,-0.183
194,-0.088,-0.065,-0.178
195,-0.085,-0.064,-0.179
196,-0.072,-0.062,-0.17
197,-0.071,-0.058,-0.164
198,-0.054,-0.054,-0.136
199,-0.043,-0.048,-0.101
200,-0.038,-0.043,-0.062
201,-0.019,-0.038,-0.01
202,-0.001,-0.034,0.047
203,-0.008,-0.03,0.092
204,-0.014,-0.025,0.133
205,-0.02,-0.02,0.166
206,-0.011,-0.015,0.194
207,-0.009,-0.011,0.2
208,-0.018,-0.008,0.178
209,-0.014,-0.006,0.148
210,-0.008,-0.005,0.107
211,-0.011,-0.005,0.055
212,-0.019,-0.006,0.003
213,-0.022,-0.009,-0.039
214,-0.013,-0.012,-0.068
215,0.005,-0.016,-0.08
216,0.004,-0.021,-0.099
217,-0.01,-0.025,-0.118
218,-0.02,-0.028,-0.126
219,-0.032,-0.031,-0.132
220,-0.041,-0.032,-0.138
221,-0.044,-0.033,-0.143
222,-0.036,-0.034,-0.138
223,-0.031,-0.034,-0.131
224,-0.02,-0.034,-0.121
225,-0.026,-0.033,-0.127
226,-0.048,-0.031,-0.143
227,-0.053,-0.028,-0.137
228,-0.067,-0.026,-0.126
229,-0.054,-0.023,-0.086
230,-0.042,-0.019,-0.041
231,-0.011,-0.014,0.02
232,-0.003,-0.01,0.068
233,0.007,-0.008,0.123
234,0.021,-0.005,0.176
235,0.016,-0.002,0.204
236,0.013,-0.0,0.219
237,0.025,0.0,0.223
238,0.011,0.001,0.188
239,0.007,0.002,0.146
240,0.008,0.003,0.1
241,0.002,0.002,0.046
242,-0.007,0.001,-0.008
243,-0.002,-0.002,-0.047
244,0.001,-0.005,-0.076
245,0.008,-0.008,-0.092
246,-0.002,-0.012,-0.112
247,-0.014,-0.014,-0.123
248,-0.02,-0.017,-0.128
249,-0.04,-0.019,-0.141
250,-0.042,-0.022,-0.143
251,-0.045,-0.025,-0.147
252,-0.043,-0.027,-0.142
253,-0.051,-0.028,-0.145
254,-0.041,-0.028,-0.137
255,-0.032,-0.027,-0.13
256,-0.013,-0.024,-0.109
257,0.001,-0.023,-0.083
258,-0.015,-0.02,-0.069
259,-0.003,-0.017,-0.026
260,-0.0,-0.014,0.013
261,-0.008,-0.011,0.051
262,-0.021,-0.008,0.091
263,-0.018,-0.006,0.141
264,-0.006,-0.004,0.19
265,0.0,-0.001,0.218
266,0.009,0.001,0.23
267,0.02,0.002,0.225
268,0.011,0.003,0.186
269,0.009,0.002,0.138
270,-0.007,0.0,0.076
271,-0.024,-0.004,0.013
272,-0.015,-0.008,-0.025
273,-0.019,-0.013,-0.064
274,-0.003,-0.019,-0.082
275,0.002,-0.023,-0.101
276,-0.005,-0.028,-0.117
277,-0.026,-0.031,-0.133
278,-0.025,-0.034,-0.126
279,-0.03,-0.034,-0.127
280,-0.033,-0.033,-0.131
281,-0.033,-0.031,-0.131
282,-0.051,-0.029,-0.139
283,-0.047,-0.027,-0.137
284,-0.03,-0.023,-0.127
285,-0.05,-0.019,-0.139
286,-0.045,-0.014,-0.127
287,-0.033,-0.01,-0.101
288,-0.022,-0.005,-0.065
289,-0.038,-0.001,-0.04
290,-0.008,0.003,0.024
291,0.015,0.007,0.089
292,0.04,0.011,0.156
293,0.043,0.013,0.202
294,0.057,0.015,0.25
295,0.06,0.016,0.27
296,0.047,0.016,0.26
297,0.052,0.016,0.242
298,0.034,0.015,0.189
299,0.025,0.013,0.132
300,0.014,0.012,0.071
301,-0.001,0.009,0.012
302,-0.016,0.004,-0.038
303,-0.03,-0.001,-0.08
304,-0.036,-0.007,-0.106
305,-0.036,-0.013,-0.12
306,-0.028,-0.018,-0.118
307,-0.033,-0.022,-0.118
308,-0.05,-0.025,-0.128
309,-0.033,-0.026,-0.118
310,-0.024,-0.027,-0.114
311,-0.01,-0.026,-0.105
312,-0.009,-0.024,-0.104
313,-0.017,-0.022,-0.112
314,-0.027,-0.018,-0.122
315,-0.021,-0.013,-0.111
316,-0.023,-0.008,-0.101
317,-0.001,-0.004,-0.061
318,0.004,-0.0,-0.026
319,0.009,0.004,0.017
320,0.013,0.008,0.065
321,0.018,0.012,0.116
322,0.015,0.016,0.163
323,0.005,0.019,0.198
324,0.023,0.021,0.238
325,0.06,0.022,0.273
326,0.058,0.022,0.259
327,0.039,0.02,0.214
328,0.033,0.016,0.168
329,0.003,0.012,0.098
330,-0.013,0.008,0.037
331,-0.019,0.003,-0.014
332,-0.02,-0.001,-0.054
333,-0.022,-0.005,-0.084
334,-0.011,-0.008,-0.094
335,-0.012,-0.01,-0.102
336,-0.006,-0.011,-0.099
337,0.007,-0.012,-0.091
338,0.006,-0.012,-0.094
339,0.008,-0.01,-0.097
340,0.02,-0.007,-0.09
341,0.012,-0.002,-0.091
342,-0.023,0.004,-0.115
343,-0.038,0.011,-0.125
344,-0.031,0.017,-0.116
345,-0.029,0.024,-0.105
346,-0.005,0.03,-0.072
347,0.022,0.036,-0.028
348,0.029,0.043,0.012
349,0.061,0.05,0.073
350,0.095,0.056,0.143
351,0.122,0.06,0.212
352,0.118,0.064,0.258
353,0.099,0.068,0.281
354,0.093,0.071,0.294
355,0.104,0.075,0.302
356,0.081,0.078,0.264
357,0.076,0.081,0.22
358,0.076,0.083,0.168
359,0.065,0.083,0.108
360,0.06,0.081,0.057
361,0.05,0.077,0.011
362,0.036,0.072,-0.032
363,0.04,0.067,-0.052
364,0.046,0.062,-0.062
365,0.044,0.057,-0.071
366,0.046,0.051,-0.07
367,0.062,0.046,-0.057
368,0.08,0.042,-0.045
369,0.081,0.039,-0.047
370,0.071,0.038,-0.054
371,0.049,0.038,-0.069
372,0.059,0.041,-0.06
373,0.054,0.043,-0.064
374,0.04,0.046,-0.064
375,0.01,0.05,-0.068
376,0.006,0.052,-0.047
377,-0.001,0.055,-0.025
378,0.017,0.058,0.022
379,0.032,0.06,0.072
380,0.054,0.063,0.133
381,0.069,0.065,0.191
382,0.102,0.067,0.255
383,0.131,0.068,0.299
384,0.125,0.069,0.299
385,0.106,0.07,0.275
386,0.068,0.07,0.22
387,0.051,0.069,0.165
388,0.055,0.067,0.12
389,0.047,0.064,0.068
390,0.047,0.06,0.027
391,0.051,0.056,-0.006
392,0.057,0.05,-0.027
393,0.042,0.043,-0.055
394,0.018,0.034,-0.081
395,0.009,0.025,-0.093
396,0.012,0.014,-0.093
397,0.016,0.002,-0.093
398,0.001,-0.012,-0.106
399,-0.026,-0.027,-0.125
400,-0.047,-0.043,-0.136
