lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.472,0.585,0.487
2,0.304,0.436,0.317
3,0.217,0.317,0.222
4,0.161,0.222,0.158
5,0.137,0.149,0.126
6,0.109,0.095,0.094
7,0.105,0.057,0.086
8,0.102,0.031,0.08
9,0.069,0.016,0.046
10,0.061,0.01,0.038
11,0.054,0.01,0.035
12,0.029,0.014,0.014
13,0.028,0.022,0.016
14,0.028,0.032,0.016
15,0.053,0.044,0.04
16,0.045,0.055,0.031
17,0.065,0.066,0.049
18,0.047,0.075,0.029
19,0.036,0.083,0.015
20,0.032,0.09,0.01
21,0.072,0.094,0.049
22,0.085,0.096,0.066
23,0.091,0.097,0.075
24,0.098,0.095,0.085
25,0.086,0.092,0.08
26,0.105,0.077,0.106
27,0.096,0.072,0.107
28,0.081,0.07,0.103
29,0.047,0.069,0.074
30,0.061,0.068,0.089
31,0.049,0.067,0.073
32,0.067,0.067,0.082
33,0.048,0.066,0.054
34,0.049,0.065,0.048
35,0.036,0.064,0.031
36,0.05,0.062,0.041
37,0.055,0.061,0.042
38,0.07,0.061,0.051
39,0.056,0.061,0.036
40,0.066,0.062,0.046
41,0.06,0.062,0.043
42,0.058,0.063,0.046
43,0.053,0.064,0.043
44,0.065,0.065,0.055
45,0.064,0.067,0.055
46,0.074,0.069,0.065
47,0.104,0.071,0.092
48,0.098,0.073,0.081
49,0.097,0.074,0.077
50,0.079,0.075,0.059
51,0.068,0.076,0.051
52,0.067,0.075,0.053
53,0.068,0.073,0.057
54,0.062,0.071,0.056
55,0.073,0.071,0.073
56,0.056,0.069,0.065
57,0.069,0.068,0.088
58,0.061,0.067,0.089
59,0.069,0.066,0.1
60,0.065,0.065,0.093
61,0.052,0.064,0.074
62,0.059,0.062,0.069
63,0.055,0.061,0.054
64,0.058,0.06,0.051
65,0.058,0.057,0.046
66,0.036,0.055,0.023
67,0.058,0.053,0.039
68,0.075,0.05,0.053
69,0.067,0.048,0.045
70,0.056,0.046,0.037
71,0.034,0.046,0.022
72,0.054,0.046,0.048
73,0.046,0.045,0.041
74,0.044,0.043,0.037
75,0.064,0.04,0.056
76,0.036,0.038,0.029
77,0.04,0.035,0.03
78,0.016,0.034,0.001
79,0.025,0.033,0.009
80,0.029,0.034,0.012
81,0.018,0.034,0.004
82,0.014,0.035,0.003
83,0.03,0.036,0.022
84,0.035,0.038,0.034
85,0.057,0.04,0.064
86,0.039,0.044,0.054
87,0.033,0.048,0.058
88,0.066,0.052,0.096
89,0.074,0.056,0.104
90,0.061,0.059,0.087
91,0.071,0.063,0.09
92,0.072,0.068,0.08
93,0.046,0.071,0.048
94,0.049,0.074,0.044
95,0.059,0.075,0.049
96,0.085,0.076,0.071
97,0.096,0.079,0.078
98,0.105,0.08,0.087
99,0.1,0.081,0.085
100,0.104,0.082,0.091
101,0.088,0.08,0.079
102,0.063,0.078,0.057
103,0.068,0.075,0.06
104,0.068,0.072,0.062
105,0.072,0.069,0.066
106,0.071,0.064,0.063
107,0.053,0.06,0.042
108,0.048,0.056,0.034
109,0.029,0.052,0.014
110,0.024,0.048,0.01
111,0.054,0.044,0.042
112,0.058,0.041,0.05
113,0.046,0.039,0.045
114,0.044,0.037,0.051
115,0.04,0.035,0.054
116,0.027,0.033,0.05
117,0.05,0.031,0.079
118,0.029,0.03,0.061
119,0.052,0.031,0.079
120,0.011,0.034,0.035
121,-0.006,0.037,0.009
122,0.021,0.038,0.026
123,0.027,0.041,0.026
124,0.046,0.044,0.039
125,0.059,0.046,0.049
126,0.043,0.049,0.03
127,0.067,0.053,0.051
128,0.059,0.057,0.044
129,0.072,0.059,0.06
130,0.08,0.06,0.072
131,0.058,0.061,0.055
132,0.066,0.06,0.063
133,0.064,0.06,0.061
134,0.065,0.059,0.063
135,0.05,0.06,0.049
136,0.048,0.061,0.043
137,0.053,0.059,0.044
138,0.077,0.057,0.064
139,0.067,0.055,0.054
140,0.061,0.053,0.05
141,0.047,0.05,0.042
142,0.041,0.047,0.041
143,0.04,0.043,0.047
144,0.046,0.039,0.059
145,0.053,0.034,0.074
146,0.034,0.031,0.063
147,-0.005,0.029,0.03
148,0.004,0.028,0.038
149,0.015,0.028,0.044
150,0.012,0.029,0.034
151,0.027,0.03,0.04
152,0.047,0.033,0.052
153,0.067,0.034,0.065
154,0.048,0.037,0.043
155,0.042,0.039,0.032
156,0.031,0.04,0.019
157,0.029,0.042,0.017
158,0.026,0.044,0.017
159,0.023,0.047,0.016
160,0.056,0.048,0.053
161,0.065,0.051,0.065
162,0.045,0.054,0.047
163,0.057,0.056,0.06
164,0.064,0.057,0.068
165,0.075,0.058,0.075
166,0.09,0.058,0.083
167,0.073,0.057,0.063
168,0.068,0.056,0.055
169,0.054,0.055,0.042
170,0.056,0.052,0.046
171,0.035,0.048,0.03
172,0.029,0.044,0.03
173,0.013,0.042,0.021
174,0.039,0.041,0.055
175,0.035,0.04,0.06
176,0.046,0.04,0.076
177,0.051,0.041,0.085
178,0.04,0.041,0.073
179,0.044,0.039,0.072
180,0.046,0.038,0.066
181,0.032,0.039,0.044
182,0.026,0.04,0.031
183,0.03,0.041,0.029
184,0.045,0.043,0.039
185,0.026,0.045,0.018
186,0.05,0.048,0.039
187,0.047,0.049,0.035
188,0.038,0.052,0.029
189,0.051,0.055,0.045
190,0.076,0.057,0.074
191,0.074,0.058,0.073
192,0.072,0.059,0.071
193,0.082,0.059,0.081
194,0.091,0.059,0.087
195,0.061,0.059,0.055
196,0.047,0.058,0.036
197,0.056,0.058,0.042
198,0.04,0.058,0.027
199,0.038,0.059,0.027
200,0.048,0.058,0.041
201,0.047,0.057,0.044
202,0.063,0.055,0.064
203,0.056,0.053,0.066
204,0.03,0.05,0.05
205,0.031,0.047,0.059
206,0.05,0.042,0.082
207,0.044,0.038,0.077
208,0.05,0.033,0.079
209,0.038,0.03,0.061
210,0.031,0.026,0.046
211,0.047,0.023,0.053
212,0.031,0.02,0.03
213,0.028,0.018,0.023
214,0.025,0.017,0.017
215,0.017,0.017,0.007
216,0.016,0.017,0.005
217,0.01,0.017,0.0
218,0.002,0.018,-0.006
219,0.002,0.019,-0.003
220,-0.002,0.019,-0.006
221,0.002,0.019,-0.001
222,0.009,0.021,0.008
223,0.015,0.023,0.016
224,0.02,0.026,0.018
225,0.037,0.029,0.03
226,0.023,0.032,0.012
227,0.031,0.036,0.017
228,0.052,0.039,0.039
229,0.062,0.041,0.051
230,0.079,0.044,0.071
231,0.067,0.047,0.064
232,0.059,0.049,0.064
233,0.049,0.052,0.063
234,0.06,0.053,0.083
235,0.062,0.055,0.092
236,0.054,0.057,0.088
237,0.042,0.058,0.076
238,0.051,0.059,0.08
239,0.048,0.06,0.07
240,0.051,0.06,0.063
241,0.059,0.059,0.062
242,0.051,0.058,0.049
243,0.046,0.056,0.04
244,0.063,0.055,0.052
245,0.066,0.054,0.052
246,0.034,0.055,0.02
247,0.045,0.054,0.032
248,0.046,0.054,0.034
249,0.077,0.053,0.066
250,0.06,0.054,0.052
251,0.056,0.055,0.05
252,0.086,0.057,0.08
253,0.065,0.059,0.058
254,0.062,0.061,0.051
255,0.064,0.062,0.049
256,0.054,0.062,0.037
257,0.059,0.063,0.042
258,0.047,0.063,0.033
259,0.049,0.064,0.037
260,0.054,0.064,0.047
261,0.052,0.063,0.051
262,0.06,0.064,0.067
263,0.062,0.064,0.079
264,0.084,0.063,0.111
265,0.087,0.064,0.12
266,0.066,0.064,0.102
267,0.067,0.064,0.099
268,0.053,0.062,0.079
269,0.051,0.061,0.067
270,0.067,0.058,0.072
271,0.085,0.055,0.081
272,0.066,0.054,0.057
273,0.047,0.053,0.035
274,0.028,0.053,0.013
275,0.048,0.052,0.032
276,0.053,0.053,0.036
277,0.062,0.053,0.048
278,0.051,0.054,0.04
279,0.048,0.054,0.041
280,0.049,0.054,0.043
281,0.044,0.054,0.039
282,0.064,0.055,0.059
283,0.053,0.056,0.044
284,0.056,0.058,0.04
285,0.041,0.059,0.022
286,0.045,0.061,0.024
287,0.067,0.062,0.046
288,0.05,0.064,0.034
289,0.049,0.066,0.036
290,0.091,0.067,0.082
291,0.095,0.067,0.093
292,0.117,0.068,0.123
293,0.089,0.07,0.107
294,0.088,0.072,0.114
295,0.065,0.074,0.095
296,0.063,0.075,0.095
297,0.064,0.075,0.09
298,0.053,0.074,0.07
299,0.062,0.074,0.07
300,0.051,0.075,0.051
301,0.06,0.074,0.054
302,0.066,0.073,0.058
303,0.078,0.071,0.064
304,0.072,0.069,0.057
305,0.063,0.067,0.046
306,0.064,0.064,0.048
307,0.066,0.06,0.053
308,0.068,0.056,0.056
309,0.078,0.053,0.067
310,0.073,0.049,0.062
311,0.067,0.047,0.055
312,0.05,0.046,0.037
313,0.052,0.043,0.035
314,0.057,0.042,0.034
315,0.023,0.043,0.0
316,0.014,0.042,-0.009
317,0.02,0.042,-0.001
318,0.022,0.041,0.005
319,0.048,0.04,0.035
320,0.039,0.04,0.033
321,0.033,0.042,0.035
322,0.031,0.043,0.044
323,0.02,0.045,0.043
324,0.045,0.047,0.073
325,0.048,0.049,0.076
326,0.057,0.052,0.082
327,0.058,0.056,0.076
328,0.07,0.059,0.079
329,0.081,0.062,0.082
330,0.091,0.064,0.083
331,0.078,0.067,0.067
332,0.068,0.069,0.054
333,0.054,0.071,0.037
334,0.076,0.071,0.056
335,0.073,0.07,0.052
336,0.072,0.068,0.053
337,0.082,0.065,0.065
338,0.042,0.062,0.028
339,0.063,0.058,0.05
340,0.069,0.053,0.056
341,0.041,0.049,0.031
342,0.046,0.045,0.034
343,0.04,0.042,0.024
344,0.035,0.039,0.015
345,0.026,0.036,0.005
346,0.04,0.033,0.02
347,0.049,0.031,0.032
348,0.027,0.029,0.017
349,0.019,0.03,0.014
350,-0.0,0.03,0.002
351,0.013,0.031,0.022
352,0.03,0.034,0.047
353,0.03,0.038,0.057
354,0.03,0.041,0.061
355,0.031,0.042,0.061
356,0.036,0.044,0.06
357,0.058,0.045,0.072
358,0.061,0.046,0.065
359,0.071,0.048,0.067
360,0.066,0.05,0.056
361,0.064,0.052,0.051
362,0.05,0.054,0.033
363,0.063,0.054,0.042
364,0.086,0.055,0.062
365,0.057,0.055,0.034
366,0.044,0.054,0.024
367,0.042,0.054,0.024
368,0.053,0.053,0.035
369,0.066,0.053,0.049
370,0.058,0.053,0.045
371,0.046,0.054,0.032
372,0.028,0.052,0.012
373,0.022,0.05,0.0
374,0.038,0.048,0.013
375,0.012,0.046,-0.011
376,0.028,0.046,0.008
377,0.06,0.046,0.045
378,0.075,0.046,0.063
379,0.071,0.047,0.064
380,0.053,0.048,0.052
381,0.058,0.048,0.066
382,0.058,0.049,0.075
383,0.046,0.051,0.072
384,0.039,0.052,0.066
385,0.046,0.053,0.069
386,0.07,0.054,0.087
387,0.067,0.055,0.074
388,0.058,0.056,0.058
389,0.059,0.057,0.051
390,0.05,0.057,0.037
391,0.044,0.058,0.029
392,0.035,0.058,0.017
393,0.035,0.058,0.014
394,0.048,0.057,0.025
395,0.074,0.056,0.051
396,0.081,0.055,0.061
397,0.065,0.053,0.049
398,0.051,0.051,0.038
399,0.048,0.048,0.037
400,0.033,0.045,0.025
