lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.702,0.681,0.837
2,0.427,0.504,0.631
3,0.255,0.358,0.434
4,0.157,0.239,0.261
5,0.116,0.144,0.117
6,0.085,0.069,0.001
7,0.043,0.013,-0.093
8,0.008,-0.028,-0.161
9,-0.016,-0.056,-0.208
10,-0.029,-0.072,-0.237
11,-0.039,-0.079,-0.255
12,-0.043,-0.079,-0.264
13,-0.044,-0.072,-0.268
14,-0.042,-0.061,-0.269
15,-0.035,-0.047,-0.266
16,-0.03,-0.031,-0.263
17,-0.025,-0.014,-0.258
18,-0.022,0.004,-0.251
19,-0.015,0.021,-0.237
20,-0.007,0.037,-0.215
21,0.001,0.051,-0.181
22,0.01,0.064,-0.132
23,0.023,0.074,-0.064
24,0.055,0.082,0.032
25,0.094,0.088,0.158
26,0.134,0.086,0.307
27,0.159,0.084,0.452
28,0.101,0.083,0.534
29,0.056,0.081,0.569
30,0.069,0.079,0.571
31,0.107,0.076,0.522
32,0.132,0.071,0.423
33,0.108,0.064,0.286
34,0.063,0.054,0.141
35,0.018,0.041,0.015
36,-0.004,0.025,-0.078
37,-0.018,0.01,-0.147
38,-0.024,-0.003,-0.194
39,-0.031,-0.014,-0.227
40,-0.037,-0.023,-0.247
41,-0.04,-0.032,-0.258
42,-0.04,-0.038,-0.264
43,-0.047,-0.042,-0.269
44,-0.052,-0.044,-0.273
45,-0.054,-0.044,-0.273
46,-0.051,-0.041,-0.271
47,-0.047,-0.036,-0.265
48,-0.042,-0.029,-0.255
49,-0.047,-0.02,-0.242
50,-0.044,-0.01,-0.217
51,-0.031,-0.001,-0.173
52,-0.01,0.007,-0.109
53,0.001,0.012,-0.027
54,0.01,0.019,0.08
55,0.019,0.027,0.205
56,0.052,0.034,0.346
57,0.118,0.038,0.49
58,0.163,0.038,0.591
59,0.147,0.037,0.607
60,0.082,0.034,0.54
61,0.016,0.029,0.423
62,-0.018,0.022,0.29
63,-0.019,0.015,0.168
64,-0.005,0.008,0.057
65,-0.01,0.002,-0.043
66,-0.029,-0.005,-0.124
67,-0.045,-0.014,-0.182
68,-0.05,-0.025,-0.22
69,-0.053,-0.035,-0.243
70,-0.057,-0.043,-0.259
71,-0.059,-0.05,-0.267
72,-0.062,-0.054,-0.272
73,-0.057,-0.057,-0.273
74,-0.048,-0.058,-0.27
75,-0.047,-0.056,-0.269
76,-0.05,-0.051,-0.268
77,-0.055,-0.044,-0.264
78,-0.049,-0.036,-0.249
79,-0.039,-0.027,-0.225
80,-0.028,-0.016,-0.188
81,-0.022,-0.004,-0.139
82,-0.005,0.007,-0.068
83,0.02,0.016,0.026
84,0.046,0.02,0.146
85,0.061,0.023,0.279
86,0.038,0.024,0.396
87,0.002,0.026,0.48
88,-0.003,0.027,0.525
89,0.043,0.027,0.534
90,0.083,0.026,0.49
91,0.098,0.024,0.393
92,0.066,0.02,0.256
93,0.015,0.013,0.115
94,-0.01,0.004,0.002
95,-0.022,-0.008,-0.083
96,-0.03,-0.018,-0.146
97,-0.044,-0.027,-0.195
98,-0.053,-0.034,-0.227
99,-0.055,-0.04,-0.246
100,-0.054,-0.046,-0.257
101,-0.054,-0.05,-0.262
102,-0.055,-0.052,-0.267
103,-0.055,-0.051,-0.269
104,-0.054,-0.047,-0.269
105,-0.054,-0.041,-0.267
106,-0.044,-0.033,-0.258
107,-0.037,-0.023,-0.246
108,-0.035,-0.011,-0.229
109,-0.029,0.0,-0.201
110,-0.015,0.012,-0.157
111,-0.005,0.022,-0.097
112,0.007,0.033,-0.019
113,0.021,0.045,0.08
114,0.039,0.057,0.194
115,0.09,0.067,0.33
116,0.151,0.073,0.461
117,0.184,0.075,0.547
118,0.162,0.076,0.556
119,0.106,0.075,0.497
120,0.062,0.071,0.403
121,0.056,0.065,0.301
122,0.07,0.057,0.2
123,0.066,0.05,0.091
124,0.047,0.041,-0.009
125,0.011,0.031,-0.092
126,-0.01,0.018,-0.152
127,-0.023,0.003,-0.194
128,-0.03,-0.011,-0.222
129,-0.04,-0.023,-0.241
130,-0.048,-0.033,-0.254
131,-0.056,-0.04,-0.263
132,-0.055,-0.046,-0.265
133,-0.053,-0.049,-0.265
134,-0.055,-0.05,-0.265
135,-0.058,-0.047,-0.264
136,-0.056,-0.043,-0.257
137,-0.043,-0.036,-0.24
138,-0.038,-0.026,-0.217
139,-0.032,-0.015,-0.184
140,-0.024,-0.002,-0.137
141,-0.014,0.011,-0.074
142,0.021,0.022,0.02
143,0.051,0.03,0.137
144,0.062,0.036,0.261
145,0.05,0.042,0.367
146,0.036,0.049,0.451
147,0.05,0.053,0.502
148,0.111,0.055,0.52
149,0.145,0.056,0.481
150,0.135,0.054,0.386
151,0.084,0.051,0.258
152,0.038,0.045,0.132
153,0.009,0.038,0.024
154,0.002,0.03,-0.057
155,-0.002,0.022,-0.12
156,-0.004,0.014,-0.167
157,-0.015,0.006,-0.201
158,-0.026,-0.002,-0.226
159,-0.03,-0.011,-0.239
160,-0.032,-0.018,-0.247
161,-0.036,-0.025,-0.253
162,-0.037,-0.03,-0.256
163,-0.041,-0.034,-0.257
164,-0.041,-0.036,-0.256
165,-0.039,-0.037,-0.251
166,-0.036,-0.036,-0.242
167,-0.038,-0.033,-0.229
168,-0.034,-0.03,-0.203
169,-0.028,-0.026,-0.166
170,-0.02,-0.023,-0.111
171,-0.017,-0.017,-0.041
172,-0.019,-0.011,0.044
173,-0.002,-0.005,0.152
174,0.021,-0.001,0.266
175,0.033,0.001,0.371
176,0.04,0.001,0.45
177,0.011,-0.0,0.468
178,-0.018,-0.002,0.436
179,-0.021,-0.004,0.373
180,-0.016,-0.008,0.283
181,-0.002,-0.012,0.184
182,-0.002,-0.016,0.079
183,-0.013,-0.021,-0.018
184,-0.025,-0.027,-0.094
185,-0.035,-0.034,-0.151
186,-0.037,-0.042,-0.191
187,-0.038,-0.048,-0.217
188,-0.044,-0.052,-0.237
189,-0.057,-0.053,-0.252
190,-0.061,-0.053,-0.259
191,-0.06,-0.051,-0.262
192,-0.058,-0.049,-0.263
193,-0.06,-0.045,-0.263
194,-0.06,-0.039,-0.261
195,-0.054,-0.033,-0.253
196,-0.048,-0.025,-0.241
197,-0.042,-0.017,-0.221
198,-0.035,-0.008,-0.191
199,-0.027,0.001,-0.149
200,-0.007,0.008,-0.086
201,0.022,0.015,0.0
202,0.045,0.019,0.105
203,0.053,0.023,0.216
204,0.044,0.027,0.317
205,0.035,0.03,0.403
206,0.063,0.032,0.478
207,0.102,0.031,0.514
208,0.11,0.029,0.487
209,0.079,0.027,0.394
210,0.023,0.022,0.265
211,-0.024,0.014,0.138
212,-0.042,0.005,0.03
213,-0.033,-0.005,-0.05
214,-0.024,-0.015,-0.112
215,-0.028,-0.022,-0.162
216,-0.042,-0.029,-0.202
217,-0.051,-0.036,-0.229
218,-0.053,-0.043,-0.244
219,-0.054,-0.048,-0.253
220,-0.06,-0.051,-0.259
221,-0.065,-0.053,-0.264
222,-0.062,-0.052,-0.263
223,-0.057,-0.049,-0.259
224,-0.046,-0.043,-0.252
225,-0.041,-0.035,-0.242
226,-0.035,-0.026,-0.227
227,-0.031,-0.016,-0.205
228,-0.018,-0.007,-0.168
229,-0.01,0.002,-0.119
230,0.008,0.012,-0.051
231,0.015,0.022,0.03
232,0.026,0.031,0.131
233,0.056,0.036,0.25
234,0.106,0.039,0.375
235,0.112,0.039,0.463
236,0.059,0.039,0.489
237,0.024,0.038,0.475
238,0.013,0.035,0.421
239,0.024,0.03,0.337
240,0.048,0.026,0.24
241,0.051,0.021,0.132
242,0.036,0.015,0.029
243,0.007,0.008,-0.061
244,-0.016,-0.002,-0.128
245,-0.027,-0.012,-0.175
246,-0.04,-0.02,-0.208
247,-0.047,-0.027,-0.229
248,-0.054,-0.032,-0.244
249,-0.055,-0.036,-0.25
250,-0.048,-0.039,-0.25
251,-0.044,-0.04,-0.25
252,-0.046,-0.04,-0.251
253,-0.051,-0.038,-0.25
254,-0.046,-0.034,-0.243
255,-0.037,-0.028,-0.231
256,-0.029,-0.022,-0.213
257,-0.027,-0.015,-0.189
258,-0.015,-0.007,-0.147
259,0.007,0.0,-0.087
260,0.031,0.005,-0.007
261,0.042,0.008,0.091
262,0.021,0.012,0.19
263,-0.001,0.017,0.291
264,-0.004,0.021,0.39
265,0.027,0.023,0.478
266,0.077,0.025,0.528
267,0.091,0.025,0.514
268,0.063,0.023,0.423
269,0.015,0.02,0.293
270,-0.015,0.013,0.167
271,-0.012,0.006,0.061
272,-0.005,-0.001,-0.028
273,-0.016,-0.007,-0.101
274,-0.026,-0.012,-0.156
275,-0.036,-0.018,-0.195
276,-0.038,-0.026,-0.219
277,-0.038,-0.035,-0.232
278,-0.042,-0.042,-0.242
279,-0.044,-0.047,-0.247
280,-0.044,-0.049,-0.248
281,-0.044,-0.05,-0.248
282,-0.042,-0.048,-0.245
283,-0.037,-0.044,-0.239
284,-0.039,-0.038,-0.235
285,-0.046,-0.032,-0.228
286,-0.045,-0.025,-0.21
287,-0.037,-0.018,-0.179
288,-0.033,-0.01,-0.135
289,-0.033,-0.001,-0.074
290,-0.029,0.009,0.007
291,-0.009,0.017,0.116
292,0.037,0.023,0.246
293,0.076,0.026,0.371
294,0.069,0.028,0.464
295,0.035,0.029,0.502
296,0.01,0.028,0.496
297,0.021,0.026,0.454
298,0.075,0.025,0.383
299,0.108,0.024,0.279
300,0.098,0.022,0.155
301,0.052,0.018,0.034
302,-0.004,0.011,-0.067
303,-0.028,0.002,-0.134
304,-0.036,-0.006,-0.179
305,-0.046,-0.013,-0.211
306,-0.051,-0.019,-0.23
307,-0.056,-0.026,-0.242
308,-0.054,-0.031,-0.246
309,-0.055,-0.036,-0.249
310,-0.051,-0.039,-0.25
311,-0.052,-0.04,-0.25
312,-0.049,-0.04,-0.247
313,-0.043,-0.038,-0.242
314,-0.03,-0.034,-0.228
315,-0.023,-0.028,-0.211
316,-0.015,-0.02,-0.185
317,-0.009,-0.011,-0.148
318,0.011,-0.004,-0.09
319,0.02,0.003,-0.017
320,0.009,0.009,0.072
321,-0.019,0.016,0.17
322,-0.03,0.024,0.276
323,0.002,0.031,0.39
324,0.073,0.035,0.499
325,0.121,0.037,0.555
326,0.109,0.035,0.527
327,0.05,0.032,0.423
328,0.019,0.027,0.3
329,0.014,0.02,0.18
330,0.027,0.012,0.076
331,0.022,0.004,-0.017
332,0.002,-0.002,-0.095
333,-0.019,-0.009,-0.153
334,-0.032,-0.017,-0.192
335,-0.036,-0.025,-0.216
336,-0.037,-0.031,-0.23
337,-0.043,-0.036,-0.24
338,-0.049,-0.037,-0.245
339,-0.053,-0.037,-0.248
340,-0.047,-0.035,-0.246
341,-0.04,-0.031,-0.242
342,-0.039,-0.025,-0.239
343,-0.044,-0.018,-0.236
344,-0.041,-0.01,-0.223
345,-0.028,-0.002,-0.199
346,-0.008,0.007,-0.162
347,0.001,0.018,-0.113
348,0.007,0.031,-0.048
349,0.022,0.043,0.038
350,0.065,0.052,0.155
351,0.102,0.058,0.284
352,0.136,0.062,0.414
353,0.115,0.066,0.498
354,0.081,0.068,0.532
355,0.076,0.068,0.526
356,0.077,0.065,0.471
357,0.118,0.062,0.392
358,0.116,0.059,0.27
359,0.073,0.054,0.131
360,0.025,0.045,0.01
361,-0.001,0.033,-0.076
362,-0.01,0.02,-0.135
363,-0.018,0.008,-0.177
364,-0.029,-0.003,-0.207
365,-0.04,-0.013,-0.225
366,-0.045,-0.022,-0.234
367,-0.041,-0.03,-0.235
368,-0.038,-0.036,-0.235
369,-0.04,-0.04,-0.236
370,-0.042,-0.041,-0.237
371,-0.036,-0.039,-0.232
372,-0.037,-0.036,-0.229
373,-0.034,-0.031,-0.221
374,-0.03,-0.023,-0.205
375,-0.026,-0.013,-0.18
376,-0.017,-0.003,-0.142
377,-0.001,0.007,-0.085
378,0.004,0.018,-0.013
379,0.003,0.027,0.078
380,-0.002,0.036,0.184
381,-0.007,0.043,0.298
382,0.042,0.049,0.423
383,0.114,0.053,0.529
384,0.148,0.055,0.559
385,0.107,0.054,0.502
386,0.057,0.051,0.391
387,0.026,0.047,0.267
388,0.014,0.04,0.148
389,0.023,0.03,0.048
390,0.024,0.02,-0.037
391,-0.004,0.008,-0.112
392,-0.024,-0.005,-0.163
393,-0.032,-0.018,-0.195
394,-0.038,-0.03,-0.216
395,-0.039,-0.04,-0.226
396,-0.042,-0.048,-0.232
397,-0.044,-0.052,-0.235
398,-0.04,-0.05,-0.235
399,-0.036,-0.042,-0.234
400,-0.033,-0.025,-0.233
