lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.471,0.568,0.485
2,0.283,0.415,0.298
3,0.183,0.293,0.195
4,0.142,0.196,0.146
5,0.106,0.123,0.106
6,0.064,0.068,0.062
7,0.02,0.03,0.017
8,0.02,0.005,0.014
9,0.02,-0.01,0.013
10,0.051,-0.015,0.041
11,0.061,-0.014,0.048
12,0.07,-0.008,0.056
13,0.047,0.002,0.032
14,0.039,0.014,0.023
15,0.048,0.026,0.033
16,0.054,0.039,0.039
17,0.045,0.052,0.03
18,0.054,0.063,0.039
19,0.027,0.073,0.012
20,0.046,0.081,0.032
21,0.049,0.087,0.038
22,0.057,0.091,0.047
23,0.055,0.092,0.047
24,0.046,0.092,0.042
25,0.044,0.09,0.045
26,0.053,0.078,0.06
27,0.077,0.075,0.093
28,0.057,0.074,0.08
29,0.078,0.074,0.105
30,0.081,0.072,0.109
31,0.091,0.07,0.114
32,0.07,0.068,0.087
33,0.083,0.067,0.093
34,0.073,0.066,0.077
35,0.078,0.066,0.079
36,0.072,0.065,0.07
37,0.069,0.063,0.063
38,0.067,0.062,0.058
39,0.069,0.06,0.058
40,0.047,0.06,0.036
41,0.04,0.058,0.028
42,0.042,0.055,0.03
43,0.043,0.053,0.029
44,0.049,0.05,0.035
45,0.049,0.048,0.034
46,0.02,0.046,0.006
47,0.034,0.044,0.018
48,0.028,0.042,0.012
49,0.039,0.039,0.024
50,0.038,0.038,0.026
51,0.049,0.037,0.04
52,0.035,0.037,0.03
53,0.06,0.036,0.057
54,0.075,0.035,0.075
55,0.061,0.035,0.066
56,0.038,0.036,0.051
57,0.03,0.035,0.048
58,0.044,0.036,0.067
59,0.023,0.036,0.051
60,0.008,0.036,0.035
61,0.003,0.035,0.025
62,0.018,0.032,0.033
63,0.022,0.03,0.029
64,0.029,0.027,0.031
65,0.036,0.024,0.035
66,0.031,0.023,0.028
67,0.033,0.022,0.026
68,0.04,0.023,0.03
69,0.025,0.024,0.013
70,0.024,0.024,0.012
71,0.029,0.025,0.018
72,0.029,0.026,0.019
73,0.03,0.028,0.019
74,0.016,0.029,0.005
75,0.015,0.029,0.004
76,0.025,0.029,0.012
77,0.021,0.029,0.007
78,0.033,0.029,0.019
79,-0.002,0.03,-0.014
80,0.019,0.029,0.008
81,0.028,0.029,0.02
82,0.026,0.029,0.022
83,0.047,0.029,0.047
84,0.066,0.028,0.072
85,0.071,0.028,0.085
86,0.062,0.028,0.083
87,0.043,0.029,0.071
88,0.021,0.029,0.057
89,-0.01,0.029,0.026
90,-0.002,0.029,0.028
91,-0.007,0.028,0.014
92,-0.009,0.026,0.004
93,0.019,0.025,0.024
94,0.018,0.022,0.018
95,0.022,0.02,0.018
96,0.035,0.018,0.028
97,0.036,0.017,0.028
98,0.061,0.016,0.05
99,0.044,0.014,0.031
100,0.025,0.013,0.011
101,0.012,0.012,-0.003
102,0.008,0.011,-0.007
103,-0.005,0.011,-0.022
104,-0.0,0.012,-0.019
105,-0.008,0.014,-0.025
106,0.01,0.016,-0.009
107,0.014,0.017,-0.004
108,-0.001,0.018,-0.017
109,-0.005,0.02,-0.018
110,0.015,0.02,0.004
111,0.015,0.02,0.008
112,0.036,0.018,0.033
113,0.026,0.016,0.027
114,0.024,0.016,0.032
115,0.039,0.017,0.055
116,0.03,0.019,0.054
117,0.035,0.02,0.066
118,0.026,0.021,0.064
119,0.024,0.022,0.06
120,0.014,0.024,0.043
121,0.01,0.025,0.028
122,0.029,0.025,0.036
123,0.023,0.024,0.023
124,0.022,0.021,0.018
125,0.017,0.018,0.01
126,-0.009,0.015,-0.018
127,-0.009,0.012,-0.02
128,0.006,0.009,-0.007
129,0.04,0.007,0.025
130,0.032,0.005,0.018
131,0.034,0.005,0.02
132,-0.005,0.006,-0.019
133,-0.009,0.008,-0.024
134,0.016,0.01,-0.001
135,0.019,0.012,0.002
136,0.015,0.014,-0.003
137,-0.018,0.016,-0.035
138,-0.018,0.018,-0.031
139,0.001,0.02,-0.007
140,0.018,0.021,0.013
141,0.028,0.022,0.026
142,0.011,0.023,0.014
143,0.005,0.024,0.014
144,0.021,0.025,0.036
145,0.053,0.024,0.073
146,0.059,0.023,0.087
147,0.055,0.021,0.09
148,0.047,0.019,0.083
149,0.041,0.017,0.072
150,0.023,0.013,0.048
151,0.038,0.01,0.054
152,0.026,0.009,0.032
153,-0.006,0.009,-0.005
154,-0.025,0.01,-0.029
155,-0.045,0.01,-0.052
156,-0.024,0.01,-0.033
157,-0.001,0.009,-0.013
158,0.015,0.01,0.001
159,0.01,0.01,-0.003
160,0.001,0.01,-0.01
161,-0.016,0.009,-0.028
162,0.009,0.009,-0.005
163,0.006,0.01,-0.009
164,0.009,0.011,-0.005
165,0.003,0.013,-0.01
166,0.008,0.014,-0.006
167,0.024,0.015,0.01
168,0.05,0.016,0.037
169,0.065,0.018,0.055
170,0.057,0.021,0.051
171,0.053,0.022,0.051
172,0.03,0.021,0.035
173,0.033,0.021,0.044
174,0.026,0.02,0.044
175,-0.011,0.019,0.016
176,-0.027,0.017,0.007
177,-0.026,0.014,0.011
178,-0.023,0.01,0.011
179,-0.005,0.006,0.022
180,0.006,0.003,0.026
181,-0.003,0.001,0.008
182,0.004,-0.002,0.007
183,0.011,-0.005,0.006
184,0.004,-0.01,-0.004
185,-0.004,-0.013,-0.014
186,-0.004,-0.016,-0.016
187,-0.004,-0.016,-0.017
188,-0.008,-0.016,-0.021
189,-0.017,-0.016,-0.029
190,-0.002,-0.015,-0.016
191,-0.002,-0.013,-0.018
192,-0.017,-0.01,-0.034
193,-0.037,-0.008,-0.052
194,-0.017,-0.007,-0.03
195,-0.011,-0.007,-0.024
196,-0.022,-0.006,-0.035
197,-0.034,-0.006,-0.046
198,-0.009,-0.006,-0.018
199,-0.018,-0.007,-0.024
200,0.001,-0.009,-0.001
201,0.002,-0.01,0.004
202,-0.003,-0.01,0.004
203,0.005,-0.01,0.02
204,0.011,-0.009,0.035
205,0.018,-0.008,0.049
206,0.022,-0.008,0.058
207,0.01,-0.007,0.047
208,-0.01,-0.006,0.023
209,-0.023,-0.005,0.003
210,-0.02,-0.004,-0.004
211,-0.048,-0.003,-0.041
212,-0.011,-0.003,-0.011
213,-0.013,-0.002,-0.017
214,-0.012,-0.002,-0.021
215,-0.002,-0.002,-0.014
216,0.002,-0.002,-0.012
217,0.009,-0.002,-0.006
218,0.002,-0.001,-0.013
219,-0.015,-0.001,-0.029
220,-0.009,0.0,-0.025
221,0.01,0.0,-0.008
222,0.011,0.001,-0.006
223,0.029,0.003,0.014
224,0.03,0.004,0.017
225,0.017,0.006,0.006
226,0.012,0.008,0.001
227,0.005,0.009,-0.004
228,-0.001,0.011,-0.006
229,0.008,0.014,0.007
230,0.012,0.016,0.015
231,-0.009,0.018,-0.002
232,0.005,0.018,0.017
233,0.014,0.02,0.033
234,0.022,0.021,0.048
235,0.024,0.022,0.056
236,0.021,0.023,0.056
237,0.027,0.025,0.06
238,0.03,0.026,0.056
239,0.02,0.027,0.039
240,0.021,0.027,0.033
241,0.024,0.028,0.028
242,0.038,0.027,0.035
243,0.051,0.026,0.044
244,0.027,0.026,0.017
245,0.041,0.027,0.028
246,0.036,0.027,0.021
247,0.029,0.025,0.015
248,0.033,0.024,0.018
249,0.021,0.022,0.007
250,0.02,0.019,0.006
251,0.012,0.016,-0.002
252,0.002,0.013,-0.011
253,-0.007,0.011,-0.017
254,0.008,0.008,-0.002
255,-0.009,0.006,-0.018
256,0.001,0.005,-0.007
257,-0.016,0.004,-0.021
258,0.015,0.003,0.012
259,0.019,0.002,0.02
260,0.007,0.001,0.012
261,-0.008,0.0,0.002
262,-0.005,0.001,0.01
263,0.017,0.001,0.039
264,0.004,0.001,0.034
265,0.001,0.003,0.036
266,0.007,0.005,0.041
267,-0.009,0.007,0.021
268,-0.005,0.01,0.016
269,0.015,0.012,0.027
270,0.041,0.015,0.043
271,0.02,0.017,0.018
272,0.008,0.018,0.001
273,0.019,0.019,0.01
274,0.033,0.02,0.022
275,0.014,0.021,0.002
276,0.009,0.022,-0.004
277,0.026,0.022,0.012
278,0.02,0.022,0.006
279,0.016,0.023,0.003
280,0.02,0.022,0.007
281,0.042,0.022,0.027
282,0.039,0.021,0.026
283,0.031,0.022,0.021
284,0.022,0.023,0.011
285,0.023,0.023,0.013
286,0.016,0.023,0.007
287,0.026,0.024,0.021
288,0.022,0.026,0.02
289,0.014,0.026,0.015
290,0.005,0.026,0.009
291,0.007,0.026,0.016
292,0.018,0.025,0.034
293,0.032,0.024,0.054
294,0.023,0.025,0.051
295,0.026,0.024,0.054
296,0.031,0.022,0.057
297,0.018,0.02,0.038
298,0.024,0.018,0.038
299,0.032,0.016,0.036
300,0.023,0.014,0.021
301,0.047,0.013,0.041
302,0.022,0.013,0.016
303,0.025,0.014,0.016
304,0.028,0.014,0.017
305,0.015,0.014,0.003
306,-0.013,0.015,-0.026
307,-0.013,0.014,-0.025
308,-0.008,0.013,-0.02
309,-0.011,0.013,-0.021
310,-0.009,0.012,-0.017
311,-0.003,0.013,-0.01
312,-0.004,0.012,-0.01
313,0.018,0.012,0.011
314,0.041,0.012,0.032
315,0.034,0.012,0.025
316,0.03,0.014,0.023
317,0.014,0.016,0.009
318,0.026,0.017,0.021
319,0.04,0.018,0.036
320,0.036,0.019,0.036
321,0.033,0.021,0.039
322,0.021,0.022,0.033
323,0.014,0.024,0.033
324,0.01,0.025,0.034
325,-0.001,0.026,0.024
326,0.008,0.027,0.028
327,0.002,0.026,0.015
328,0.036,0.026,0.043
329,0.023,0.024,0.025
330,0.031,0.022,0.028
331,0.05,0.02,0.045
332,0.017,0.019,0.011
333,0.009,0.019,0.002
334,0.031,0.018,0.021
335,0.018,0.018,0.007
336,0.041,0.019,0.029
337,0.014,0.02,0.004
338,0.003,0.021,-0.006
339,0.014,0.022,0.005
340,0.017,0.022,0.008
341,0.03,0.021,0.021
342,0.019,0.02,0.01
343,0.016,0.019,0.007
344,0.004,0.018,-0.005
345,0.002,0.015,-0.005
346,0.029,0.013,0.025
347,0.011,0.011,0.008
348,0.02,0.009,0.019
349,0.014,0.006,0.013
350,0.012,0.004,0.013
351,0.014,0.003,0.02
352,0.024,0.003,0.035
353,0.013,0.004,0.029
354,-0.003,0.004,0.015
355,-0.001,0.004,0.017
356,-0.008,0.005,0.004
357,-0.006,0.004,0.004
358,-0.005,0.005,-0.0
359,-0.027,0.006,-0.026
360,-0.009,0.007,-0.01
361,0.002,0.008,-0.0
362,0.003,0.008,-0.0
363,0.016,0.009,0.012
364,0.025,0.011,0.018
365,0.02,0.013,0.01
366,0.036,0.015,0.026
367,0.03,0.017,0.019
368,0.024,0.019,0.015
369,0.019,0.022,0.01
370,0.015,0.025,0.006
371,0.038,0.027,0.027
372,0.04,0.026,0.03
373,0.039,0.027,0.027
374,0.009,0.027,0.002
375,0.011,0.027,0.006
376,0.007,0.026,0.003
377,0.022,0.025,0.017
378,0.027,0.024,0.023
379,0.022,0.022,0.021
380,0.028,0.021,0.031
381,0.021,0.019,0.032
382,0.028,0.018,0.045
383,0.041,0.016,0.058
384,0.023,0.015,0.041
385,0.016,0.014,0.032
386,0.013,0.013,0.026
387,-0.001,0.012,0.008
388,0.008,0.012,0.011
389,0.012,0.012,0.011
390,-0.005,0.012,-0.007
391,-0.008,0.013,-0.011
392,-0.004,0.014,-0.009
393,0.015,0.016,0.009
394,0.05,0.018,0.04
395,0.046,0.02,0.035
396,0.031,0.022,0.021
397,0.011,0.025,0.002
398,0.015,0.028,0.007
399,0.037,0.03,0.027
400,0.029,0.033,0.019
