lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.467,0.572,0.487
2,0.302,0.417,0.323
3,0.196,0.293,0.21
4,0.14,0.196,0.146
5,0.093,0.123,0.092
6,0.054,0.068,0.046
7,0.039,0.031,0.027
8,0.025,0.006,0.008
9,0.034,-0.007,0.015
10,0.044,-0.013,0.023
11,0.063,-0.011,0.043
12,0.063,-0.006,0.043
13,0.049,0.003,0.033
14,0.038,0.014,0.023
15,0.029,0.025,0.014
16,0.028,0.036,0.014
17,0.041,0.046,0.024
18,0.063,0.054,0.045
19,0.03,0.061,0.011
20,0.033,0.065,0.013
21,0.031,0.067,0.01
22,0.037,0.067,0.02
23,0.009,0.065,-0.0
24,0.024,0.061,0.021
25,0.032,0.056,0.036
26,0.022,0.04,0.037
27,0.016,0.034,0.043
28,0.021,0.03,0.056
29,0.035,0.027,0.075
30,0.033,0.026,0.074
31,0.023,0.026,0.06
32,0.037,0.027,0.066
33,0.035,0.028,0.052
34,0.055,0.031,0.06
35,0.018,0.034,0.018
36,0.023,0.036,0.017
37,0.023,0.037,0.012
38,0.026,0.037,0.012
39,0.032,0.037,0.014
40,0.028,0.037,0.009
41,0.045,0.038,0.027
42,0.034,0.038,0.02
43,0.025,0.036,0.016
44,0.035,0.034,0.026
45,0.031,0.032,0.02
46,0.04,0.029,0.028
47,0.062,0.026,0.046
48,0.065,0.022,0.046
49,0.044,0.02,0.025
50,0.033,0.018,0.013
51,0.018,0.016,-0.001
52,0.011,0.015,-0.002
53,-0.019,0.015,-0.024
54,-0.012,0.014,-0.009
55,-0.015,0.014,-0.002
56,0.001,0.013,0.024
57,-0.009,0.012,0.027
58,-0.014,0.01,0.03
59,0.001,0.009,0.048
60,0.018,0.006,0.063
61,0.003,0.005,0.042
62,0.02,0.005,0.048
63,0.011,0.004,0.028
64,0.007,0.006,0.015
65,0.021,0.006,0.02
66,0.026,0.008,0.018
67,0.036,0.009,0.021
68,0.019,0.011,0.001
69,0.035,0.013,0.015
70,0.031,0.015,0.012
71,0.012,0.017,-0.003
72,0.006,0.018,-0.006
73,-0.015,0.017,-0.024
74,-0.013,0.016,-0.022
75,-0.018,0.014,-0.027
76,0.0,0.012,-0.012
77,0.003,0.01,-0.012
78,0.017,0.009,-0.001
79,0.012,0.008,-0.007
80,0.038,0.007,0.017
81,0.032,0.008,0.014
82,0.025,0.007,0.01
83,0.024,0.007,0.015
84,0.015,0.008,0.015
85,-0.006,0.008,0.005
86,0.001,0.009,0.025
87,-0.004,0.011,0.031
88,-0.013,0.012,0.029
89,0.008,0.013,0.052
90,-0.003,0.014,0.036
91,0.016,0.016,0.043
92,0.0,0.017,0.017
93,0.018,0.017,0.024
94,0.032,0.018,0.031
95,0.035,0.018,0.026
96,0.043,0.017,0.028
97,0.031,0.015,0.011
98,0.022,0.015,0.0
99,0.017,0.016,-0.005
100,0.014,0.019,-0.004
101,0.02,0.021,0.006
102,0.022,0.024,0.011
103,0.027,0.028,0.018
104,0.017,0.032,0.008
105,0.026,0.035,0.016
106,0.039,0.038,0.027
107,0.031,0.039,0.017
108,0.021,0.041,0.006
109,0.028,0.042,0.011
110,0.027,0.042,0.009
111,0.042,0.043,0.026
112,0.06,0.044,0.047
113,0.057,0.044,0.049
114,0.045,0.045,0.045
115,0.049,0.046,0.06
116,0.059,0.047,0.083
117,0.06,0.047,0.093
118,0.064,0.048,0.102
119,0.073,0.048,0.109
120,0.059,0.047,0.089
121,0.053,0.045,0.072
122,0.013,0.041,0.024
123,0.024,0.037,0.024
124,0.017,0.032,0.01
125,0.021,0.028,0.009
126,-0.003,0.023,-0.018
127,0.02,0.019,0.002
128,0.028,0.015,0.01
129,0.012,0.013,-0.003
130,0.025,0.011,0.011
131,0.025,0.009,0.015
132,0.009,0.007,0.003
133,0.003,0.006,-0.003
134,0.025,0.006,0.017
135,-0.011,0.007,-0.019
136,-0.002,0.007,-0.014
137,-0.005,0.007,-0.019
138,-0.006,0.007,-0.023
139,-0.012,0.007,-0.031
140,-0.003,0.009,-0.021
141,0.003,0.012,-0.01
142,0.006,0.015,-0.002
143,0.024,0.017,0.022
144,0.039,0.019,0.048
145,0.048,0.02,0.067
146,0.054,0.021,0.083
147,0.046,0.022,0.082
148,0.036,0.024,0.074
149,0.033,0.024,0.066
150,0.015,0.025,0.04
151,-0.007,0.026,0.008
152,0.009,0.029,0.012
153,0.005,0.03,-0.002
154,0.023,0.032,0.007
155,0.036,0.033,0.016
156,0.024,0.033,0.004
157,0.02,0.033,0.0
158,0.054,0.033,0.035
159,0.057,0.034,0.041
160,0.059,0.034,0.047
161,0.041,0.034,0.033
162,0.02,0.034,0.014
163,0.019,0.034,0.012
164,0.02,0.034,0.01
165,0.02,0.034,0.008
166,0.037,0.033,0.021
167,0.039,0.031,0.02
168,0.041,0.031,0.021
169,0.036,0.03,0.015
170,0.026,0.028,0.008
171,0.041,0.027,0.027
172,0.057,0.025,0.049
173,0.031,0.024,0.034
174,-0.001,0.023,0.013
175,0.02,0.02,0.043
176,0.011,0.019,0.046
177,0.028,0.018,0.067
178,0.014,0.018,0.052
179,0.015,0.018,0.046
180,0.018,0.019,0.038
181,-0.004,0.02,0.006
182,-0.003,0.022,-0.002
183,-0.004,0.024,-0.012
184,0.017,0.024,0.001
185,0.019,0.024,-0.002
186,0.034,0.024,0.012
187,0.03,0.024,0.009
188,0.061,0.025,0.041
189,0.061,0.026,0.044
190,0.066,0.028,0.051
191,0.028,0.03,0.017
192,0.03,0.033,0.02
193,0.027,0.034,0.016
194,0.024,0.036,0.011
195,0.015,0.037,-0.001
196,0.009,0.037,-0.008
197,0.039,0.037,0.018
198,0.036,0.034,0.014
199,0.05,0.033,0.029
200,0.033,0.034,0.016
201,0.032,0.032,0.023
202,0.013,0.031,0.011
203,0.019,0.028,0.027
204,0.017,0.026,0.035
205,0.028,0.023,0.056
206,0.031,0.02,0.066
207,0.037,0.017,0.074
208,0.039,0.014,0.071
209,0.017,0.012,0.041
210,0.023,0.01,0.035
211,0.006,0.01,0.008
212,0.003,0.009,-0.003
213,-0.004,0.009,-0.016
214,0.004,0.009,-0.014
215,-0.008,0.008,-0.029
216,-0.006,0.006,-0.027
217,0.01,0.006,-0.009
218,0.002,0.006,-0.014
219,0.016,0.007,0.002
220,0.022,0.008,0.009
221,0.006,0.01,-0.003
222,-0.005,0.013,-0.013
223,-0.019,0.015,-0.029
224,0.006,0.018,-0.007
225,0.036,0.019,0.02
226,0.017,0.021,-0.001
227,0.031,0.022,0.011
228,0.03,0.025,0.011
229,0.046,0.027,0.029
230,0.048,0.029,0.036
231,0.057,0.03,0.051
232,0.04,0.03,0.042
233,0.02,0.029,0.034
234,0.015,0.027,0.039
235,0.013,0.025,0.046
236,0.024,0.024,0.06
237,0.03,0.024,0.066
238,0.021,0.023,0.052
239,0.028,0.023,0.047
240,0.032,0.024,0.04
241,0.011,0.024,0.01
242,0.011,0.024,0.003
243,0.014,0.022,0.002
244,0.014,0.02,-0.002
245,-0.003,0.017,-0.021
246,0.003,0.014,-0.013
247,0.012,0.011,-0.002
248,0.013,0.009,0.0
249,0.018,0.008,0.006
250,0.007,0.008,-0.002
251,0.022,0.008,0.013
252,0.013,0.009,0.005
253,0.024,0.01,0.013
254,0.033,0.01,0.018
255,0.035,0.009,0.017
256,0.022,0.008,0.002
257,0.016,0.007,-0.003
258,-0.005,0.006,-0.021
259,-0.009,0.005,-0.022
260,-0.042,0.005,-0.047
261,-0.029,0.006,-0.027
262,-0.023,0.006,-0.012
263,-0.023,0.007,-0.002
264,0.003,0.007,0.033
265,0.024,0.006,0.059
266,0.028,0.004,0.066
267,0.029,0.002,0.063
268,0.023,0.0,0.048
269,0.01,-0.002,0.024
270,0.016,-0.005,0.018
271,0.01,-0.006,0.003
272,-0.009,-0.007,-0.02
273,-0.015,-0.009,-0.029
274,-0.043,-0.01,-0.058
275,-0.034,-0.012,-0.049
276,-0.001,-0.012,-0.015
277,0.007,-0.014,-0.004
278,0.009,-0.014,0.001
279,-0.013,-0.015,-0.019
280,-0.028,-0.017,-0.034
281,-0.034,-0.019,-0.041
282,-0.031,-0.02,-0.039
283,-0.04,-0.022,-0.051
284,-0.043,-0.022,-0.055
285,-0.046,-0.022,-0.06
286,-0.022,-0.021,-0.038
287,-0.024,-0.02,-0.037
288,-0.007,-0.019,-0.018
289,0.009,-0.017,0.003
290,0.01,-0.014,0.01
291,-0.016,-0.013,-0.007
292,0.007,-0.011,0.025
293,-0.008,-0.01,0.021
294,-0.014,-0.009,0.023
295,-0.015,-0.008,0.026
296,0.003,-0.007,0.041
297,0.004,-0.006,0.036
298,-0.004,-0.005,0.018
299,0.001,-0.005,0.01
300,-0.009,-0.003,-0.01
301,-0.002,0.0,-0.011
302,-0.011,0.001,-0.025
303,-0.001,0.002,-0.019
304,-0.014,0.001,-0.035
305,-0.012,0.001,-0.031
306,-0.012,0.001,-0.027
307,-0.015,0.002,-0.027
308,-0.002,0.003,-0.012
309,0.026,0.004,0.016
310,0.026,0.005,0.015
311,0.022,0.006,0.011
312,0.007,0.007,-0.005
313,0.003,0.007,-0.009
314,0.01,0.006,-0.005
315,0.003,0.005,-0.013
316,0.014,0.003,-0.002
317,0.002,0.003,-0.01
318,0.003,0.001,-0.006
319,0.005,0.0,0.001
320,-0.008,0.0,-0.007
321,0.008,-0.001,0.018
322,0.006,-0.002,0.026
323,0.007,-0.003,0.038
324,-0.017,-0.004,0.021
325,-0.013,-0.004,0.028
326,-0.0,-0.004,0.037
327,-0.002,-0.004,0.028
328,-0.005,-0.003,0.015
329,-0.031,-0.002,-0.022
330,-0.008,0.001,-0.008
331,-0.021,0.005,-0.028
332,0.013,0.009,-0.001
333,0.018,0.015,0.001
334,0.026,0.021,0.008
335,0.037,0.025,0.02
336,0.028,0.03,0.013
337,0.046,0.035,0.03
338,0.044,0.038,0.031
339,0.038,0.042,0.025
340,0.025,0.045,0.013
341,0.041,0.047,0.028
342,0.054,0.048,0.038
343,0.046,0.048,0.029
344,0.06,0.047,0.04
345,0.078,0.045,0.059
346,0.048,0.044,0.031
347,0.043,0.041,0.03
348,0.065,0.037,0.055
349,0.043,0.033,0.04
350,0.051,0.029,0.054
351,0.017,0.026,0.031
352,0.021,0.022,0.045
353,0.012,0.018,0.045
354,-0.017,0.015,0.023
355,-0.007,0.014,0.031
356,-0.008,0.013,0.026
357,0.001,0.013,0.025
358,-0.008,0.013,0.005
359,-0.001,0.014,0.002
360,-0.006,0.014,-0.012
361,0.009,0.013,-0.003
362,0.027,0.013,0.011
363,0.007,0.012,-0.011
364,0.02,0.011,0.001
365,0.032,0.011,0.014
366,0.042,0.012,0.025
367,0.042,0.014,0.026
368,0.032,0.016,0.019
369,0.023,0.018,0.011
370,0.027,0.02,0.012
371,0.041,0.021,0.025
372,0.024,0.024,0.005
373,0.027,0.025,0.007
374,0.008,0.025,-0.011
375,-0.01,0.024,-0.026
376,0.014,0.022,-0.001
377,-0.01,0.02,-0.019
378,-0.003,0.018,-0.007
379,-0.004,0.016,-0.002
380,-0.002,0.014,0.006
381,0.007,0.011,0.026
382,0.016,0.009,0.046
383,0.027,0.007,0.063
384,0.038,0.005,0.077
385,0.043,0.003,0.08
386,0.022,0.001,0.052
387,0.024,-0.001,0.045
388,0.002,-0.002,0.011
389,0.002,-0.003,0.001
390,-0.013,-0.004,-0.02
391,-0.017,-0.004,-0.029
392,-0.02,-0.004,-0.035
393,-0.022,-0.004,-0.039
394,-0.028,-0.004,-0.043
395,-0.014,-0.003,-0.029
396,-0.011,-0.003,-0.023
397,0.016,-0.002,0.008
398,0.011,-0.001,0.005
399,0.006,-0.001,-0.001
400,-0.003,-0.001,-0.011
