lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.483,0.576,0.515
2,0.288,0.416,0.325
3,0.176,0.288,0.208
4,0.122,0.187,0.146
5,0.086,0.111,0.104
6,0.07,0.055,0.082
7,0.063,0.016,0.064
8,0.022,-0.01,0.017
9,0.027,-0.024,0.014
10,0.028,-0.029,0.012
11,0.041,-0.027,0.022
12,0.023,-0.021,0.005
13,0.019,-0.011,0.004
14,0.016,0.001,0.003
15,0.004,0.014,-0.01
16,0.021,0.026,0.005
17,0.016,0.038,-0.0
18,0.031,0.048,0.014
19,0.03,0.055,0.014
20,0.024,0.061,0.012
21,0.004,0.064,-0.004
22,0.006,0.065,0.004
23,0.018,0.063,0.021
24,0.046,0.059,0.056
25,0.054,0.052,0.071
26,0.069,0.035,0.095
27,0.067,0.027,0.105
28,0.049,0.021,0.098
29,0.019,0.016,0.073
30,0.007,0.012,0.059
31,0.015,0.008,0.057
32,0.003,0.004,0.034
33,-0.027,-0.001,-0.005
34,-0.023,-0.005,-0.012
35,-0.03,-0.009,-0.028
36,-0.037,-0.013,-0.041
37,-0.022,-0.016,-0.033
38,-0.023,-0.019,-0.04
39,-0.032,-0.02,-0.052
40,-0.033,-0.022,-0.054
41,-0.03,-0.021,-0.054
42,-0.025,-0.02,-0.048
43,-0.02,-0.018,-0.039
44,-0.009,-0.017,-0.027
45,-0.005,-0.015,-0.022
46,0.002,-0.013,-0.015
47,-0.006,-0.011,-0.024
48,0.004,-0.007,-0.014
49,0.012,-0.002,-0.004
50,-0.001,0.002,-0.013
51,0.005,0.004,-0.003
52,-0.01,0.006,-0.011
53,0.005,0.007,0.012
54,0.014,0.007,0.027
55,0.019,0.008,0.041
56,0.032,0.01,0.064
57,0.032,0.01,0.074
58,0.013,0.01,0.063
59,0.015,0.01,0.066
60,0.0,0.011,0.048
61,-0.013,0.011,0.027
62,-0.0,0.013,0.027
63,-0.006,0.013,0.01
64,0.009,0.015,0.016
65,-0.009,0.017,-0.008
66,0.007,0.019,0.0
67,0.024,0.021,0.012
68,0.042,0.025,0.021
69,0.034,0.028,0.008
70,0.036,0.03,0.007
71,0.033,0.033,0.004
72,0.03,0.035,0.005
73,0.04,0.036,0.017
74,0.05,0.038,0.03
75,0.052,0.039,0.033
76,0.048,0.04,0.029
77,0.037,0.04,0.019
78,0.035,0.039,0.016
79,0.036,0.038,0.017
80,0.049,0.037,0.032
81,0.045,0.035,0.034
82,0.039,0.032,0.032
83,0.037,0.029,0.04
84,0.03,0.027,0.045
85,0.026,0.025,0.052
86,0.024,0.023,0.06
87,0.019,0.022,0.062
88,-0.004,0.021,0.043
89,0.012,0.022,0.054
90,0.014,0.022,0.05
91,0.011,0.022,0.038
92,-0.004,0.023,0.013
93,0.017,0.023,0.023
94,0.026,0.022,0.023
95,0.012,0.023,0.002
96,0.043,0.025,0.023
97,0.019,0.027,-0.007
98,0.023,0.029,-0.008
99,0.04,0.031,0.006
100,0.056,0.033,0.019
101,0.059,0.032,0.027
102,0.064,0.032,0.038
103,0.042,0.032,0.022
104,0.04,0.031,0.022
105,0.021,0.03,0.006
106,0.023,0.029,0.008
107,0.017,0.027,0.003
108,0.013,0.025,-0.002
109,0.013,0.023,-0.001
110,0.016,0.02,0.004
111,-0.001,0.016,-0.008
112,0.004,0.014,0.004
113,0.019,0.012,0.026
114,0.033,0.012,0.047
115,0.023,0.011,0.046
116,0.017,0.01,0.049
117,0.019,0.01,0.056
118,-0.012,0.011,0.029
119,-0.032,0.012,0.008
120,-0.014,0.012,0.018
121,0.005,0.013,0.026
122,0.014,0.012,0.023
123,0.012,0.013,0.011
124,0.039,0.014,0.026
125,0.04,0.014,0.019
126,0.017,0.014,-0.01
127,0.02,0.013,-0.012
128,0.027,0.01,-0.007
129,0.016,0.007,-0.017
130,0.022,0.005,-0.01
131,0.011,0.003,-0.017
132,0.011,0.002,-0.013
133,0.013,0.001,-0.008
134,0.015,-0.0,-0.005
135,-0.002,-0.002,-0.021
136,-0.032,-0.002,-0.048
137,-0.036,-0.001,-0.051
138,-0.028,0.002,-0.044
139,-0.001,0.004,-0.017
140,-0.001,0.005,-0.013
141,-0.016,0.007,-0.021
142,-0.008,0.01,-0.007
143,0.011,0.012,0.017
144,0.026,0.016,0.04
145,0.025,0.021,0.049
146,0.023,0.024,0.055
147,0.018,0.027,0.055
148,0.029,0.029,0.064
149,0.057,0.032,0.085
150,0.042,0.033,0.063
151,0.076,0.035,0.085
152,0.067,0.036,0.065
153,0.047,0.036,0.037
154,0.024,0.036,0.008
155,0.038,0.035,0.016
156,0.047,0.033,0.021
157,0.032,0.03,0.006
158,0.045,0.028,0.018
159,0.023,0.025,-0.004
160,-0.001,0.021,-0.024
161,-0.015,0.017,-0.034
162,-0.015,0.014,-0.031
163,0.008,0.013,-0.007
164,0.005,0.012,-0.01
165,-0.015,0.011,-0.029
166,-0.007,0.01,-0.022
167,-0.001,0.01,-0.017
168,0.015,0.011,0.001
169,0.034,0.013,0.02
170,0.05,0.014,0.039
171,0.028,0.015,0.021
172,0.014,0.015,0.014
173,0.005,0.016,0.013
174,0.01,0.017,0.028
175,0.009,0.017,0.035
176,0.03,0.019,0.059
177,0.037,0.018,0.067
178,0.029,0.017,0.057
179,0.032,0.016,0.054
180,0.033,0.016,0.045
181,0.023,0.016,0.025
182,0.001,0.016,-0.005
183,0.013,0.017,-0.0
184,0.02,0.015,0.003
185,0.01,0.013,-0.008
186,-0.008,0.011,-0.027
187,-0.018,0.01,-0.037
188,-0.009,0.009,-0.03
189,-0.008,0.01,-0.028
190,0.006,0.01,-0.014
191,0.004,0.011,-0.014
192,0.001,0.011,-0.015
193,0.006,0.011,-0.013
194,0.033,0.012,0.01
195,0.038,0.011,0.015
196,0.05,0.01,0.028
197,0.028,0.01,0.009
198,0.014,0.011,-0.003
199,0.003,0.013,-0.009
200,0.02,0.014,0.012
201,0.027,0.015,0.023
202,0.006,0.015,0.012
203,-0.01,0.014,0.006
204,0.005,0.012,0.029
205,-0.015,0.01,0.016
206,-0.014,0.007,0.02
207,0.015,0.006,0.048
208,0.036,0.005,0.065
209,0.027,0.004,0.048
210,-0.003,0.002,0.009
211,-0.012,0.001,-0.011
212,-0.023,-0.0,-0.03
213,-0.01,0.0,-0.025
214,0.018,0.002,-0.0
215,0.033,0.004,0.011
216,0.026,0.005,0.002
217,0.007,0.008,-0.018
218,0.002,0.012,-0.022
219,-0.002,0.015,-0.023
220,-0.004,0.018,-0.024
221,-0.028,0.02,-0.045
222,-0.006,0.02,-0.025
223,0.015,0.021,-0.008
224,0.046,0.023,0.019
225,0.057,0.026,0.027
226,0.054,0.028,0.024
227,0.036,0.027,0.01
228,0.042,0.025,0.022
229,0.041,0.023,0.025
230,0.007,0.02,-0.001
231,0.006,0.018,0.007
232,0.022,0.016,0.031
233,0.027,0.013,0.045
234,0.018,0.008,0.044
235,0.008,0.004,0.04
236,0.007,0.0,0.04
237,-0.015,-0.003,0.02
238,-0.021,-0.005,0.008
239,-0.01,-0.008,0.009
240,-0.015,-0.011,-0.005
241,-0.028,-0.014,-0.026
242,-0.01,-0.017,-0.015
243,-0.017,-0.018,-0.027
244,-0.018,-0.019,-0.031
245,-0.025,-0.02,-0.04
246,-0.038,-0.019,-0.052
247,-0.061,-0.017,-0.07
248,-0.036,-0.015,-0.045
249,-0.023,-0.012,-0.033
250,0.007,-0.01,-0.005
251,0.033,-0.007,0.017
252,0.027,-0.004,0.008
253,0.02,-0.002,-0.004
254,-0.001,0.0,-0.026
255,0.007,0.002,-0.015
256,-0.002,0.005,-0.02
257,0.01,0.007,-0.005
258,0.005,0.008,-0.003
259,0.003,0.008,-0.001
260,0.012,0.007,0.014
261,0.018,0.007,0.027
262,0.011,0.007,0.027
263,0.013,0.008,0.037
264,-0.002,0.009,0.03
265,-0.016,0.009,0.023
266,-0.001,0.009,0.038
267,-0.001,0.009,0.035
268,0.017,0.009,0.044
269,0.01,0.009,0.029
270,0.012,0.009,0.022
271,0.024,0.01,0.025
272,0.0,0.011,-0.003
273,0.003,0.013,-0.005
274,-0.001,0.013,-0.013
275,-0.009,0.014,-0.022
276,0.0,0.015,-0.015
277,0.04,0.013,0.02
278,0.015,0.011,-0.004
279,0.012,0.009,-0.006
280,0.035,0.007,0.016
281,0.037,0.004,0.018
282,0.029,0.003,0.009
283,0.022,0.002,0.0
284,0.006,0.002,-0.014
285,-0.026,0.002,-0.041
286,-0.016,0.001,-0.03
287,0.003,-0.0,-0.007
288,-0.0,-0.001,-0.004
289,-0.006,-0.001,-0.005
290,-0.022,-0.001,-0.014
291,-0.02,-0.0,-0.005
292,-0.025,0.002,-0.001
293,-0.018,0.004,0.014
294,-0.02,0.005,0.022
295,0.011,0.007,0.057
296,0.011,0.01,0.059
297,0.038,0.013,0.076
298,0.044,0.016,0.073
299,0.015,0.019,0.036
300,0.029,0.022,0.041
301,0.049,0.025,0.051
302,0.052,0.029,0.047
303,0.042,0.031,0.032
304,0.053,0.033,0.035
305,0.02,0.035,0.003
306,0.0,0.035,-0.014
307,0.012,0.035,-0.002
308,0.03,0.034,0.016
309,0.042,0.032,0.029
310,0.043,0.03,0.03
311,0.033,0.028,0.018
312,0.023,0.025,0.006
313,0.02,0.022,0.001
314,0.036,0.019,0.018
315,0.018,0.015,0.004
316,-0.004,0.012,-0.014
317,0.015,0.009,0.01
318,0.007,0.008,0.008
319,-0.011,0.007,-0.003
320,-0.002,0.008,0.011
321,0.0,0.008,0.021
322,0.011,0.008,0.041
323,0.011,0.007,0.05
324,0.018,0.007,0.064
325,0.008,0.008,0.057
326,-0.004,0.008,0.044
327,-0.001,0.009,0.039
328,0.013,0.009,0.042
329,0.019,0.009,0.035
330,0.007,0.008,0.016
331,-0.005,0.008,-0.002
332,0.01,0.009,0.007
333,0.017,0.009,0.009
334,0.02,0.009,0.007
335,0.032,0.008,0.015
336,0.012,0.006,-0.007
337,0.003,0.005,-0.017
338,0.017,0.004,-0.003
339,0.002,0.003,-0.016
340,-0.006,0.002,-0.024
341,-0.014,0.001,-0.033
342,-0.01,0.001,-0.03
343,0.0,0.001,-0.019
344,-0.001,0.0,-0.017
345,-0.001,0.0,-0.013
346,0.006,0.001,-0.002
347,0.003,0.0,0.002
348,-0.018,-0.0,-0.013
349,-0.001,-0.0,0.009
350,-0.013,-0.0,0.004
351,-0.004,0.001,0.023
352,-0.004,0.003,0.034
353,0.006,0.005,0.051
354,0.012,0.006,0.061
355,0.02,0.007,0.069
356,0.024,0.008,0.067
357,0.034,0.01,0.066
358,0.018,0.012,0.037
359,0.026,0.014,0.034
360,0.008,0.014,0.01
361,-0.002,0.014,-0.004
362,0.003,0.015,-0.005
363,0.007,0.015,-0.006
364,0.002,0.015,-0.014
365,0.017,0.015,-0.002
366,0.004,0.016,-0.017
367,0.033,0.018,0.011
368,0.02,0.02,0.002
369,0.027,0.022,0.01
370,0.025,0.024,0.009
371,0.045,0.023,0.025
372,0.005,0.021,-0.013
373,0.006,0.018,-0.011
374,-0.004,0.016,-0.017
375,0.005,0.013,-0.008
376,0.014,0.012,0.004
377,0.025,0.011,0.022
378,0.043,0.01,0.046
379,0.009,0.009,0.021
380,0.015,0.008,0.035
381,0.023,0.007,0.052
382,0.016,0.006,0.053
383,0.029,0.005,0.071
384,0.019,0.005,0.062
385,0.002,0.005,0.041
386,-0.02,0.004,0.012
387,-0.002,0.004,0.019
388,-0.014,0.004,-0.001
389,-0.026,0.005,-0.019
390,-0.05,0.005,-0.048
391,-0.023,0.005,-0.028
392,-0.011,0.005,-0.021
393,0.004,0.005,-0.01
394,0.045,0.005,0.029
395,0.062,0.005,0.04
396,0.035,0.004,0.013
397,0.021,0.002,0.001
398,0.001,0.0,-0.017
399,-0.023,-0.003,-0.039
400,-0.032,-0.006,-0.045
