lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.524,0.584,0.541
2,0.314,0.432,0.332
3,0.205,0.311,0.217
4,0.128,0.217,0.135
5,0.089,0.146,0.089
6,0.06,0.094,0.051
7,0.051,0.058,0.036
8,0.062,0.035,0.042
9,0.09,0.022,0.066
10,0.111,0.018,0.085
11,0.109,0.019,0.083
12,0.083,0.025,0.063
13,0.093,0.033,0.077
14,0.09,0.043,0.077
15,0.089,0.053,0.076
16,0.086,0.062,0.072
17,0.071,0.07,0.054
18,0.035,0.077,0.015
19,0.023,0.081,0.002
20,0.017,0.084,-0.003
21,-0.002,0.083,-0.019
22,-0.013,0.081,-0.026
23,-0.007,0.077,-0.015
24,0.033,0.07,0.033
25,0.073,0.063,0.081
26,0.071,0.047,0.089
27,0.051,0.038,0.079
28,0.051,0.032,0.087
29,0.053,0.027,0.094
30,0.062,0.024,0.101
31,0.045,0.022,0.076
32,0.026,0.022,0.046
33,0.031,0.023,0.042
34,-0.013,0.024,-0.009
35,0.022,0.025,0.016
36,0.017,0.025,0.005
37,-0.009,0.024,-0.025
38,-0.021,0.024,-0.037
39,-0.018,0.023,-0.035
40,0.015,0.022,-0.004
41,0.034,0.021,0.014
42,0.051,0.019,0.034
43,0.045,0.017,0.033
44,0.03,0.015,0.021
45,0.019,0.013,0.013
46,0.038,0.012,0.028
47,0.028,0.011,0.014
48,-0.006,0.012,-0.022
49,-0.015,0.014,-0.03
50,0.005,0.015,-0.011
51,0.025,0.015,0.011
52,0.019,0.015,0.009
53,0.023,0.014,0.022
54,0.014,0.014,0.024
55,-0.011,0.014,0.009
56,0.017,0.013,0.041
57,0.019,0.012,0.051
58,-0.005,0.011,0.036
59,0.016,0.01,0.06
60,0.021,0.01,0.059
61,0.007,0.009,0.034
62,0.007,0.007,0.025
63,-0.008,0.006,0.002
64,0.002,0.007,0.003
65,-0.011,0.007,-0.019
66,0.015,0.007,-0.001
67,0.019,0.007,-0.0
68,0.019,0.005,-0.003
69,0.006,0.003,-0.016
70,0.012,0.002,-0.009
71,0.011,0.001,-0.007
72,0.003,-0.001,-0.009
73,0.007,-0.002,-0.001
74,-0.003,-0.002,-0.01
75,0.003,-0.002,-0.006
76,-0.004,-0.002,-0.015
77,-0.011,-0.002,-0.024
78,-0.022,-0.002,-0.035
79,-0.018,-0.002,-0.031
80,-0.017,-0.002,-0.029
81,-0.018,-0.001,-0.027
82,-0.016,-0.001,-0.021
83,0.002,-0.002,0.006
84,0.017,-0.001,0.029
85,0.006,-0.003,0.025
86,0.0,-0.004,0.027
87,0.004,-0.005,0.038
88,0.01,-0.005,0.049
89,0.016,-0.005,0.054
90,-0.005,-0.005,0.026
91,0.001,-0.004,0.022
92,0.019,-0.003,0.032
93,-0.004,-0.002,0.001
94,-0.01,-0.002,-0.015
95,-0.012,-0.0,-0.025
96,-0.008,0.001,-0.026
97,-0.009,0.002,-0.028
98,-0.004,0.003,-0.025
99,0.001,0.004,-0.018
100,-0.004,0.006,-0.021
101,-0.011,0.008,-0.022
102,-0.003,0.01,-0.011
103,0.004,0.011,-0.001
104,0.006,0.013,0.001
105,0.03,0.015,0.022
106,0.034,0.018,0.022
107,0.027,0.02,0.012
108,0.044,0.024,0.028
109,0.045,0.027,0.029
110,0.03,0.03,0.015
111,0.038,0.034,0.026
112,0.036,0.037,0.032
113,0.043,0.039,0.047
114,0.042,0.041,0.052
115,0.035,0.041,0.052
116,0.018,0.041,0.042
117,0.039,0.041,0.07
118,0.042,0.04,0.077
119,0.027,0.04,0.058
120,0.04,0.039,0.062
121,0.041,0.038,0.056
122,0.039,0.036,0.048
123,0.029,0.034,0.029
124,0.032,0.032,0.023
125,0.031,0.03,0.015
126,0.049,0.029,0.029
127,0.054,0.028,0.031
128,0.041,0.027,0.019
129,0.017,0.027,-0.001
130,0.019,0.027,0.006
131,0.028,0.026,0.016
132,0.003,0.026,-0.005
133,-0.002,0.026,-0.008
134,0.002,0.025,-0.005
135,0.02,0.025,0.011
136,0.043,0.025,0.031
137,0.04,0.025,0.027
138,0.034,0.025,0.023
139,0.031,0.025,0.022
140,0.015,0.025,0.007
141,0.028,0.026,0.023
142,0.014,0.028,0.016
143,0.028,0.028,0.035
144,0.043,0.027,0.058
145,0.048,0.027,0.07
146,0.032,0.026,0.061
147,0.02,0.025,0.055
148,0.014,0.025,0.049
149,0.024,0.026,0.052
150,0.015,0.026,0.035
151,0.041,0.027,0.053
152,0.029,0.027,0.034
153,0.019,0.026,0.017
154,0.02,0.025,0.011
155,0.028,0.025,0.014
156,0.022,0.024,0.008
157,0.01,0.023,-0.004
158,0.021,0.022,0.007
159,0.02,0.021,0.006
160,0.028,0.02,0.016
161,0.015,0.019,0.006
162,0.001,0.016,-0.006
163,-0.002,0.014,-0.008
164,0.011,0.012,0.004
165,0.01,0.01,0.001
166,0.046,0.01,0.032
167,0.049,0.01,0.036
168,0.042,0.01,0.031
169,0.023,0.01,0.014
170,-0.009,0.01,-0.015
171,-0.01,0.008,-0.012
172,-0.003,0.007,0.001
173,-0.026,0.006,-0.015
174,-0.003,0.005,0.014
175,-0.016,0.003,0.008
176,-0.009,0.003,0.021
177,0.003,0.002,0.037
178,-0.002,0.003,0.027
179,0.009,0.005,0.03
180,0.018,0.008,0.033
181,0.016,0.009,0.026
182,0.039,0.012,0.04
183,0.029,0.014,0.022
184,0.022,0.015,0.011
185,0.024,0.017,0.009
186,0.012,0.018,-0.002
187,0.009,0.019,-0.004
188,-0.002,0.02,-0.016
189,-0.008,0.021,-0.02
190,-0.002,0.02,-0.01
191,0.01,0.021,0.005
192,0.028,0.02,0.025
193,0.037,0.018,0.029
194,0.037,0.016,0.028
195,0.05,0.013,0.038
196,0.035,0.011,0.021
197,0.041,0.009,0.025
198,0.029,0.007,0.014
199,0.012,0.007,-0.003
200,-0.028,0.007,-0.039
201,-0.028,0.007,-0.033
202,-0.037,0.007,-0.034
203,-0.027,0.006,-0.016
204,-0.001,0.006,0.016
205,0.003,0.005,0.025
206,-0.009,0.005,0.02
207,0.015,0.004,0.045
208,0.009,0.003,0.035
209,0.01,0.002,0.028
210,0.008,0.002,0.019
211,0.027,0.002,0.031
212,0.026,0.001,0.023
213,0.023,0.001,0.014
214,0.019,0.003,0.007
215,-0.002,0.004,-0.016
216,-0.004,0.005,-0.02
217,-0.002,0.007,-0.019
218,-0.005,0.007,-0.02
219,0.004,0.008,-0.008
220,0.008,0.008,-0.001
221,-0.019,0.006,-0.023
222,-0.02,0.004,-0.024
223,-0.019,0.001,-0.026
224,0.002,-0.003,-0.01
225,0.011,-0.006,-0.005
226,0.006,-0.008,-0.011
227,0.006,-0.01,-0.01
228,0.014,-0.012,-0.001
229,0.004,-0.013,-0.01
230,-0.019,-0.014,-0.028
231,-0.019,-0.017,-0.022
232,-0.025,-0.019,-0.02
233,-0.033,-0.022,-0.02
234,-0.032,-0.023,-0.012
235,-0.028,-0.024,-0.002
236,-0.018,-0.024,0.015
237,-0.037,-0.025,-0.003
238,-0.031,-0.025,-0.004
239,-0.013,-0.025,0.007
240,-0.026,-0.026,-0.012
241,-0.034,-0.025,-0.026
242,-0.026,-0.024,-0.026
243,-0.028,-0.023,-0.035
244,-0.011,-0.021,-0.024
245,-0.023,-0.019,-0.037
246,-0.021,-0.018,-0.035
247,-0.022,-0.015,-0.034
248,-0.032,-0.012,-0.041
249,-0.015,-0.009,-0.02
250,-0.012,-0.008,-0.014
251,0.001,-0.006,-0.001
252,-0.001,-0.005,-0.004
253,-0.002,-0.004,-0.008
254,0.031,-0.005,0.019
255,0.028,-0.005,0.015
256,0.011,-0.006,-0.002
257,-0.004,-0.007,-0.017
258,-0.023,-0.008,-0.038
259,-0.017,-0.008,-0.03
260,-0.013,-0.008,-0.022
261,-0.003,-0.008,-0.002
262,-0.023,-0.008,-0.015
263,-0.015,-0.008,0.0
264,-0.008,-0.008,0.015
265,-0.023,-0.008,0.007
266,-0.017,-0.008,0.018
267,-0.02,-0.007,0.01
268,-0.02,-0.006,0.003
269,-0.005,-0.006,0.011
270,-0.024,-0.006,-0.015
271,0.002,-0.005,0.002
272,0.011,-0.004,0.006
273,0.008,-0.004,-0.001
274,0.013,-0.002,0.001
275,0.001,-0.001,-0.011
276,-0.001,-0.001,-0.015
277,0.006,-0.001,-0.007
278,0.016,-0.001,0.007
279,0.009,-0.001,0.004
280,0.008,-0.003,0.005
281,-0.011,-0.006,-0.013
282,-0.015,-0.009,-0.02
283,-0.005,-0.012,-0.015
284,-0.018,-0.014,-0.03
285,-0.016,-0.015,-0.03
286,-0.02,-0.015,-0.034
287,-0.012,-0.016,-0.028
288,-0.014,-0.015,-0.029
289,-0.038,-0.015,-0.048
290,-0.03,-0.014,-0.032
291,-0.019,-0.013,-0.015
292,-0.006,-0.012,0.005
293,-0.026,-0.011,-0.006
294,-0.029,-0.009,-0.001
295,-0.013,-0.006,0.022
296,0.009,-0.002,0.044
297,-0.004,-0.0,0.027
298,-0.014,0.002,0.011
299,0.025,0.006,0.042
300,0.025,0.009,0.034
301,0.03,0.013,0.031
302,0.03,0.016,0.022
303,0.028,0.018,0.016
304,0.037,0.019,0.021
305,0.043,0.019,0.027
306,0.026,0.018,0.011
307,0.004,0.018,-0.006
308,-0.005,0.017,-0.011
309,-0.007,0.016,-0.01
310,0.001,0.015,-0.0
311,0.01,0.014,0.007
312,0.012,0.013,0.005
313,0.023,0.013,0.01
314,0.012,0.011,-0.003
315,0.024,0.011,0.007
316,0.019,0.011,0.003
317,0.012,0.01,-0.005
318,-0.001,0.009,-0.017
319,-0.003,0.01,-0.014
320,0.012,0.011,0.009
321,0.021,0.013,0.024
322,-0.015,0.014,-0.002
323,-0.009,0.017,0.015
324,-0.001,0.021,0.033
325,0.04,0.023,0.078
326,0.058,0.026,0.091
327,0.047,0.029,0.071
328,0.054,0.031,0.07
329,0.039,0.033,0.049
330,0.03,0.035,0.031
331,0.033,0.037,0.026
332,0.037,0.037,0.024
333,0.023,0.038,0.008
334,0.029,0.038,0.012
335,0.031,0.038,0.015
336,0.027,0.038,0.012
337,0.035,0.038,0.024
338,0.051,0.037,0.041
339,0.043,0.035,0.034
340,0.048,0.033,0.039
341,0.041,0.03,0.031
342,0.03,0.025,0.015
343,0.017,0.022,-0.002
344,0.017,0.02,-0.003
345,0.019,0.018,-0.002
346,0.014,0.016,-0.007
347,0.009,0.013,-0.011
348,0.017,0.011,0.001
349,0.007,0.009,-0.001
350,-0.0,0.007,0.002
351,-0.011,0.005,0.002
352,0.008,0.002,0.03
353,-0.004,0.002,0.028
354,-0.022,0.0,0.017
355,-0.012,-0.001,0.025
356,0.022,-0.001,0.051
357,0.0,-0.002,0.021
358,0.014,-0.003,0.025
359,-0.002,-0.004,0.002
360,-0.008,-0.003,-0.01
361,0.003,-0.004,-0.006
362,0.001,-0.002,-0.012
363,0.018,-0.0,0.003
364,0.005,0.0,-0.011
365,0.0,0.001,-0.015
366,-0.012,0.002,-0.026
367,-0.03,0.002,-0.041
368,-0.026,0.002,-0.033
369,0.01,0.002,0.002
370,0.012,0.002,0.003
371,0.026,0.001,0.014
372,0.04,0.0,0.023
373,0.01,0.001,-0.009
374,-0.0,0.001,-0.017
375,-0.02,0.002,-0.037
376,-0.021,0.002,-0.036
377,-0.021,0.003,-0.033
378,0.008,0.003,0.002
379,0.017,0.004,0.019
380,0.018,0.005,0.028
381,0.018,0.005,0.037
382,0.009,0.006,0.037
383,0.02,0.007,0.054
384,-0.01,0.008,0.029
385,0.003,0.009,0.036
386,-0.022,0.009,0.002
387,0.001,0.01,0.016
388,0.019,0.01,0.025
389,0.011,0.01,0.011
390,0.001,0.01,-0.006
391,0.029,0.009,0.016
392,0.03,0.008,0.016
393,0.02,0.006,0.005
394,0.004,0.003,-0.01
395,-0.005,-0.001,-0.018
396,-0.01,-0.005,-0.022
397,-0.042,-0.011,-0.05
398,-0.026,-0.018,-0.033
399,-0.017,-0.027,-0.025
400,-0.029,-0.038,-0.038
