lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.634,0.636,0.79
2,0.355,0.472,0.572
3,0.207,0.339,0.389
4,0.15,0.232,0.241
5,0.126,0.147,0.123
6,0.098,0.083,0.022
7,0.062,0.036,-0.064
8,0.036,0.003,-0.124
9,0.027,-0.018,-0.159
10,0.026,-0.029,-0.177
11,0.024,-0.032,-0.187
12,0.021,-0.029,-0.194
13,0.022,-0.022,-0.195
14,0.027,-0.011,-0.193
15,0.024,0.002,-0.195
16,0.016,0.016,-0.197
17,0.002,0.03,-0.203
18,0.0,0.044,-0.202
19,0.004,0.056,-0.195
20,0.014,0.067,-0.177
21,0.023,0.076,-0.149
22,0.029,0.084,-0.105
23,0.036,0.089,-0.042
24,0.073,0.091,0.052
25,0.114,0.092,0.166
26,0.148,0.084,0.296
27,0.125,0.078,0.405
28,0.077,0.076,0.477
29,0.038,0.075,0.513
30,0.066,0.073,0.523
31,0.1,0.069,0.482
32,0.109,0.066,0.388
33,0.096,0.063,0.265
34,0.059,0.058,0.135
35,0.023,0.051,0.025
36,0.015,0.043,-0.054
37,0.01,0.034,-0.116
38,0.008,0.026,-0.158
39,0.001,0.019,-0.186
40,-0.004,0.012,-0.202
41,-0.0,0.005,-0.205
42,-0.002,-0.001,-0.207
43,-0.0,-0.004,-0.206
44,0.001,-0.006,-0.205
45,0.002,-0.006,-0.203
46,-0.003,-0.004,-0.205
47,-0.006,-0.001,-0.204
48,-0.002,0.004,-0.197
49,-0.0,0.01,-0.187
50,0.003,0.017,-0.168
51,0.011,0.022,-0.134
52,0.016,0.026,-0.084
53,0.019,0.029,-0.015
54,0.02,0.033,0.073
55,0.031,0.038,0.181
56,0.017,0.042,0.283
57,0.069,0.044,0.406
58,0.104,0.044,0.493
59,0.107,0.042,0.523
60,0.081,0.04,0.478
61,0.038,0.037,0.388
62,0.028,0.032,0.288
63,0.026,0.028,0.176
64,0.03,0.024,0.071
65,0.023,0.022,-0.018
66,0.007,0.018,-0.091
67,-0.009,0.013,-0.147
68,-0.016,0.007,-0.182
69,-0.019,0.0,-0.201
70,-0.021,-0.006,-0.211
71,-0.022,-0.011,-0.216
72,-0.02,-0.015,-0.216
73,-0.023,-0.018,-0.219
74,-0.023,-0.02,-0.219
75,-0.014,-0.02,-0.213
76,-0.014,-0.019,-0.212
77,-0.013,-0.016,-0.209
78,-0.013,-0.013,-0.203
79,-0.013,-0.008,-0.189
80,0.002,-0.002,-0.158
81,0.004,0.004,-0.117
82,0.001,0.013,-0.061
83,0.017,0.019,0.022
84,0.036,0.023,0.124
85,0.044,0.026,0.236
86,0.024,0.029,0.337
87,-0.018,0.031,0.404
88,-0.004,0.033,0.458
89,0.035,0.034,0.472
90,0.076,0.033,0.436
91,0.08,0.032,0.349
92,0.075,0.029,0.24
93,0.037,0.025,0.118
94,0.022,0.018,0.019
95,0.018,0.011,-0.057
96,0.012,0.005,-0.116
97,-0.002,-0.0,-0.162
98,-0.015,-0.004,-0.192
99,-0.02,-0.008,-0.209
100,-0.023,-0.012,-0.217
101,-0.023,-0.016,-0.22
102,-0.03,-0.018,-0.223
103,-0.042,-0.02,-0.229
104,-0.038,-0.021,-0.227
105,-0.03,-0.021,-0.224
106,-0.026,-0.021,-0.22
107,-0.026,-0.019,-0.216
108,-0.035,-0.016,-0.211
109,-0.034,-0.013,-0.193
110,-0.024,-0.01,-0.157
111,-0.011,-0.007,-0.103
112,0.003,-0.004,-0.031
113,0.007,0.001,0.054
114,0.014,0.007,0.153
115,0.03,0.012,0.264
116,0.063,0.015,0.378
117,0.072,0.017,0.456
118,0.059,0.018,0.474
119,0.015,0.017,0.423
120,-0.01,0.015,0.342
121,-0.016,0.012,0.245
122,-0.008,0.008,0.149
123,0.012,0.006,0.058
124,0.012,0.003,-0.027
125,0.001,-0.001,-0.096
126,-0.009,-0.005,-0.147
127,-0.014,-0.01,-0.181
128,-0.014,-0.014,-0.2
129,-0.019,-0.016,-0.212
130,-0.025,-0.017,-0.219
131,-0.035,-0.018,-0.224
132,-0.034,-0.018,-0.223
133,-0.025,-0.018,-0.22
134,-0.014,-0.016,-0.215
135,-0.015,-0.013,-0.216
136,-0.018,-0.01,-0.215
137,-0.013,-0.006,-0.207
138,-0.009,-0.002,-0.191
139,-0.005,0.003,-0.167
140,-0.002,0.008,-0.13
141,0.009,0.014,-0.072
142,0.039,0.018,0.014
143,0.069,0.02,0.121
144,0.053,0.022,0.22
145,0.029,0.025,0.312
146,0.011,0.028,0.385
147,0.019,0.03,0.434
148,0.04,0.033,0.441
149,0.061,0.034,0.406
150,0.05,0.035,0.322
151,0.017,0.033,0.21
152,-0.003,0.03,0.103
153,0.003,0.026,0.015
154,0.014,0.022,-0.053
155,0.024,0.018,-0.107
156,0.019,0.014,-0.15
157,0.012,0.011,-0.178
158,0.015,0.008,-0.191
159,0.017,0.005,-0.197
160,0.018,0.002,-0.2
161,0.004,-0.001,-0.207
162,-0.0,-0.003,-0.209
163,-0.005,-0.004,-0.211
164,-0.012,-0.005,-0.215
165,-0.014,-0.005,-0.215
166,-0.015,-0.004,-0.211
167,-0.014,-0.002,-0.201
168,-0.014,-0.001,-0.184
169,-0.013,-0.001,-0.155
170,-0.014,-0.0,-0.112
171,-0.012,0.001,-0.048
172,-0.011,0.003,0.031
173,-0.001,0.005,0.127
174,0.029,0.006,0.236
175,0.056,0.006,0.341
176,0.043,0.006,0.406
177,0.007,0.006,0.424
178,-0.0,0.007,0.401
179,-0.012,0.006,0.337
180,-0.005,0.004,0.256
181,0.012,0.002,0.168
182,0.006,0.0,0.069
183,-0.001,-0.0,-0.018
184,-0.002,-0.002,-0.085
185,-0.008,-0.006,-0.138
186,-0.009,-0.011,-0.173
187,-0.008,-0.016,-0.193
188,-0.014,-0.019,-0.207
189,-0.024,-0.022,-0.216
190,-0.033,-0.025,-0.221
191,-0.036,-0.028,-0.222
192,-0.03,-0.03,-0.22
193,-0.033,-0.03,-0.222
194,-0.034,-0.031,-0.223
195,-0.039,-0.031,-0.224
196,-0.037,-0.029,-0.219
197,-0.036,-0.027,-0.207
198,-0.035,-0.024,-0.186
199,-0.035,-0.02,-0.152
200,-0.027,-0.017,-0.099
201,0.001,-0.015,-0.016
202,0.013,-0.014,0.075
203,0.004,-0.011,0.169
204,-0.008,-0.007,0.261
205,-0.03,-0.004,0.335
206,-0.032,-0.001,0.391
207,0.003,0.001,0.421
208,0.041,0.002,0.407
209,0.046,0.002,0.339
210,0.008,0.0,0.227
211,-0.021,-0.003,0.119
212,-0.01,-0.007,0.034
213,-0.0,-0.011,-0.041
214,0.002,-0.012,-0.102
215,-0.003,-0.013,-0.148
216,-0.018,-0.014,-0.184
217,-0.017,-0.015,-0.2
218,-0.009,-0.016,-0.203
219,-0.016,-0.017,-0.21
220,-0.025,-0.017,-0.216
221,-0.032,-0.017,-0.218
222,-0.027,-0.016,-0.217
223,-0.033,-0.014,-0.219
224,-0.03,-0.011,-0.218
225,-0.034,-0.008,-0.217
226,-0.035,-0.004,-0.211
227,-0.025,-0.001,-0.192
228,-0.014,0.001,-0.16
229,0.005,0.004,-0.108
230,0.024,0.007,-0.04
231,0.036,0.011,0.04
232,0.051,0.015,0.135
233,0.077,0.018,0.244
234,0.073,0.018,0.336
235,0.049,0.018,0.399
236,0.005,0.017,0.42
237,-0.032,0.015,0.398
238,-0.026,0.012,0.353
239,0.005,0.008,0.283
240,0.022,0.005,0.192
241,0.018,0.002,0.09
242,-0.001,-0.001,-0.004
243,-0.017,-0.004,-0.079
244,-0.019,-0.01,-0.13
245,-0.017,-0.016,-0.164
246,-0.024,-0.021,-0.189
247,-0.03,-0.026,-0.204
248,-0.034,-0.029,-0.211
249,-0.032,-0.03,-0.213
250,-0.026,-0.031,-0.211
251,-0.032,-0.029,-0.214
252,-0.032,-0.026,-0.214
253,-0.035,-0.022,-0.214
254,-0.029,-0.016,-0.211
255,-0.018,-0.01,-0.201
256,-0.01,-0.004,-0.187
257,-0.005,0.002,-0.166
258,0.001,0.007,-0.131
259,0.013,0.011,-0.078
260,0.038,0.013,-0.001
261,0.044,0.015,0.085
262,0.028,0.018,0.174
263,-0.005,0.022,0.256
264,-0.008,0.025,0.337
265,0.013,0.027,0.407
266,0.059,0.027,0.458
267,0.071,0.027,0.444
268,0.072,0.026,0.374
269,0.047,0.023,0.27
270,0.01,0.018,0.151
271,-0.006,0.011,0.049
272,-0.009,0.005,-0.032
273,-0.007,-0.002,-0.095
274,-0.016,-0.007,-0.144
275,-0.021,-0.012,-0.174
276,-0.019,-0.018,-0.19
277,-0.018,-0.023,-0.198
278,-0.021,-0.026,-0.202
279,-0.024,-0.027,-0.206
280,-0.022,-0.027,-0.205
281,-0.024,-0.025,-0.207
282,-0.028,-0.022,-0.209
283,-0.033,-0.018,-0.211
284,-0.033,-0.012,-0.208
285,-0.03,-0.005,-0.201
286,-0.02,0.001,-0.183
287,-0.019,0.007,-0.159
288,-0.006,0.014,-0.114
289,0.001,0.022,-0.054
290,0.014,0.031,0.026
291,0.033,0.039,0.126
292,0.077,0.045,0.248
293,0.114,0.049,0.368
294,0.111,0.051,0.444
295,0.063,0.052,0.466
296,0.064,0.052,0.463
297,0.062,0.051,0.411
298,0.051,0.049,0.321
299,0.073,0.048,0.226
300,0.08,0.046,0.128
301,0.038,0.041,0.022
302,0.018,0.034,-0.055
303,0.007,0.026,-0.111
304,0.006,0.019,-0.146
305,-0.002,0.012,-0.17
306,-0.01,0.007,-0.185
307,-0.013,0.001,-0.192
308,-0.011,-0.002,-0.194
309,-0.007,-0.005,-0.193
310,-0.007,-0.005,-0.195
311,-0.013,-0.002,-0.199
312,-0.008,0.002,-0.197
313,-0.004,0.009,-0.194
314,0.009,0.016,-0.183
315,0.019,0.024,-0.169
316,0.022,0.033,-0.149
317,0.027,0.043,-0.116
318,0.04,0.052,-0.062
319,0.06,0.059,0.013
320,0.071,0.065,0.101
321,0.061,0.072,0.195
322,0.06,0.078,0.295
323,0.076,0.082,0.392
324,0.143,0.085,0.494
325,0.172,0.086,0.537
326,0.147,0.086,0.496
327,0.109,0.084,0.407
328,0.075,0.078,0.295
329,0.059,0.071,0.18
330,0.066,0.063,0.086
331,0.056,0.055,0.0
332,0.036,0.048,-0.071
333,0.016,0.04,-0.123
334,-0.008,0.031,-0.161
335,-0.012,0.021,-0.177
336,0.005,0.012,-0.178
337,0.016,0.006,-0.178
338,0.016,0.002,-0.18
339,0.006,0.0,-0.185
340,0.001,0.0,-0.188
341,-0.006,0.001,-0.191
342,-0.014,0.004,-0.195
343,-0.013,0.009,-0.191
344,-0.012,0.015,-0.185
345,-0.001,0.021,-0.167
346,0.014,0.028,-0.135
347,0.031,0.036,-0.087
348,0.029,0.045,-0.031
349,0.029,0.055,0.041
350,0.066,0.062,0.146
351,0.126,0.066,0.275
352,0.141,0.069,0.386
353,0.076,0.07,0.439
354,0.067,0.071,0.477
355,0.077,0.07,0.477
356,0.1,0.067,0.437
357,0.131,0.065,0.365
358,0.115,0.062,0.251
359,0.068,0.058,0.125
360,0.019,0.054,0.014
361,0.002,0.047,-0.059
362,0.006,0.039,-0.106
363,0.011,0.033,-0.135
364,0.004,0.027,-0.158
365,-0.001,0.022,-0.171
366,0.001,0.016,-0.176
367,0.005,0.011,-0.177
368,0.012,0.008,-0.176
369,0.007,0.006,-0.179
370,0.003,0.006,-0.181
371,0.003,0.007,-0.181
372,0.004,0.009,-0.179
373,0.008,0.012,-0.173
374,0.014,0.016,-0.16
375,0.02,0.023,-0.14
376,0.039,0.029,-0.102
377,0.056,0.035,-0.05
378,0.051,0.041,0.009
379,0.043,0.047,0.085
380,0.028,0.052,0.174
381,0.02,0.056,0.277
382,0.069,0.06,0.394
383,0.091,0.062,0.47
384,0.107,0.063,0.491
385,0.09,0.063,0.448
386,0.039,0.061,0.353
387,0.002,0.058,0.243
388,0.022,0.054,0.15
389,0.059,0.049,0.073
390,0.06,0.042,-0.003
391,0.024,0.035,-0.078
392,0.016,0.027,-0.121
393,0.023,0.019,-0.142
394,0.022,0.011,-0.158
395,0.01,0.003,-0.172
396,0.008,-0.003,-0.177
397,0.002,-0.007,-0.181
398,-0.006,-0.01,-0.187
399,-0.013,-0.008,-0.19
400,-0.014,-0.003,-0.189
