lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.689,0.694,0.825
2,0.448,0.521,0.635
3,0.297,0.377,0.451
4,0.221,0.259,0.289
5,0.146,0.164,0.137
6,0.095,0.089,0.018
7,0.051,0.031,-0.076
8,0.015,-0.011,-0.146
9,-0.008,-0.04,-0.192
10,-0.024,-0.059,-0.222
11,-0.033,-0.068,-0.238
12,-0.039,-0.07,-0.247
13,-0.037,-0.066,-0.25
14,-0.037,-0.058,-0.251
15,-0.038,-0.047,-0.251
16,-0.036,-0.033,-0.25
17,-0.035,-0.018,-0.248
18,-0.037,-0.003,-0.244
19,-0.032,0.012,-0.232
20,-0.025,0.027,-0.211
21,-0.01,0.04,-0.174
22,0.006,0.051,-0.122
23,0.029,0.06,-0.051
24,0.075,0.068,0.05
25,0.105,0.073,0.167
26,0.129,0.071,0.296
27,0.122,0.07,0.412
28,0.075,0.07,0.486
29,0.05,0.069,0.524
30,0.075,0.066,0.533
31,0.101,0.063,0.487
32,0.104,0.06,0.389
33,0.06,0.054,0.25
34,0.027,0.046,0.119
35,0.004,0.035,0.01
36,-0.012,0.023,-0.077
37,-0.018,0.01,-0.14
38,-0.019,-0.003,-0.183
39,-0.023,-0.014,-0.211
40,-0.03,-0.024,-0.23
41,-0.032,-0.032,-0.24
42,-0.03,-0.038,-0.244
43,-0.035,-0.042,-0.248
44,-0.041,-0.043,-0.251
45,-0.042,-0.042,-0.252
46,-0.039,-0.039,-0.249
47,-0.043,-0.033,-0.247
48,-0.038,-0.025,-0.238
49,-0.038,-0.016,-0.225
50,-0.035,-0.008,-0.201
51,-0.029,0.0,-0.164
52,-0.018,0.007,-0.108
53,-0.008,0.013,-0.033
54,-0.0,0.02,0.063
55,-0.004,0.027,0.168
56,0.043,0.032,0.307
57,0.109,0.034,0.444
58,0.126,0.034,0.527
59,0.119,0.033,0.551
60,0.088,0.031,0.509
61,0.054,0.028,0.416
62,0.029,0.023,0.3
63,-0.0,0.019,0.171
64,-0.003,0.015,0.06
65,-0.013,0.009,-0.037
66,-0.026,0.003,-0.114
67,-0.036,-0.005,-0.169
68,-0.04,-0.013,-0.204
69,-0.041,-0.021,-0.225
70,-0.045,-0.028,-0.24
71,-0.046,-0.033,-0.247
72,-0.049,-0.038,-0.253
73,-0.044,-0.04,-0.252
74,-0.042,-0.041,-0.252
75,-0.036,-0.041,-0.248
76,-0.037,-0.038,-0.246
77,-0.036,-0.034,-0.241
78,-0.027,-0.028,-0.226
79,-0.016,-0.02,-0.205
80,-0.012,-0.012,-0.174
81,-0.007,-0.001,-0.129
82,0.003,0.009,-0.065
83,0.019,0.016,0.021
84,0.033,0.02,0.128
85,0.033,0.024,0.247
86,0.025,0.026,0.365
87,-0.005,0.027,0.448
88,0.028,0.027,0.51
89,0.063,0.028,0.524
90,0.064,0.026,0.468
91,0.06,0.024,0.368
92,0.048,0.02,0.247
93,0.019,0.015,0.12
94,-0.006,0.008,0.011
95,-0.014,-0.001,-0.074
96,-0.019,-0.009,-0.136
97,-0.026,-0.018,-0.181
98,-0.033,-0.026,-0.211
99,-0.042,-0.033,-0.232
100,-0.048,-0.04,-0.244
101,-0.045,-0.045,-0.247
102,-0.05,-0.049,-0.252
103,-0.049,-0.05,-0.252
104,-0.049,-0.05,-0.252
105,-0.047,-0.047,-0.25
106,-0.047,-0.044,-0.248
107,-0.047,-0.038,-0.242
108,-0.049,-0.031,-0.23
109,-0.049,-0.024,-0.209
110,-0.044,-0.017,-0.17
111,-0.039,-0.009,-0.114
112,-0.031,-0.001,-0.04
113,-0.011,0.009,0.057
114,0.014,0.017,0.172
115,0.035,0.023,0.291
116,0.057,0.028,0.404
117,0.08,0.031,0.488
118,0.087,0.033,0.515
119,0.077,0.033,0.483
120,0.063,0.032,0.403
121,0.049,0.031,0.3
122,0.048,0.028,0.193
123,0.039,0.024,0.085
124,0.018,0.019,-0.014
125,-0.007,0.011,-0.094
126,-0.022,0.003,-0.151
127,-0.029,-0.007,-0.191
128,-0.034,-0.016,-0.216
129,-0.042,-0.024,-0.234
130,-0.046,-0.031,-0.243
131,-0.05,-0.036,-0.249
132,-0.049,-0.041,-0.251
133,-0.047,-0.043,-0.252
134,-0.047,-0.044,-0.251
135,-0.045,-0.043,-0.248
136,-0.042,-0.041,-0.242
137,-0.038,-0.036,-0.23
138,-0.035,-0.029,-0.212
139,-0.032,-0.021,-0.184
140,-0.025,-0.012,-0.139
141,-0.02,-0.003,-0.08
142,-0.007,0.005,0.002
143,0.004,0.013,0.104
144,0.007,0.019,0.216
145,0.024,0.024,0.33
146,0.05,0.029,0.433
147,0.064,0.033,0.494
148,0.087,0.036,0.502
149,0.095,0.037,0.455
150,0.083,0.037,0.362
151,0.053,0.036,0.246
152,0.022,0.033,0.128
153,0.01,0.028,0.03
154,0.005,0.023,-0.051
155,-0.002,0.017,-0.117
156,-0.004,0.011,-0.163
157,-0.01,0.004,-0.194
158,-0.012,-0.002,-0.213
159,-0.018,-0.008,-0.226
160,-0.02,-0.013,-0.233
161,-0.021,-0.017,-0.236
162,-0.023,-0.021,-0.24
163,-0.027,-0.024,-0.241
164,-0.025,-0.026,-0.238
165,-0.028,-0.026,-0.237
166,-0.027,-0.026,-0.23
167,-0.028,-0.025,-0.217
168,-0.027,-0.022,-0.195
169,-0.035,-0.019,-0.166
170,-0.031,-0.015,-0.116
171,-0.026,-0.01,-0.049
172,-0.021,-0.006,0.034
173,-0.007,-0.002,0.135
174,0.02,-0.0,0.246
175,0.038,0.001,0.349
176,0.046,0.001,0.425
177,0.015,0.0,0.451
178,0.011,-0.001,0.435
179,0.005,-0.003,0.373
180,0.007,-0.005,0.284
181,-0.004,-0.008,0.178
182,-0.02,-0.011,0.073
183,-0.03,-0.014,-0.02
184,-0.03,-0.018,-0.092
185,-0.032,-0.023,-0.148
186,-0.033,-0.028,-0.186
187,-0.031,-0.032,-0.21
188,-0.033,-0.036,-0.227
189,-0.04,-0.039,-0.238
190,-0.045,-0.041,-0.245
191,-0.047,-0.042,-0.248
192,-0.046,-0.042,-0.249
193,-0.045,-0.042,-0.248
194,-0.046,-0.04,-0.245
195,-0.044,-0.037,-0.239
196,-0.045,-0.032,-0.232
197,-0.039,-0.027,-0.214
198,-0.033,-0.021,-0.188
199,-0.025,-0.014,-0.146
200,-0.014,-0.009,-0.086
201,0.0,-0.004,-0.006
202,0.015,-0.001,0.088
203,0.01,0.003,0.187
204,0.004,0.006,0.288
205,0.014,0.008,0.385
206,0.024,0.009,0.455
207,0.029,0.009,0.477
208,0.042,0.008,0.448
209,0.031,0.007,0.366
210,0.012,0.005,0.255
211,-0.007,0.001,0.142
212,-0.011,-0.004,0.044
213,-0.01,-0.01,-0.039
214,-0.016,-0.017,-0.108
215,-0.022,-0.023,-0.158
216,-0.035,-0.029,-0.197
217,-0.043,-0.034,-0.222
218,-0.041,-0.038,-0.233
219,-0.045,-0.041,-0.241
220,-0.051,-0.042,-0.247
221,-0.05,-0.042,-0.248
222,-0.047,-0.041,-0.246
223,-0.046,-0.038,-0.244
224,-0.044,-0.035,-0.24
225,-0.046,-0.03,-0.235
226,-0.042,-0.025,-0.223
227,-0.036,-0.019,-0.203
228,-0.027,-0.014,-0.169
229,-0.017,-0.009,-0.12
230,-0.016,-0.002,-0.059
231,-0.008,0.003,0.02
232,0.016,0.009,0.124
233,0.034,0.013,0.238
234,0.044,0.016,0.347
235,0.072,0.017,0.444
236,0.065,0.017,0.491
237,0.052,0.017,0.481
238,0.02,0.015,0.412
239,0.008,0.011,0.32
240,0.01,0.006,0.217
241,0.001,0.002,0.106
242,-0.017,-0.004,0.004
243,-0.037,-0.01,-0.08
244,-0.037,-0.016,-0.138
245,-0.031,-0.023,-0.175
246,-0.035,-0.029,-0.203
247,-0.038,-0.033,-0.221
248,-0.038,-0.037,-0.23
249,-0.042,-0.04,-0.237
250,-0.043,-0.041,-0.239
251,-0.047,-0.041,-0.241
252,-0.048,-0.04,-0.241
253,-0.05,-0.037,-0.239
254,-0.049,-0.034,-0.235
255,-0.044,-0.03,-0.226
256,-0.038,-0.024,-0.211
257,-0.027,-0.018,-0.184
258,-0.013,-0.011,-0.142
259,-0.001,-0.006,-0.085
260,0.011,-0.0,-0.01
261,0.025,0.003,0.083
262,0.029,0.006,0.187
263,0.019,0.008,0.291
264,0.017,0.009,0.385
265,0.014,0.01,0.455
266,0.036,0.009,0.486
267,0.033,0.008,0.458
268,0.024,0.006,0.379
269,0.011,0.003,0.272
270,-0.016,-0.003,0.153
271,-0.032,-0.008,0.044
272,-0.032,-0.014,-0.042
273,-0.03,-0.02,-0.107
274,-0.032,-0.025,-0.158
275,-0.037,-0.031,-0.193
276,-0.04,-0.036,-0.215
277,-0.036,-0.041,-0.225
278,-0.039,-0.044,-0.233
279,-0.045,-0.046,-0.238
280,-0.045,-0.046,-0.239
281,-0.044,-0.044,-0.238
282,-0.043,-0.041,-0.236
283,-0.043,-0.037,-0.233
284,-0.042,-0.031,-0.227
285,-0.042,-0.025,-0.217
286,-0.04,-0.019,-0.199
287,-0.031,-0.012,-0.168
288,-0.016,-0.006,-0.12
289,-0.012,0.0,-0.059
290,-0.002,0.006,0.021
291,0.019,0.012,0.124
292,0.038,0.016,0.237
293,0.059,0.019,0.349
294,0.056,0.021,0.434
295,0.026,0.023,0.468
296,0.025,0.023,0.461
297,0.034,0.022,0.414
298,0.032,0.02,0.329
299,0.036,0.018,0.226
300,0.02,0.015,0.113
301,0.02,0.009,0.019
302,-0.012,-0.0,-0.07
303,-0.024,-0.01,-0.131
304,-0.028,-0.019,-0.173
305,-0.029,-0.028,-0.199
306,-0.031,-0.034,-0.216
307,-0.034,-0.04,-0.226
308,-0.039,-0.043,-0.232
309,-0.041,-0.045,-0.235
310,-0.041,-0.043,-0.236
311,-0.042,-0.039,-0.235
312,-0.042,-0.032,-0.233
313,-0.04,-0.023,-0.229
314,-0.036,-0.012,-0.221
315,-0.03,-0.0,-0.206
316,-0.029,0.012,-0.184
317,-0.024,0.025,-0.15
318,-0.002,0.037,-0.09
319,0.025,0.048,-0.01
320,0.052,0.058,0.09
321,0.063,0.068,0.198
322,0.068,0.078,0.31
323,0.111,0.085,0.428
324,0.165,0.09,0.528
325,0.206,0.093,0.575
326,0.191,0.094,0.543
327,0.133,0.092,0.444
328,0.117,0.088,0.334
329,0.084,0.082,0.207
330,0.073,0.075,0.095
331,0.053,0.064,0.001
332,0.024,0.052,-0.078
333,0.003,0.039,-0.135
334,-0.011,0.025,-0.174
335,-0.023,0.011,-0.2
336,-0.021,-0.002,-0.212
337,-0.024,-0.013,-0.22
338,-0.028,-0.022,-0.226
339,-0.03,-0.028,-0.227
340,-0.028,-0.032,-0.226
341,-0.029,-0.032,-0.224
342,-0.033,-0.03,-0.223
343,-0.038,-0.025,-0.22
344,-0.039,-0.017,-0.211
345,-0.036,-0.008,-0.194
346,-0.021,0.002,-0.16
347,-0.011,0.014,-0.115
348,-0.004,0.027,-0.054
349,0.015,0.04,0.029
350,0.05,0.05,0.138
351,0.076,0.057,0.257
352,0.084,0.062,0.365
353,0.106,0.066,0.456
354,0.121,0.068,0.502
355,0.148,0.069,0.51
356,0.122,0.068,0.452
357,0.11,0.067,0.363
358,0.1,0.064,0.255
359,0.069,0.059,0.137
360,0.03,0.051,0.028
361,0.002,0.041,-0.057
362,-0.009,0.028,-0.117
363,-0.016,0.014,-0.159
364,-0.024,0.002,-0.189
365,-0.033,-0.009,-0.207
366,-0.036,-0.019,-0.216
367,-0.031,-0.027,-0.217
368,-0.028,-0.032,-0.216
369,-0.03,-0.034,-0.218
370,-0.032,-0.034,-0.218
371,-0.028,-0.031,-0.215
372,-0.026,-0.026,-0.212
373,-0.028,-0.018,-0.206
374,-0.027,-0.009,-0.193
375,-0.024,0.002,-0.172
376,-0.013,0.016,-0.138
377,0.003,0.031,-0.085
378,0.013,0.044,-0.018
379,0.006,0.057,0.061
380,0.006,0.069,0.16
381,0.045,0.078,0.285
382,0.116,0.085,0.419
383,0.158,0.09,0.511
384,0.168,0.092,0.537
385,0.18,0.091,0.512
386,0.146,0.087,0.421
387,0.085,0.08,0.293
388,0.044,0.07,0.168
389,0.027,0.058,0.063
390,0.017,0.043,-0.022
391,-0.011,0.027,-0.096
392,-0.025,0.009,-0.146
393,-0.03,-0.009,-0.178
394,-0.03,-0.025,-0.198
395,-0.03,-0.04,-0.209
396,-0.037,-0.051,-0.218
397,-0.04,-0.056,-0.222
398,-0.04,-0.054,-0.223
399,-0.036,-0.043,-0.221
400,-0.034,-0.02,-0.219
