lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.607,0.646,0.794
2,0.39,0.486,0.608
3,0.252,0.355,0.43
4,0.187,0.249,0.283
5,0.141,0.165,0.148
6,0.092,0.099,0.023
7,0.084,0.051,-0.061
8,0.058,0.016,-0.121
9,0.045,-0.007,-0.158
10,0.039,-0.02,-0.181
11,0.016,-0.025,-0.208
12,0.001,-0.024,-0.224
13,-0.005,-0.018,-0.235
14,-0.009,-0.008,-0.24
15,0.018,0.004,-0.228
16,0.046,0.017,-0.212
17,0.05,0.031,-0.205
18,0.032,0.045,-0.204
19,0.015,0.058,-0.201
20,0.006,0.069,-0.186
21,0.036,0.079,-0.144
22,0.046,0.088,-0.101
23,0.05,0.094,-0.035
24,0.064,0.098,0.063
25,0.087,0.1,0.183
26,0.108,0.091,0.313
27,0.117,0.086,0.439
28,0.091,0.083,0.529
29,0.073,0.08,0.576
30,0.099,0.078,0.583
31,0.114,0.075,0.525
32,0.119,0.073,0.423
33,0.112,0.069,0.299
34,0.091,0.063,0.169
35,0.06,0.055,0.049
36,0.017,0.045,-0.058
37,0.002,0.036,-0.128
38,-0.017,0.027,-0.175
39,-0.024,0.021,-0.202
40,-0.022,0.015,-0.218
41,-0.012,0.011,-0.224
42,-0.012,0.006,-0.23
43,0.005,0.002,-0.225
44,0.007,-0.0,-0.225
45,0.015,0.001,-0.221
46,0.011,0.005,-0.22
47,0.028,0.01,-0.209
48,0.037,0.018,-0.198
49,0.052,0.027,-0.176
50,0.04,0.038,-0.16
51,0.031,0.048,-0.131
52,0.02,0.057,-0.084
53,0.025,0.065,-0.006
54,0.025,0.074,0.094
55,0.044,0.083,0.214
56,0.086,0.09,0.346
57,0.122,0.095,0.472
58,0.161,0.097,0.57
59,0.164,0.096,0.599
60,0.129,0.092,0.545
61,0.104,0.087,0.447
62,0.087,0.081,0.327
63,0.087,0.074,0.208
64,0.088,0.067,0.098
65,0.074,0.061,-0.003
66,0.07,0.053,-0.078
67,0.045,0.044,-0.137
68,0.02,0.034,-0.175
69,-0.007,0.023,-0.205
70,-0.015,0.012,-0.225
71,-0.032,0.002,-0.242
72,-0.046,-0.006,-0.251
73,-0.022,-0.014,-0.24
74,-0.015,-0.019,-0.237
75,-0.013,-0.023,-0.234
76,-0.033,-0.024,-0.239
77,-0.032,-0.022,-0.232
78,-0.028,-0.018,-0.216
79,-0.022,-0.012,-0.197
80,-0.002,-0.004,-0.163
81,-0.008,0.006,-0.123
82,0.021,0.015,-0.048
83,0.027,0.023,0.042
84,0.031,0.03,0.148
85,0.024,0.035,0.26
86,0.025,0.039,0.373
87,0.023,0.043,0.463
88,0.038,0.046,0.513
89,0.061,0.047,0.515
90,0.101,0.048,0.473
91,0.108,0.046,0.378
92,0.114,0.043,0.265
93,0.088,0.038,0.145
94,0.056,0.032,0.035
95,0.03,0.025,-0.059
96,0.014,0.018,-0.127
97,-0.014,0.012,-0.174
98,-0.047,0.006,-0.212
99,-0.06,0.0,-0.237
100,-0.041,-0.006,-0.241
101,-0.045,-0.013,-0.251
102,-0.033,-0.018,-0.247
103,-0.022,-0.021,-0.242
104,-0.024,-0.022,-0.243
105,-0.02,-0.022,-0.238
106,-0.016,-0.022,-0.229
107,-0.012,-0.019,-0.221
108,-0.009,-0.014,-0.206
109,-0.008,-0.009,-0.186
110,0.005,-0.004,-0.151
111,0.012,0.004,-0.098
112,0.005,0.013,-0.025
113,0.015,0.023,0.072
114,0.016,0.033,0.177
115,0.046,0.041,0.292
116,0.045,0.047,0.39
117,0.07,0.051,0.472
118,0.074,0.053,0.496
119,0.059,0.052,0.46
120,0.046,0.051,0.38
121,0.045,0.048,0.283
122,0.064,0.044,0.184
123,0.061,0.04,0.082
124,0.069,0.036,-0.003
125,0.044,0.032,-0.087
126,0.024,0.026,-0.146
127,0.02,0.021,-0.18
128,0.017,0.014,-0.201
129,0.012,0.009,-0.218
130,-0.007,0.004,-0.236
131,-0.026,0.0,-0.247
132,-0.024,-0.003,-0.247
133,-0.013,-0.004,-0.243
134,-0.022,-0.003,-0.244
135,-0.032,-0.001,-0.245
136,-0.027,0.001,-0.235
137,-0.001,0.003,-0.211
138,0.011,0.008,-0.188
139,0.021,0.013,-0.159
140,0.022,0.02,-0.122
141,0.026,0.026,-0.063
142,0.031,0.033,0.019
143,0.036,0.038,0.12
144,0.044,0.043,0.224
145,0.057,0.047,0.33
146,0.055,0.051,0.417
147,0.059,0.054,0.466
148,0.076,0.055,0.473
149,0.096,0.056,0.43
150,0.1,0.054,0.347
151,0.078,0.053,0.238
152,0.061,0.05,0.129
153,0.034,0.045,0.025
154,0.037,0.04,-0.055
155,0.026,0.034,-0.123
156,0.009,0.028,-0.171
157,-0.009,0.023,-0.204
158,0.003,0.019,-0.216
159,0.016,0.015,-0.223
160,0.014,0.011,-0.228
161,-0.007,0.009,-0.24
162,-0.013,0.009,-0.245
163,-0.013,0.008,-0.244
164,-0.011,0.007,-0.237
165,0.011,0.007,-0.222
166,0.011,0.008,-0.217
167,0.02,0.011,-0.201
168,0.015,0.014,-0.183
169,0.025,0.018,-0.149
170,0.026,0.021,-0.103
171,0.027,0.024,-0.037
172,0.031,0.028,0.046
173,0.031,0.031,0.139
174,0.043,0.033,0.241
175,0.046,0.033,0.337
176,0.056,0.033,0.411
177,0.054,0.032,0.442
178,0.039,0.031,0.418
179,0.023,0.029,0.351
180,0.018,0.026,0.264
181,0.016,0.022,0.166
182,0.013,0.018,0.066
183,0.012,0.015,-0.022
184,0.001,0.011,-0.097
185,0.001,0.005,-0.15
186,0.004,-0.001,-0.182
187,0.005,-0.006,-0.204
188,0.002,-0.009,-0.221
189,-0.026,-0.011,-0.243
190,-0.036,-0.012,-0.25
191,-0.028,-0.013,-0.249
192,-0.005,-0.013,-0.24
193,0.004,-0.01,-0.233
194,-0.003,-0.007,-0.233
195,-0.002,-0.002,-0.226
196,0.003,0.002,-0.213
197,0.009,0.008,-0.195
198,0.002,0.013,-0.176
199,-0.013,0.02,-0.148
200,-0.003,0.026,-0.092
201,0.018,0.032,-0.009
202,0.032,0.037,0.086
203,0.054,0.04,0.196
204,0.055,0.044,0.294
205,0.051,0.046,0.378
206,0.054,0.048,0.441
207,0.075,0.049,0.465
208,0.103,0.05,0.44
209,0.082,0.05,0.355
210,0.055,0.049,0.246
211,0.042,0.047,0.143
212,0.043,0.043,0.049
213,0.04,0.038,-0.035
214,0.03,0.032,-0.104
215,0.029,0.028,-0.151
216,0.004,0.024,-0.191
217,-0.013,0.019,-0.217
218,0.003,0.014,-0.221
219,0.011,0.009,-0.222
220,0.007,0.006,-0.228
221,-0.002,0.003,-0.236
222,-0.007,0.002,-0.238
223,-0.01,0.002,-0.235
224,0.006,0.003,-0.222
225,0.009,0.006,-0.212
226,0.003,0.011,-0.202
227,0.007,0.015,-0.181
228,0.015,0.019,-0.152
229,0.018,0.023,-0.111
230,0.012,0.027,-0.052
231,0.014,0.03,0.026
232,0.022,0.034,0.119
233,0.039,0.036,0.225
234,0.057,0.036,0.333
235,0.064,0.035,0.416
236,0.059,0.034,0.461
237,0.048,0.032,0.448
238,0.042,0.028,0.394
239,0.05,0.022,0.312
240,0.055,0.017,0.214
241,0.039,0.012,0.107
242,0.018,0.007,0.004
243,-0.005,0.002,-0.082
244,-0.028,-0.003,-0.145
245,-0.037,-0.009,-0.182
246,-0.04,-0.013,-0.208
247,-0.043,-0.016,-0.225
248,-0.047,-0.018,-0.235
249,-0.043,-0.019,-0.237
250,-0.027,-0.018,-0.232
251,-0.01,-0.016,-0.226
252,-0.011,-0.013,-0.224
253,-0.018,-0.009,-0.225
254,-0.016,-0.005,-0.219
255,-0.008,-0.0,-0.206
256,-0.001,0.006,-0.189
257,0.006,0.012,-0.166
258,0.026,0.019,-0.129
259,0.034,0.026,-0.078
260,0.056,0.032,0.002
261,0.065,0.037,0.094
262,0.071,0.04,0.197
263,0.047,0.043,0.291
264,0.04,0.045,0.383
265,0.05,0.045,0.457
266,0.069,0.043,0.491
267,0.064,0.041,0.462
268,0.053,0.038,0.382
269,0.035,0.034,0.277
270,0.014,0.029,0.166
271,0.012,0.024,0.063
272,-0.003,0.019,-0.035
273,-0.015,0.014,-0.108
274,-0.011,0.009,-0.151
275,-0.001,0.004,-0.174
276,0.0,-0.001,-0.19
277,0.0,-0.005,-0.201
278,-0.005,-0.008,-0.21
279,-0.009,-0.01,-0.216
280,-0.009,-0.01,-0.218
281,-0.011,-0.009,-0.217
282,-0.011,-0.006,-0.214
283,-0.003,-0.002,-0.207
284,0.004,0.003,-0.197
285,0.011,0.007,-0.184
286,0.014,0.011,-0.166
287,0.02,0.015,-0.143
288,0.009,0.019,-0.112
289,0.01,0.024,-0.055
290,0.007,0.03,0.024
291,0.014,0.035,0.12
292,0.027,0.038,0.23
293,0.059,0.04,0.349
294,0.057,0.039,0.438
295,0.051,0.037,0.49
296,0.055,0.034,0.491
297,0.053,0.029,0.444
298,0.055,0.025,0.355
299,0.039,0.021,0.241
300,0.023,0.017,0.125
301,0.004,0.011,0.016
302,0.001,0.004,-0.069
303,-0.007,-0.004,-0.13
304,-0.019,-0.012,-0.168
305,-0.024,-0.018,-0.191
306,-0.016,-0.023,-0.201
307,-0.023,-0.026,-0.213
308,-0.012,-0.026,-0.214
309,-0.023,-0.025,-0.22
310,-0.038,-0.023,-0.225
311,-0.053,-0.02,-0.229
312,-0.06,-0.016,-0.231
313,-0.057,-0.012,-0.227
314,-0.044,-0.005,-0.212
315,-0.01,0.003,-0.185
316,0.006,0.014,-0.158
317,0.026,0.025,-0.123
318,0.069,0.036,-0.061
319,0.062,0.045,0.007
320,0.056,0.053,0.098
321,0.052,0.06,0.201
322,0.048,0.066,0.309
323,0.086,0.07,0.425
324,0.117,0.073,0.513
325,0.144,0.074,0.554
326,0.129,0.073,0.52
327,0.097,0.071,0.43
328,0.07,0.065,0.313
329,0.045,0.058,0.195
330,0.035,0.05,0.087
331,0.021,0.041,-0.013
332,0.014,0.031,-0.087
333,0.017,0.021,-0.129
334,0.017,0.01,-0.157
335,0.006,-0.001,-0.181
336,0.0,-0.011,-0.199
337,-0.024,-0.017,-0.219
338,-0.049,-0.021,-0.236
339,-0.067,-0.022,-0.244
340,-0.043,-0.02,-0.233
341,-0.025,-0.016,-0.223
342,-0.012,-0.01,-0.212
343,-0.015,-0.003,-0.203
344,-0.014,0.004,-0.19
345,-0.007,0.011,-0.169
346,0.001,0.02,-0.144
347,0.008,0.03,-0.106
348,0.02,0.042,-0.039
349,0.048,0.053,0.057
350,0.086,0.062,0.172
351,0.108,0.069,0.293
352,0.119,0.072,0.406
353,0.116,0.075,0.494
354,0.108,0.076,0.535
355,0.106,0.075,0.526
356,0.097,0.074,0.461
357,0.107,0.072,0.369
358,0.091,0.069,0.254
359,0.073,0.064,0.139
360,0.041,0.057,0.027
361,0.014,0.047,-0.063
362,0.01,0.036,-0.121
363,-0.004,0.026,-0.159
364,-0.011,0.017,-0.184
365,-0.015,0.011,-0.201
366,0.001,0.006,-0.201
367,0.012,0.001,-0.199
368,0.006,-0.003,-0.203
369,-0.017,-0.004,-0.211
370,-0.028,-0.004,-0.211
371,-0.024,-0.002,-0.205
372,-0.011,0.001,-0.193
373,0.007,0.008,-0.174
374,0.019,0.017,-0.155
375,0.025,0.027,-0.134
376,0.05,0.037,-0.097
377,0.045,0.046,-0.052
378,0.043,0.055,0.018
379,0.044,0.064,0.111
380,0.038,0.07,0.211
381,0.059,0.076,0.323
382,0.079,0.079,0.428
383,0.119,0.081,0.515
384,0.123,0.08,0.538
385,0.108,0.077,0.492
386,0.079,0.072,0.395
387,0.05,0.064,0.277
388,0.036,0.055,0.162
389,0.023,0.043,0.054
390,0.023,0.031,-0.034
391,0.02,0.017,-0.099
392,0.006,0.002,-0.144
393,-0.008,-0.012,-0.174
394,-0.021,-0.024,-0.194
395,-0.019,-0.035,-0.205
396,-0.05,-0.043,-0.224
397,-0.065,-0.046,-0.233
398,-0.045,-0.042,-0.226
399,-0.03,-0.032,-0.217
400,-0.003,-0.011,-0.202
