lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.444,0.532,0.48
2,0.218,0.381,0.257
3,0.117,0.262,0.146
4,0.076,0.169,0.089
5,0.058,0.099,0.058
6,0.062,0.049,0.052
7,0.059,0.016,0.042
8,0.06,-0.005,0.038
9,0.054,-0.015,0.029
10,0.046,-0.017,0.018
11,0.042,-0.013,0.007
12,0.039,-0.004,-0.002
13,0.035,0.007,-0.008
14,0.029,0.02,-0.014
15,0.038,0.033,-0.006
16,0.056,0.046,0.012
17,0.056,0.057,0.011
18,0.071,0.066,0.027
19,0.063,0.073,0.024
20,0.052,0.078,0.02
21,0.032,0.081,0.01
22,0.025,0.08,0.012
23,0.041,0.078,0.034
24,0.036,0.073,0.037
25,0.033,0.067,0.048
26,0.02,0.049,0.05
27,0.032,0.04,0.079
28,0.042,0.035,0.101
29,0.035,0.033,0.104
30,0.04,0.031,0.106
31,0.03,0.03,0.089
32,0.006,0.028,0.051
33,0.012,0.026,0.039
34,0.025,0.025,0.034
35,0.021,0.024,0.02
36,0.045,0.023,0.034
37,0.042,0.023,0.024
38,0.036,0.023,0.011
39,0.019,0.023,-0.01
40,0.012,0.024,-0.022
41,0.028,0.025,-0.011
42,0.035,0.024,-0.007
43,0.022,0.024,-0.019
44,0.008,0.024,-0.033
45,0.012,0.025,-0.029
46,0.011,0.025,-0.029
47,0.017,0.024,-0.023
48,0.019,0.024,-0.016
49,0.02,0.023,-0.009
50,0.056,0.023,0.03
51,0.051,0.024,0.033
52,0.026,0.026,0.017
53,0.025,0.027,0.022
54,0.041,0.029,0.045
55,0.033,0.03,0.052
56,0.026,0.032,0.064
57,0.021,0.033,0.075
58,0.011,0.035,0.077
59,0.021,0.037,0.09
60,0.03,0.04,0.096
61,0.039,0.042,0.093
62,0.05,0.042,0.083
63,0.06,0.043,0.074
64,0.044,0.045,0.044
65,0.053,0.046,0.042
66,0.044,0.048,0.029
67,0.042,0.049,0.023
68,0.029,0.048,0.006
69,0.046,0.048,0.018
70,0.094,0.048,0.055
71,0.092,0.047,0.047
72,0.054,0.047,0.01
73,0.038,0.048,-0.004
74,0.018,0.048,-0.021
75,0.025,0.049,-0.014
76,0.046,0.048,0.007
77,0.04,0.045,0.003
78,0.038,0.044,0.004
79,0.046,0.043,0.017
80,0.041,0.042,0.018
81,0.061,0.041,0.043
82,0.045,0.04,0.036
83,0.022,0.039,0.023
84,0.035,0.038,0.047
85,0.046,0.037,0.074
86,0.035,0.035,0.08
87,0.004,0.033,0.064
88,0.031,0.032,0.097
89,0.034,0.03,0.1
90,0.043,0.029,0.099
91,0.045,0.028,0.086
92,0.044,0.027,0.07
93,0.031,0.026,0.044
94,0.034,0.026,0.036
95,0.022,0.025,0.017
96,0.008,0.023,-0.001
97,0.016,0.02,0.0
98,0.018,0.017,-0.003
99,0.03,0.016,0.002
100,0.014,0.017,-0.017
101,0.017,0.017,-0.019
102,-0.004,0.017,-0.038
103,-0.018,0.017,-0.051
104,-0.001,0.017,-0.035
105,0.013,0.017,-0.022
106,0.028,0.016,-0.009
107,0.035,0.015,0.001
108,0.036,0.014,0.005
109,0.031,0.013,0.006
110,0.012,0.013,-0.005
111,0.005,0.011,-0.003
112,-0.002,0.011,-0.001
113,0.009,0.011,0.019
114,0.013,0.012,0.036
115,0.016,0.013,0.054
116,0.029,0.014,0.081
117,0.022,0.014,0.085
118,0.025,0.013,0.088
119,0.006,0.013,0.066
120,0.007,0.011,0.057
121,-0.01,0.009,0.025
122,-0.006,0.008,0.014
123,-0.021,0.006,-0.011
124,-0.013,0.004,-0.013
125,0.009,0.001,-0.001
126,0.014,-0.001,-0.003
127,0.015,-0.001,-0.008
128,0.011,-0.002,-0.015
129,0.012,-0.002,-0.018
130,0.015,-0.002,-0.017
131,0.006,-0.002,-0.027
132,0.0,-0.002,-0.035
133,0.011,-0.001,-0.026
134,-0.02,-0.002,-0.054
135,0.0,-0.001,-0.035
136,-0.015,-0.0,-0.049
137,-0.011,0.001,-0.044
138,-0.033,0.002,-0.059
139,-0.017,0.004,-0.038
140,-0.001,0.006,-0.013
141,0.006,0.008,0.001
142,0.01,0.008,0.013
143,0.028,0.009,0.042
144,0.036,0.009,0.065
145,0.023,0.009,0.068
146,0.016,0.009,0.075
147,0.019,0.008,0.082
148,0.02,0.009,0.081
149,0.003,0.01,0.059
150,-0.007,0.012,0.037
151,0.005,0.013,0.032
152,0.051,0.013,0.062
153,0.023,0.013,0.027
154,-0.006,0.014,-0.007
155,0.007,0.014,-0.002
156,0.004,0.013,-0.014
157,0.002,0.012,-0.02
158,0.005,0.012,-0.021
159,-0.003,0.012,-0.032
160,0.02,0.012,-0.013
161,0.013,0.011,-0.022
162,-0.006,0.011,-0.042
163,-0.002,0.01,-0.039
164,0.026,0.011,-0.011
165,0.031,0.012,-0.005
166,0.017,0.012,-0.016
167,0.002,0.012,-0.026
168,0.023,0.012,-0.002
169,0.025,0.012,0.006
170,0.032,0.011,0.024
171,0.019,0.012,0.02
172,-0.012,0.012,-0.002
173,0.005,0.013,0.026
174,0.019,0.013,0.056
175,0.017,0.013,0.069
176,0.016,0.014,0.078
177,-0.002,0.015,0.065
178,0.004,0.014,0.068
179,0.027,0.013,0.08
180,0.008,0.013,0.049
181,-0.015,0.013,0.014
182,-0.011,0.013,0.004
183,0.002,0.012,0.008
184,0.021,0.01,0.018
185,0.028,0.008,0.015
186,0.021,0.005,0.0
187,0.02,0.003,-0.006
188,0.011,0.002,-0.02
189,0.025,0.003,-0.009
190,0.016,0.003,-0.019
191,0.006,0.001,-0.031
192,0.01,-0.0,-0.027
193,-0.013,-0.0,-0.044
194,-0.019,-0.001,-0.048
195,-0.021,-0.0,-0.047
196,-0.01,-0.0,-0.035
197,-0.007,-0.0,-0.032
198,-0.0,0.001,-0.023
199,-0.007,0.001,-0.023
200,-0.01,0.002,-0.017
201,-0.021,0.001,-0.017
202,-0.006,0.001,0.006
203,0.003,0.001,0.029
204,-0.013,0.002,0.03
205,0.015,0.002,0.071
206,0.032,0.003,0.094
207,0.044,0.004,0.105
208,0.045,0.007,0.099
209,0.013,0.008,0.057
210,0.008,0.01,0.039
211,-0.011,0.011,0.008
212,-0.007,0.012,0.001
213,-0.002,0.011,-0.002
214,0.022,0.01,0.011
215,0.022,0.009,0.003
216,0.009,0.007,-0.016
217,-0.011,0.006,-0.039
218,-0.023,0.004,-0.052
219,-0.019,0.003,-0.049
220,0.003,0.004,-0.03
221,0.025,0.005,-0.01
222,0.016,0.004,-0.021
223,0.023,0.005,-0.015
224,0.009,0.005,-0.025
225,0.016,0.004,-0.015
226,-0.005,0.004,-0.031
227,-0.001,0.005,-0.024
228,-0.004,0.007,-0.02
229,-0.002,0.009,-0.01
230,0.002,0.012,0.0
231,0.002,0.014,0.007
232,0.012,0.015,0.026
233,0.012,0.014,0.041
234,0.008,0.013,0.054
235,0.013,0.013,0.074
236,0.059,0.012,0.121
237,0.035,0.011,0.099
238,0.018,0.01,0.076
239,0.005,0.009,0.049
240,0.009,0.007,0.036
241,0.002,0.005,0.012
242,-0.005,0.004,-0.007
243,-0.017,0.002,-0.026
244,-0.015,0.002,-0.031
245,0.009,0.002,-0.013
246,0.021,0.003,-0.003
247,-0.006,0.003,-0.031
248,0.016,0.004,-0.014
249,0.004,0.002,-0.027
250,-0.008,0.001,-0.039
251,-0.02,-0.0,-0.051
252,-0.032,-0.0,-0.061
253,-0.008,0.0,-0.039
254,0.008,0.001,-0.024
255,0.011,0.002,-0.019
256,0.009,0.002,-0.017
257,0.011,0.003,-0.012
258,0.011,0.003,-0.006
259,0.016,0.004,0.005
260,0.034,0.007,0.029
261,0.015,0.009,0.02
262,0.013,0.009,0.034
263,0.007,0.009,0.047
264,-0.008,0.009,0.048
265,-0.008,0.008,0.057
266,0.008,0.006,0.074
267,0.009,0.004,0.071
268,-0.004,0.003,0.045
269,-0.009,0.003,0.024
270,-0.013,0.004,0.003
271,-0.004,0.005,-0.001
272,0.026,0.005,0.017
273,0.03,0.005,0.015
274,0.006,0.005,-0.012
275,-0.007,0.004,-0.026
276,-0.012,0.002,-0.037
277,-0.007,0.001,-0.037
278,0.013,0.0,-0.022
279,0.014,-0.0,-0.022
280,0.012,-0.001,-0.023
281,0.007,-0.001,-0.028
282,-0.023,-0.001,-0.053
283,-0.021,-0.001,-0.051
284,-0.012,-0.0,-0.038
285,-0.001,-0.0,-0.025
286,0.018,-0.001,-0.005
287,0.008,-0.002,-0.013
288,0.023,-0.002,0.006
289,0.02,-0.002,0.011
290,0.018,-0.002,0.02
291,-0.024,-0.002,-0.008
292,-0.037,-0.002,-0.004
293,-0.042,-0.003,0.008
294,-0.037,-0.005,0.025
295,-0.02,-0.005,0.045
296,0.008,-0.005,0.068
297,0.005,-0.005,0.057
298,0.006,-0.007,0.043
299,0.017,-0.011,0.038
300,0.023,-0.012,0.029
301,0.012,-0.013,0.009
302,-0.008,-0.014,-0.016
303,-0.017,-0.015,-0.031
304,-0.019,-0.017,-0.038
305,-0.032,-0.017,-0.054
306,-0.027,-0.018,-0.053
307,-0.034,-0.018,-0.064
308,-0.011,-0.017,-0.047
309,-0.016,-0.015,-0.052
310,-0.034,-0.013,-0.066
311,-0.035,-0.011,-0.067
312,-0.044,-0.01,-0.075
313,-0.01,-0.01,-0.044
314,-0.011,-0.011,-0.04
315,-0.008,-0.014,-0.033
316,-0.006,-0.017,-0.027
317,0.006,-0.019,-0.012
318,-0.01,-0.018,-0.02
319,-0.006,-0.016,-0.009
320,0.0,-0.014,0.008
321,0.014,-0.01,0.035
322,0.012,-0.008,0.049
323,0.002,-0.004,0.055
324,-0.018,-0.001,0.047
325,-0.008,0.001,0.058
326,0.001,0.002,0.061
327,-0.002,0.002,0.044
328,-0.035,0.001,-0.003
329,-0.03,0.0,-0.014
330,-0.027,-0.002,-0.024
331,-0.012,-0.004,-0.019
332,-0.026,-0.006,-0.038
333,-0.002,-0.006,-0.021
334,-0.003,-0.008,-0.026
335,0.011,-0.01,-0.014
336,0.025,-0.012,-0.007
337,0.051,-0.012,0.013
338,0.038,-0.012,-0.001
339,0.011,-0.012,-0.027
340,-0.009,-0.011,-0.045
341,-0.04,-0.011,-0.075
342,-0.04,-0.009,-0.075
343,-0.04,-0.01,-0.073
344,-0.042,-0.011,-0.067
345,-0.044,-0.012,-0.063
346,-0.045,-0.013,-0.058
347,-0.029,-0.014,-0.036
348,-0.023,-0.014,-0.022
349,-0.013,-0.015,-0.005
350,-0.002,-0.014,0.013
351,0.02,-0.014,0.049
352,0.023,-0.015,0.068
353,0.008,-0.016,0.067
354,0.003,-0.016,0.068
355,-0.009,-0.015,0.053
356,-0.027,-0.014,0.025
357,-0.017,-0.013,0.021
358,0.003,-0.012,0.022
359,-0.023,-0.012,-0.016
360,-0.013,-0.01,-0.016
361,-0.034,-0.008,-0.039
362,-0.032,-0.007,-0.044
363,-0.026,-0.008,-0.045
364,-0.022,-0.01,-0.044
365,-0.007,-0.013,-0.034
366,-0.001,-0.016,-0.036
367,0.03,-0.017,-0.012
368,0.001,-0.019,-0.042
369,-0.019,-0.02,-0.062
370,-0.031,-0.021,-0.069
371,-0.04,-0.021,-0.074
372,-0.047,-0.02,-0.078
373,-0.014,-0.019,-0.042
374,-0.024,-0.018,-0.044
375,-0.009,-0.016,-0.024
376,0.001,-0.016,-0.01
377,-0.024,-0.016,-0.026
378,-0.018,-0.016,-0.014
379,-0.009,-0.016,0.002
380,-0.004,-0.016,0.019
381,-0.014,-0.016,0.025
382,-0.013,-0.016,0.042
383,-0.04,-0.017,0.026
384,-0.041,-0.017,0.024
385,-0.024,-0.017,0.033
386,-0.013,-0.018,0.029
387,-0.007,-0.019,0.019
388,-0.004,-0.019,0.007
389,0.0,-0.02,-0.0
390,-0.025,-0.021,-0.031
391,-0.028,-0.022,-0.039
392,-0.018,-0.023,-0.036
393,-0.02,-0.024,-0.042
394,-0.028,-0.026,-0.054
395,-0.046,-0.027,-0.076
396,-0.024,-0.028,-0.062
397,-0.036,-0.03,-0.076
398,-0.035,-0.031,-0.075
399,-0.031,-0.033,-0.071
400,-0.027,-0.034,-0.064
