lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.571,0.626,0.583
2,0.37,0.474,0.383
3,0.236,0.35,0.243
4,0.172,0.251,0.173
5,0.144,0.174,0.141
6,0.127,0.115,0.12
7,0.112,0.072,0.105
8,0.091,0.041,0.086
9,0.074,0.022,0.071
10,0.056,0.012,0.053
11,0.06,0.008,0.057
12,0.049,0.01,0.046
13,0.057,0.015,0.053
14,0.031,0.023,0.028
15,0.033,0.032,0.03
16,0.038,0.042,0.038
17,0.031,0.052,0.034
18,0.028,0.061,0.032
19,0.024,0.069,0.028
20,0.042,0.075,0.045
21,0.053,0.079,0.055
22,0.052,0.081,0.053
23,0.05,0.081,0.054
24,0.058,0.079,0.065
25,0.087,0.075,0.098
26,0.082,0.062,0.099
27,0.076,0.053,0.099
28,0.046,0.046,0.076
29,0.049,0.041,0.082
30,0.047,0.036,0.078
31,0.043,0.032,0.07
32,0.012,0.027,0.034
33,0.019,0.022,0.031
34,0.008,0.015,0.013
35,-0.005,0.009,-0.006
36,-0.0,0.003,-0.003
37,0.004,-0.002,0.001
38,0.001,-0.006,-0.003
39,-0.011,-0.01,-0.015
40,-0.033,-0.012,-0.037
41,-0.048,-0.014,-0.051
42,-0.041,-0.014,-0.043
43,-0.015,-0.015,-0.018
44,-0.026,-0.014,-0.028
45,-0.024,-0.012,-0.024
46,-0.012,-0.009,-0.01
47,-0.005,-0.006,-0.002
48,-0.007,-0.004,-0.006
49,0.025,0.0,0.02
50,0.024,0.004,0.016
51,0.026,0.006,0.017
52,0.024,0.009,0.018
53,0.016,0.01,0.014
54,-0.002,0.012,0.003
55,0.006,0.013,0.016
56,0.03,0.013,0.045
57,0.04,0.012,0.062
58,0.034,0.011,0.062
59,0.018,0.01,0.048
60,0.01,0.008,0.038
61,-0.017,0.007,0.006
62,-0.019,0.005,-0.004
63,-0.022,0.002,-0.016
64,-0.009,-0.0,-0.009
65,0.001,-0.003,-0.003
66,-0.014,-0.004,-0.019
67,0.006,-0.004,-0.001
68,-0.004,-0.002,-0.013
69,-0.003,-0.001,-0.013
70,-0.003,-0.0,-0.014
71,0.005,0.001,-0.005
72,0.002,0.003,-0.007
73,-0.003,0.006,-0.01
74,0.007,0.01,0.001
75,0.004,0.014,0.001
76,0.014,0.017,0.013
77,0.024,0.02,0.022
78,0.025,0.023,0.021
79,0.026,0.025,0.019
80,0.049,0.028,0.04
81,0.033,0.03,0.024
82,0.035,0.031,0.027
83,0.037,0.029,0.031
84,0.029,0.027,0.029
85,0.022,0.023,0.028
86,0.031,0.02,0.043
87,0.026,0.017,0.046
88,0.01,0.012,0.035
89,0.005,0.007,0.03
90,-0.008,0.001,0.014
91,-0.007,-0.005,0.009
92,-0.001,-0.009,0.006
93,0.018,-0.013,0.017
94,0.002,-0.016,-0.005
95,-0.016,-0.018,-0.025
96,-0.044,-0.021,-0.054
97,-0.056,-0.024,-0.066
98,-0.04,-0.026,-0.052
99,-0.043,-0.027,-0.055
100,-0.041,-0.027,-0.054
101,-0.041,-0.026,-0.053
102,-0.033,-0.026,-0.044
103,-0.026,-0.024,-0.035
104,-0.03,-0.022,-0.037
105,-0.014,-0.019,-0.021
106,-0.01,-0.018,-0.016
107,-0.004,-0.015,-0.012
108,-0.001,-0.013,-0.013
109,0.001,-0.011,-0.01
110,-0.004,-0.008,-0.015
111,0.019,-0.006,0.008
112,0.033,-0.005,0.025
113,0.025,-0.004,0.021
114,-0.005,-0.003,-0.002
115,-0.036,-0.004,-0.025
116,-0.054,-0.004,-0.035
117,-0.025,-0.005,-0.0
118,-0.022,-0.008,0.005
119,0.0,-0.011,0.024
120,0.013,-0.015,0.03
121,-0.014,-0.019,-0.004
122,-0.025,-0.023,-0.023
123,-0.02,-0.025,-0.026
124,-0.023,-0.027,-0.033
125,-0.031,-0.029,-0.044
126,-0.018,-0.03,-0.033
127,-0.038,-0.031,-0.052
128,-0.038,-0.032,-0.053
129,-0.023,-0.031,-0.038
130,-0.029,-0.029,-0.042
131,-0.046,-0.027,-0.055
132,-0.039,-0.025,-0.048
133,-0.037,-0.022,-0.045
134,-0.035,-0.02,-0.043
135,-0.029,-0.019,-0.036
136,-0.031,-0.018,-0.038
137,-0.01,-0.017,-0.018
138,0.005,-0.018,-0.006
139,-0.0,-0.019,-0.013
140,-0.001,-0.02,-0.015
141,-0.011,-0.019,-0.024
142,0.003,-0.017,-0.007
143,-0.009,-0.016,-0.015
144,-0.009,-0.015,-0.007
145,-0.015,-0.016,-0.005
146,-0.02,-0.017,-0.002
147,-0.023,-0.018,0.001
148,-0.014,-0.019,0.01
149,-0.022,-0.02,-0.002
150,-0.027,-0.02,-0.015
151,-0.017,-0.021,-0.014
152,-0.045,-0.021,-0.05
153,-0.06,-0.021,-0.071
154,-0.049,-0.021,-0.063
155,-0.019,-0.021,-0.035
156,-0.017,-0.021,-0.033
157,-0.018,-0.021,-0.035
158,0.001,-0.021,-0.015
159,-0.004,-0.021,-0.021
160,-0.014,-0.022,-0.03
161,-0.017,-0.021,-0.032
162,-0.019,-0.019,-0.031
163,-0.019,-0.018,-0.03
164,-0.031,-0.018,-0.041
165,-0.023,-0.019,-0.034
166,-0.009,-0.02,-0.025
167,-0.005,-0.021,-0.024
168,-0.005,-0.022,-0.027
169,-0.007,-0.023,-0.03
170,-0.036,-0.025,-0.057
171,-0.037,-0.028,-0.057
172,-0.034,-0.031,-0.05
173,-0.034,-0.034,-0.044
174,-0.05,-0.037,-0.051
175,-0.051,-0.041,-0.045
176,-0.059,-0.044,-0.045
177,-0.047,-0.047,-0.029
178,-0.047,-0.049,-0.029
179,-0.045,-0.048,-0.03
180,-0.037,-0.048,-0.028
181,-0.037,-0.047,-0.035
182,-0.031,-0.046,-0.035
183,-0.048,-0.046,-0.054
184,-0.058,-0.046,-0.069
185,-0.069,-0.045,-0.083
186,-0.06,-0.043,-0.076
187,-0.032,-0.041,-0.05
188,-0.027,-0.039,-0.045
189,-0.034,-0.036,-0.049
190,-0.042,-0.033,-0.053
191,-0.042,-0.03,-0.053
192,-0.04,-0.028,-0.049
193,-0.017,-0.027,-0.028
194,-0.004,-0.025,-0.017
195,-0.007,-0.025,-0.022
196,-0.022,-0.024,-0.038
197,-0.019,-0.023,-0.038
198,-0.015,-0.023,-0.037
199,-0.015,-0.024,-0.039
200,-0.031,-0.025,-0.055
201,-0.029,-0.026,-0.049
202,-0.035,-0.027,-0.049
203,-0.03,-0.027,-0.036
204,-0.016,-0.027,-0.013
205,-0.032,-0.026,-0.02
206,-0.018,-0.026,-0.002
207,-0.013,-0.025,0.006
208,-0.029,-0.025,-0.012
209,-0.042,-0.024,-0.03
210,-0.035,-0.023,-0.029
211,-0.041,-0.021,-0.041
212,-0.025,-0.018,-0.03
213,-0.016,-0.016,-0.023
214,-0.011,-0.013,-0.022
215,-0.01,-0.011,-0.023
216,-0.011,-0.008,-0.025
217,-0.015,-0.005,-0.029
218,-0.007,-0.001,-0.018
219,0.002,0.003,-0.009
220,0.012,0.006,-0.0
221,0.021,0.009,0.009
222,0.038,0.011,0.025
223,0.039,0.012,0.024
224,0.03,0.012,0.014
225,0.009,0.011,-0.01
226,0.0,0.009,-0.02
227,-0.019,0.007,-0.041
228,-0.007,0.005,-0.03
229,0.006,0.003,-0.016
230,0.004,-0.0,-0.015
231,-0.007,-0.003,-0.022
232,0.0,-0.005,-0.01
233,-0.003,-0.009,-0.005
234,-0.006,-0.013,-0.0
235,-0.012,-0.016,0.002
236,-0.028,-0.02,-0.008
237,-0.02,-0.024,-0.0
238,-0.028,-0.027,-0.01
239,-0.024,-0.029,-0.012
240,-0.033,-0.03,-0.028
241,-0.043,-0.03,-0.044
242,-0.055,-0.03,-0.06
243,-0.054,-0.028,-0.061
244,-0.047,-0.026,-0.055
245,-0.016,-0.024,-0.026
246,-0.007,-0.023,-0.016
247,-0.009,-0.022,-0.017
248,-0.006,-0.022,-0.014
249,-0.007,-0.022,-0.015
250,-0.016,-0.022,-0.027
251,-0.031,-0.023,-0.043
252,-0.027,-0.024,-0.04
253,-0.024,-0.023,-0.037
254,-0.033,-0.022,-0.046
255,-0.034,-0.022,-0.049
256,-0.015,-0.022,-0.031
257,-0.001,-0.022,-0.017
258,0.004,-0.023,-0.013
259,0.002,-0.024,-0.014
260,-0.011,-0.026,-0.024
261,-0.029,-0.028,-0.037
262,-0.056,-0.029,-0.057
263,-0.062,-0.031,-0.055
264,-0.055,-0.033,-0.038
265,-0.059,-0.035,-0.037
266,-0.04,-0.036,-0.016
267,-0.037,-0.036,-0.014
268,-0.018,-0.033,0.001
269,-0.026,-0.031,-0.012
270,-0.01,-0.028,-0.003
271,-0.019,-0.025,-0.016
272,-0.018,-0.021,-0.018
273,-0.024,-0.017,-0.025
274,-0.004,-0.013,-0.006
275,-0.005,-0.01,-0.006
276,-0.021,-0.006,-0.021
277,-0.026,-0.003,-0.026
278,-0.009,0.0,-0.01
279,-0.002,0.004,-0.006
280,0.009,0.009,0.0
281,0.02,0.014,0.01
282,0.024,0.018,0.012
283,0.035,0.02,0.021
284,0.025,0.022,0.012
285,0.041,0.023,0.026
286,0.037,0.022,0.021
287,0.031,0.022,0.014
288,0.03,0.023,0.012
289,0.031,0.024,0.015
290,0.01,0.024,-0.001
291,0.009,0.025,0.004
292,0.015,0.025,0.019
293,0.029,0.025,0.042
294,0.022,0.024,0.044
295,0.008,0.024,0.035
296,0.009,0.025,0.038
297,0.018,0.025,0.045
298,0.031,0.026,0.051
299,0.043,0.028,0.055
300,0.035,0.029,0.041
301,0.042,0.03,0.041
302,0.019,0.031,0.018
303,0.013,0.033,0.012
304,0.023,0.034,0.022
305,0.034,0.035,0.033
306,0.038,0.036,0.038
307,0.038,0.037,0.038
308,0.04,0.036,0.038
309,0.04,0.035,0.038
310,0.042,0.034,0.04
311,0.036,0.032,0.034
312,0.039,0.029,0.037
313,0.04,0.027,0.04
314,0.052,0.025,0.05
315,0.048,0.022,0.045
316,0.038,0.02,0.034
317,0.013,0.019,0.006
318,0.004,0.017,-0.005
319,-0.008,0.015,-0.015
320,-0.01,0.014,-0.012
321,-0.002,0.014,0.002
322,-0.011,0.014,0.002
323,0.006,0.016,0.029
324,-0.007,0.017,0.023
325,0.007,0.019,0.039
326,0.018,0.02,0.049
327,0.034,0.02,0.06
328,0.03,0.021,0.049
329,0.023,0.023,0.036
330,0.026,0.024,0.033
331,0.043,0.025,0.045
332,0.053,0.026,0.053
333,0.029,0.026,0.031
334,0.031,0.026,0.033
335,0.035,0.026,0.036
336,0.031,0.024,0.031
337,0.02,0.023,0.02
338,0.027,0.021,0.027
339,0.022,0.017,0.022
340,0.02,0.013,0.021
341,0.018,0.008,0.02
342,0.015,0.002,0.015
343,-0.002,-0.003,-0.002
344,-0.026,-0.007,-0.026
345,-0.027,-0.009,-0.029
346,-0.021,-0.011,-0.026
347,-0.028,-0.011,-0.036
348,-0.023,-0.01,-0.031
349,-0.016,-0.009,-0.021
350,0.0,-0.007,0.001
351,-0.01,-0.003,-0.001
352,0.004,0.003,0.023
353,0.0,0.008,0.029
354,0.002,0.014,0.036
355,0.006,0.02,0.041
356,0.011,0.027,0.044
357,0.027,0.033,0.052
358,0.041,0.038,0.057
359,0.051,0.043,0.059
360,0.053,0.048,0.056
361,0.071,0.051,0.07
362,0.081,0.054,0.08
363,0.081,0.057,0.079
364,0.079,0.057,0.077
365,0.08,0.057,0.077
366,0.073,0.056,0.07
367,0.044,0.053,0.041
368,0.034,0.05,0.029
369,0.045,0.046,0.041
370,0.047,0.043,0.044
371,0.04,0.04,0.039
372,0.039,0.037,0.041
373,0.034,0.034,0.037
374,0.013,0.032,0.014
375,-0.004,0.03,-0.005
376,-0.003,0.027,-0.005
377,0.025,0.026,0.022
378,0.012,0.024,0.011
379,0.024,0.024,0.028
380,0.014,0.023,0.025
381,0.032,0.024,0.049
382,0.036,0.025,0.061
383,0.033,0.027,0.064
384,0.034,0.029,0.069
385,0.045,0.031,0.078
386,0.05,0.034,0.078
387,0.056,0.037,0.076
388,0.058,0.04,0.069
389,0.054,0.042,0.058
390,0.047,0.045,0.048
391,0.045,0.046,0.045
392,0.048,0.046,0.048
393,0.027,0.045,0.028
394,0.032,0.042,0.033
395,0.02,0.037,0.021
396,0.011,0.029,0.013
397,0.01,0.017,0.011
398,-0.002,0.002,-0.002
399,-0.016,-0.018,-0.015
400,-0.019,-0.043,-0.016
