lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.508,0.589,0.525
2,0.298,0.452,0.32
3,0.217,0.342,0.236
4,0.179,0.256,0.194
5,0.186,0.191,0.194
6,0.159,0.143,0.161
7,0.152,0.11,0.149
8,0.135,0.088,0.13
9,0.129,0.076,0.124
10,0.136,0.072,0.131
11,0.126,0.073,0.124
12,0.115,0.078,0.116
13,0.09,0.085,0.092
14,0.084,0.094,0.087
15,0.106,0.104,0.109
16,0.124,0.113,0.127
17,0.133,0.121,0.135
18,0.109,0.128,0.107
19,0.113,0.133,0.11
20,0.115,0.136,0.111
21,0.093,0.137,0.09
22,0.109,0.136,0.106
23,0.097,0.133,0.097
24,0.1,0.128,0.104
25,0.122,0.122,0.134
26,0.112,0.105,0.13
27,0.101,0.098,0.124
28,0.087,0.095,0.113
29,0.062,0.093,0.091
30,0.051,0.091,0.081
31,0.082,0.088,0.107
32,0.084,0.086,0.104
33,0.093,0.084,0.106
34,0.078,0.082,0.085
35,0.093,0.079,0.092
36,0.096,0.077,0.09
37,0.081,0.074,0.072
38,0.074,0.072,0.064
39,0.084,0.071,0.074
40,0.072,0.071,0.064
41,0.082,0.07,0.076
42,0.062,0.069,0.062
43,0.035,0.067,0.037
44,0.037,0.066,0.04
45,0.06,0.064,0.062
46,0.069,0.062,0.071
47,0.081,0.06,0.08
48,0.074,0.058,0.07
49,0.061,0.056,0.055
50,0.025,0.054,0.021
51,0.044,0.051,0.041
52,0.065,0.049,0.062
53,0.072,0.047,0.071
54,0.063,0.045,0.067
55,0.029,0.044,0.04
56,0.044,0.045,0.06
57,0.052,0.045,0.073
58,0.048,0.046,0.069
59,0.055,0.048,0.076
60,0.028,0.05,0.05
61,0.039,0.053,0.059
62,0.036,0.054,0.051
63,0.044,0.057,0.054
64,0.046,0.059,0.049
65,0.055,0.06,0.051
66,0.058,0.062,0.05
67,0.063,0.063,0.051
68,0.074,0.065,0.059
69,0.093,0.068,0.078
70,0.088,0.072,0.074
71,0.08,0.074,0.071
72,0.082,0.075,0.075
73,0.085,0.076,0.08
74,0.083,0.076,0.079
75,0.07,0.077,0.067
76,0.078,0.078,0.073
77,0.081,0.079,0.073
78,0.097,0.08,0.086
79,0.075,0.08,0.064
80,0.064,0.079,0.054
81,0.058,0.077,0.053
82,0.06,0.075,0.058
83,0.064,0.071,0.067
84,0.055,0.068,0.063
85,0.052,0.064,0.065
86,0.087,0.062,0.102
87,0.07,0.06,0.086
88,0.07,0.057,0.087
89,0.053,0.054,0.069
90,0.054,0.052,0.069
91,0.046,0.049,0.059
92,0.032,0.046,0.041
93,0.062,0.044,0.063
94,0.05,0.041,0.044
95,0.06,0.038,0.048
96,0.048,0.035,0.032
97,0.009,0.033,-0.008
98,0.019,0.03,0.001
99,0.011,0.027,-0.006
100,0.027,0.024,0.012
101,-0.008,0.022,-0.019
102,0.002,0.02,-0.008
103,0.035,0.018,0.025
104,0.046,0.016,0.037
105,0.045,0.015,0.036
106,0.013,0.015,0.003
107,0.021,0.016,0.009
108,-0.0,0.017,-0.013
109,-0.004,0.018,-0.015
110,0.005,0.02,-0.004
111,0.017,0.023,0.011
112,0.038,0.024,0.036
113,0.024,0.026,0.027
114,0.021,0.028,0.029
115,0.037,0.031,0.047
116,0.027,0.033,0.04
117,0.034,0.035,0.047
118,0.035,0.038,0.047
119,0.042,0.039,0.052
120,0.04,0.039,0.049
121,0.05,0.039,0.054
122,0.06,0.038,0.06
123,0.054,0.038,0.049
124,0.044,0.038,0.034
125,0.033,0.038,0.018
126,0.033,0.036,0.016
127,0.039,0.036,0.019
128,0.031,0.036,0.011
129,0.025,0.035,0.008
130,0.013,0.033,-0.0
131,0.048,0.03,0.035
132,0.04,0.029,0.029
133,0.02,0.027,0.01
134,0.005,0.025,-0.004
135,0.016,0.024,0.005
136,0.02,0.024,0.006
137,0.022,0.022,0.006
138,0.015,0.021,-0.001
139,0.022,0.019,0.006
140,0.017,0.018,0.005
141,0.024,0.017,0.015
142,0.024,0.017,0.021
143,0.027,0.016,0.03
144,0.02,0.016,0.028
145,0.017,0.016,0.027
146,0.008,0.016,0.019
147,0.02,0.015,0.03
148,0.021,0.015,0.031
149,0.02,0.013,0.029
150,0.012,0.011,0.017
151,0.009,0.01,0.011
152,0.006,0.009,0.004
153,-0.011,0.007,-0.017
154,0.011,0.005,-0.002
155,-0.017,0.003,-0.033
156,0.004,0.003,-0.015
157,0.005,0.001,-0.016
158,0.002,-0.001,-0.02
159,-0.004,-0.002,-0.024
160,0.003,-0.003,-0.014
161,0.003,-0.005,-0.012
162,-0.008,-0.007,-0.021
163,-0.007,-0.008,-0.02
164,-0.007,-0.009,-0.021
165,-0.017,-0.011,-0.033
166,-0.02,-0.012,-0.038
167,-0.011,-0.014,-0.029
168,-0.015,-0.015,-0.033
169,-0.016,-0.017,-0.032
170,-0.029,-0.02,-0.041
171,-0.022,-0.022,-0.032
172,-0.017,-0.024,-0.021
173,-0.002,-0.024,-0.002
174,-0.008,-0.025,-0.004
175,-0.039,-0.026,-0.032
176,-0.009,-0.027,-0.003
177,-0.026,-0.027,-0.017
178,-0.037,-0.026,-0.027
179,-0.033,-0.024,-0.023
180,-0.044,-0.022,-0.038
181,-0.035,-0.019,-0.033
182,-0.019,-0.016,-0.022
183,-0.012,-0.013,-0.02
184,-0.009,-0.01,-0.023
185,-0.008,-0.007,-0.026
186,-0.015,-0.005,-0.035
187,-0.027,-0.004,-0.048
188,0.0,-0.002,-0.021
189,0.012,0.0,-0.007
190,0.014,0.002,-0.003
191,0.01,0.004,-0.006
192,0.018,0.006,0.001
193,0.049,0.007,0.032
194,0.03,0.009,0.015
195,0.009,0.009,-0.006
196,-0.007,0.009,-0.023
197,-0.0,0.009,-0.019
198,0.025,0.008,0.005
199,0.013,0.007,-0.004
200,0.001,0.005,-0.013
201,-0.028,0.005,-0.036
202,-0.015,0.003,-0.017
203,-0.006,-0.0,-0.003
204,-0.015,-0.001,-0.009
205,-0.011,-0.003,-0.004
206,-0.017,-0.004,-0.009
207,0.005,-0.005,0.013
208,0.019,-0.007,0.026
209,0.014,-0.008,0.02
210,0.007,-0.008,0.011
211,-0.009,-0.008,-0.008
212,-0.02,-0.006,-0.022
213,-0.013,-0.003,-0.02
214,-0.004,-0.0,-0.014
215,0.002,0.003,-0.012
216,-0.007,0.005,-0.025
217,0.01,0.007,-0.009
218,0.006,0.009,-0.013
219,0.026,0.01,0.009
220,0.01,0.011,-0.003
221,0.011,0.012,-0.003
222,-0.005,0.014,-0.019
223,-0.004,0.015,-0.019
224,0.015,0.015,-0.002
225,0.02,0.013,-0.0
226,0.031,0.012,0.011
227,0.03,0.012,0.01
228,0.008,0.012,-0.01
229,0.031,0.012,0.015
230,0.035,0.011,0.022
231,0.033,0.011,0.026
232,0.02,0.012,0.019
233,-0.011,0.012,-0.007
234,-0.022,0.011,-0.014
235,-0.009,0.011,-0.001
236,0.004,0.01,0.014
237,-0.009,0.011,0.004
238,-0.003,0.012,0.01
239,0.021,0.012,0.031
240,0.028,0.013,0.034
241,0.016,0.013,0.017
242,0.003,0.013,-0.0
243,-0.0,0.012,-0.007
244,0.008,0.011,-0.004
245,0.01,0.01,-0.006
246,0.029,0.01,0.01
247,0.038,0.01,0.019
248,0.025,0.011,0.01
249,0.034,0.013,0.022
250,0.019,0.015,0.009
251,0.015,0.018,0.005
252,0.016,0.019,0.005
253,0.006,0.02,-0.004
254,0.036,0.022,0.022
255,-0.003,0.021,-0.018
256,0.004,0.02,-0.013
257,0.007,0.018,-0.01
258,-0.007,0.016,-0.022
259,0.008,0.016,-0.005
260,0.014,0.017,0.006
261,0.006,0.018,0.005
262,0.029,0.019,0.033
263,0.041,0.02,0.049
264,0.041,0.022,0.052
265,0.041,0.022,0.054
266,0.052,0.021,0.065
267,0.034,0.021,0.049
268,0.019,0.022,0.033
269,0.019,0.022,0.029
270,0.002,0.023,0.008
271,0.007,0.024,0.009
272,0.013,0.026,0.011
273,0.005,0.026,0.002
274,0.015,0.027,0.01
275,0.02,0.027,0.011
276,0.046,0.027,0.035
277,0.044,0.028,0.035
278,0.041,0.03,0.033
279,0.064,0.031,0.058
280,0.044,0.032,0.039
281,0.013,0.034,0.01
282,0.011,0.036,0.008
283,0.006,0.037,0.001
284,0.034,0.039,0.025
285,0.038,0.04,0.027
286,0.045,0.042,0.033
287,0.038,0.045,0.026
288,0.06,0.047,0.048
289,0.074,0.048,0.067
290,0.052,0.048,0.053
291,0.054,0.047,0.06
292,0.038,0.046,0.05
293,0.06,0.043,0.074
294,0.036,0.042,0.053
295,0.044,0.04,0.063
296,0.04,0.039,0.062
297,0.051,0.038,0.071
298,0.049,0.038,0.065
299,0.032,0.037,0.045
300,0.021,0.036,0.029
301,0.015,0.034,0.019
302,0.014,0.031,0.013
303,0.025,0.029,0.02
304,0.017,0.028,0.011
305,0.04,0.027,0.034
306,0.036,0.026,0.03
307,0.043,0.027,0.039
308,0.038,0.028,0.036
309,0.02,0.031,0.021
310,0.019,0.033,0.019
311,0.023,0.035,0.022
312,0.04,0.037,0.039
313,0.055,0.04,0.053
314,0.044,0.043,0.041
315,0.049,0.047,0.043
316,0.048,0.051,0.042
317,0.052,0.054,0.045
318,0.041,0.058,0.035
319,0.041,0.06,0.039
320,0.057,0.063,0.06
321,0.062,0.065,0.071
322,0.082,0.067,0.097
323,0.095,0.068,0.114
324,0.091,0.068,0.113
325,0.09,0.068,0.113
326,0.076,0.067,0.099
327,0.034,0.068,0.057
328,0.05,0.067,0.067
329,0.054,0.066,0.067
330,0.063,0.064,0.07
331,0.069,0.061,0.069
332,0.073,0.058,0.071
333,0.072,0.056,0.067
334,0.061,0.052,0.057
335,0.059,0.05,0.056
336,0.054,0.048,0.053
337,0.015,0.047,0.018
338,0.02,0.046,0.025
339,0.027,0.044,0.031
340,0.043,0.042,0.046
341,0.045,0.04,0.047
342,0.059,0.04,0.059
343,0.034,0.039,0.033
344,0.031,0.039,0.029
345,0.039,0.04,0.035
346,0.034,0.041,0.029
347,0.045,0.043,0.04
348,0.046,0.044,0.044
349,0.054,0.045,0.056
350,0.048,0.047,0.058
351,0.045,0.048,0.062
352,0.079,0.05,0.098
353,0.068,0.054,0.092
354,0.066,0.057,0.093
355,0.049,0.06,0.077
356,0.047,0.064,0.072
357,0.05,0.067,0.072
358,0.07,0.07,0.086
359,0.057,0.072,0.069
360,0.05,0.073,0.055
361,0.068,0.074,0.068
362,0.086,0.074,0.084
363,0.079,0.075,0.076
364,0.083,0.076,0.079
365,0.071,0.076,0.067
366,0.076,0.074,0.074
367,0.099,0.073,0.098
368,0.092,0.071,0.094
369,0.085,0.07,0.087
370,0.072,0.069,0.076
371,0.07,0.067,0.074
372,0.065,0.066,0.068
373,0.066,0.064,0.066
374,0.05,0.063,0.049
375,0.048,0.062,0.047
376,0.047,0.06,0.045
377,0.05,0.058,0.051
378,0.057,0.056,0.06
379,0.043,0.053,0.052
380,0.034,0.051,0.049
381,0.036,0.049,0.056
382,0.04,0.047,0.064
383,0.05,0.045,0.075
384,0.056,0.043,0.081
385,0.044,0.042,0.068
386,0.057,0.04,0.078
387,0.056,0.039,0.073
388,0.041,0.038,0.054
389,0.065,0.037,0.07
390,0.048,0.037,0.048
391,0.025,0.036,0.023
392,0.034,0.036,0.03
393,0.038,0.036,0.033
394,0.023,0.036,0.019
395,0.032,0.036,0.03
396,0.028,0.036,0.029
397,0.017,0.036,0.019
398,0.026,0.036,0.029
399,0.03,0.036,0.034
400,0.064,0.035,0.067
