lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.539,0.588,0.692
2,0.305,0.425,0.484
3,0.187,0.295,0.333
4,0.102,0.192,0.203
5,0.074,0.114,0.111
6,0.047,0.055,0.032
7,0.031,0.014,-0.029
8,0.026,-0.013,-0.067
9,0.01,-0.028,-0.099
10,0.008,-0.034,-0.116
11,0.017,-0.033,-0.118
12,0.034,-0.026,-0.115
13,0.065,-0.016,-0.102
14,0.051,-0.003,-0.113
15,0.034,0.011,-0.123
16,0.028,0.025,-0.124
17,0.034,0.038,-0.118
18,0.036,0.05,-0.112
19,0.023,0.06,-0.116
20,0.013,0.068,-0.112
21,0.018,0.074,-0.095
22,0.031,0.077,-0.057
23,0.052,0.078,-0.0
24,0.048,0.077,0.055
25,0.034,0.074,0.117
26,0.031,0.06,0.19
27,0.055,0.051,0.281
28,0.037,0.045,0.331
29,0.044,0.041,0.373
30,0.047,0.037,0.37
31,0.049,0.035,0.329
32,0.041,0.032,0.258
33,0.04,0.03,0.183
34,0.04,0.027,0.11
35,0.035,0.024,0.046
36,0.033,0.02,-0.007
37,0.028,0.016,-0.052
38,0.005,0.01,-0.096
39,0.006,0.003,-0.113
40,-0.018,-0.004,-0.141
41,-0.044,-0.01,-0.166
42,-0.055,-0.015,-0.177
43,-0.047,-0.019,-0.173
44,-0.027,-0.023,-0.158
45,-0.013,-0.027,-0.148
46,-0.007,-0.029,-0.142
47,-0.01,-0.03,-0.138
48,-0.008,-0.031,-0.131
49,-0.008,-0.031,-0.122
50,-0.015,-0.03,-0.11
51,-0.02,-0.026,-0.093
52,-0.036,-0.022,-0.07
53,-0.052,-0.019,-0.032
54,-0.06,-0.014,0.021
55,-0.052,-0.009,0.094
56,-0.021,-0.003,0.184
57,-0.014,0.002,0.257
58,0.02,0.007,0.328
59,0.041,0.01,0.358
60,0.04,0.012,0.339
61,0.041,0.014,0.287
62,0.032,0.015,0.212
63,0.023,0.015,0.133
64,0.025,0.016,0.068
65,0.011,0.014,0.0
66,0.008,0.011,-0.052
67,0.012,0.009,-0.088
68,0.027,0.009,-0.104
69,0.024,0.008,-0.125
70,0.018,0.006,-0.14
71,-0.001,0.002,-0.157
72,-0.006,-0.002,-0.158
73,-0.025,-0.006,-0.167
74,-0.035,-0.01,-0.167
75,-0.037,-0.015,-0.159
76,-0.022,-0.018,-0.143
77,-0.021,-0.021,-0.137
78,-0.041,-0.023,-0.146
79,-0.047,-0.023,-0.142
80,-0.021,-0.021,-0.108
81,0.003,-0.019,-0.066
82,0.006,-0.016,-0.025
83,-0.012,-0.013,0.016
84,-0.026,-0.011,0.072
85,-0.021,-0.009,0.148
86,-0.012,-0.006,0.225
87,-0.013,-0.004,0.285
88,0.003,-0.002,0.328
89,0.025,-0.0,0.334
90,0.013,0.001,0.283
91,-0.009,0.002,0.205
92,-0.001,0.004,0.136
93,0.032,0.004,0.088
94,0.032,0.003,0.029
95,0.024,0.002,-0.028
96,0.011,-0.0,-0.079
97,-0.012,-0.003,-0.122
98,-0.016,-0.005,-0.146
99,-0.022,-0.007,-0.163
100,-0.029,-0.008,-0.176
101,-0.028,-0.009,-0.178
102,-0.025,-0.01,-0.176
103,-0.023,-0.012,-0.171
104,-0.016,-0.013,-0.16
105,-0.01,-0.015,-0.149
106,-0.007,-0.017,-0.142
107,-0.012,-0.02,-0.137
108,-0.018,-0.022,-0.136
109,-0.046,-0.024,-0.139
110,-0.036,-0.025,-0.114
111,-0.004,-0.025,-0.064
112,-0.003,-0.024,-0.019
113,-0.01,-0.021,0.034
114,-0.016,-0.019,0.098
115,-0.013,-0.017,0.168
116,-0.011,-0.015,0.232
117,-0.002,-0.012,0.286
118,-0.016,-0.009,0.293
119,-0.02,-0.008,0.269
120,-0.015,-0.008,0.223
121,-0.02,-0.009,0.158
122,-0.036,-0.01,0.079
123,-0.034,-0.011,0.017
124,-0.025,-0.012,-0.036
125,-0.009,-0.012,-0.076
126,0.006,-0.011,-0.107
127,0.019,-0.009,-0.123
128,0.04,-0.006,-0.124
129,0.019,-0.004,-0.142
130,0.011,-0.001,-0.147
131,0.006,0.001,-0.149
132,-0.007,0.003,-0.154
133,-0.009,0.005,-0.149
134,-0.007,0.006,-0.144
135,-0.025,0.009,-0.15
136,-0.038,0.011,-0.154
137,-0.016,0.011,-0.14
138,0.001,0.011,-0.125
139,0.011,0.01,-0.109
140,0.015,0.009,-0.082
141,0.028,0.007,-0.036
142,0.032,0.005,0.018
143,0.029,0.002,0.081
144,0.043,0.0,0.16
145,0.042,-0.001,0.227
146,0.02,-0.002,0.269
147,0.009,-0.002,0.292
148,-0.002,-0.001,0.281
149,-0.024,0.0,0.23
150,-0.034,0.002,0.172
151,-0.033,0.004,0.106
152,-0.019,0.005,0.046
153,-0.023,0.004,-0.017
154,-0.021,0.003,-0.068
155,-0.013,0.002,-0.108
156,-0.004,0.001,-0.132
157,0.003,0.0,-0.143
158,0.008,-0.0,-0.147
159,0.012,0.0,-0.148
160,0.016,0.002,-0.146
161,0.044,0.005,-0.127
162,0.031,0.009,-0.132
163,0.035,0.012,-0.127
164,0.029,0.015,-0.128
165,0.032,0.017,-0.127
166,0.02,0.018,-0.134
167,-0.006,0.019,-0.146
168,-0.006,0.019,-0.136
169,-0.008,0.019,-0.12
170,-0.005,0.017,-0.086
171,-0.002,0.014,-0.039
172,0.0,0.011,0.015
173,0.012,0.007,0.081
174,0.014,0.003,0.146
175,0.032,-0.001,0.217
176,0.042,-0.003,0.268
177,0.016,-0.004,0.276
178,-0.01,-0.005,0.251
179,0.007,-0.006,0.223
180,0.001,-0.007,0.162
181,-0.031,-0.007,0.076
182,-0.035,-0.007,0.008
183,-0.042,-0.007,-0.055
184,-0.044,-0.008,-0.105
185,-0.023,-0.007,-0.128
186,-0.011,-0.005,-0.139
187,0.013,-0.004,-0.134
188,0.012,-0.003,-0.141
189,0.017,-0.003,-0.144
190,0.006,-0.002,-0.153
191,-0.001,-0.002,-0.159
192,0.005,-0.001,-0.155
193,0.012,-0.0,-0.15
194,0.021,0.002,-0.142
195,0.013,0.005,-0.148
196,0.008,0.007,-0.146
197,0.01,0.009,-0.138
198,-0.001,0.012,-0.132
199,-0.013,0.014,-0.115
200,-0.013,0.015,-0.076
201,-0.009,0.014,-0.02
202,0.019,0.012,0.057
203,0.016,0.008,0.121
204,0.01,0.005,0.179
205,0.016,0.001,0.241
206,0.024,-0.004,0.286
207,0.017,-0.007,0.291
208,-0.006,-0.01,0.249
209,-0.023,-0.013,0.19
210,-0.026,-0.015,0.124
211,-0.011,-0.017,0.064
212,-0.007,-0.021,0.002
213,-0.018,-0.024,-0.059
214,-0.02,-0.027,-0.099
215,-0.035,-0.028,-0.135
216,-0.036,-0.029,-0.15
217,-0.048,-0.029,-0.164
218,-0.052,-0.028,-0.17
219,-0.037,-0.027,-0.164
220,-0.036,-0.025,-0.168
221,-0.048,-0.023,-0.176
222,-0.029,-0.02,-0.166
223,-0.009,-0.018,-0.159
224,-0.007,-0.015,-0.161
225,-0.002,-0.012,-0.155
226,-0.0,-0.009,-0.147
227,0.006,-0.005,-0.132
228,-0.004,-0.002,-0.118
229,-0.011,-0.0,-0.089
230,-0.005,0.002,-0.041
231,-0.001,0.003,0.012
232,0.011,0.002,0.077
233,0.024,0.001,0.148
234,0.032,-0.001,0.211
235,0.032,-0.003,0.261
236,0.017,-0.005,0.284
237,-0.014,-0.008,0.263
238,-0.018,-0.013,0.226
239,-0.041,-0.017,0.158
240,-0.029,-0.021,0.102
241,-0.027,-0.025,0.039
242,-0.042,-0.028,-0.028
243,-0.052,-0.031,-0.081
244,-0.054,-0.032,-0.115
245,-0.04,-0.033,-0.128
246,-0.031,-0.033,-0.135
247,-0.029,-0.032,-0.141
248,-0.036,-0.03,-0.153
249,-0.032,-0.029,-0.157
250,-0.028,-0.028,-0.157
251,-0.037,-0.027,-0.166
252,-0.034,-0.025,-0.168
253,-0.018,-0.023,-0.161
254,-0.017,-0.019,-0.16
255,0.001,-0.014,-0.144
256,0.009,-0.01,-0.128
257,0.001,-0.005,-0.12
258,0.004,-0.0,-0.094
259,0.012,0.002,-0.053
260,0.005,0.003,-0.007
261,0.018,0.002,0.058
262,0.014,0.001,0.118
263,-0.015,0.001,0.163
264,-0.007,0.0,0.224
265,0.004,0.0,0.271
266,-0.008,-0.0,0.277
267,-0.009,-0.001,0.262
268,-0.022,-0.002,0.209
269,-0.008,-0.003,0.159
270,-0.015,-0.004,0.089
271,0.006,-0.006,0.04
272,0.011,-0.008,-0.009
273,0.01,-0.01,-0.05
274,0.008,-0.011,-0.08
275,-0.022,-0.012,-0.115
276,-0.028,-0.012,-0.132
277,-0.035,-0.012,-0.14
278,-0.024,-0.011,-0.137
279,-0.019,-0.009,-0.14
280,-0.004,-0.007,-0.133
281,-0.012,-0.004,-0.145
282,0.013,-0.003,-0.137
283,0.034,-0.001,-0.125
284,0.023,0.0,-0.128
285,0.002,0.002,-0.135
286,-0.021,0.004,-0.139
287,-0.02,0.004,-0.12
288,0.004,0.005,-0.076
289,-0.007,0.007,-0.036
290,-0.006,0.008,0.019
291,0.013,0.009,0.089
292,0.037,0.011,0.169
293,0.032,0.013,0.23
294,0.029,0.015,0.285
295,0.025,0.017,0.313
296,0.016,0.018,0.309
297,0.007,0.018,0.267
298,0.007,0.017,0.206
299,-0.002,0.015,0.132
300,0.015,0.013,0.077
301,0.003,0.009,0.015
302,-0.004,0.006,-0.035
303,-0.005,0.003,-0.072
304,-0.001,-0.001,-0.091
305,0.007,-0.004,-0.099
306,0.025,-0.008,-0.094
307,0.013,-0.011,-0.104
308,0.002,-0.013,-0.117
309,-0.013,-0.017,-0.132
310,-0.009,-0.019,-0.139
311,-0.01,-0.022,-0.144
312,-0.03,-0.022,-0.159
313,-0.026,-0.019,-0.16
314,-0.029,-0.017,-0.157
315,-0.043,-0.014,-0.157
316,-0.051,-0.01,-0.149
317,-0.025,-0.005,-0.109
318,-0.018,-0.001,-0.071
319,-0.012,0.004,-0.018
320,-0.002,0.008,0.045
321,0.004,0.012,0.111
322,0.01,0.017,0.185
323,0.027,0.021,0.259
324,0.05,0.025,0.32
325,0.069,0.029,0.348
326,0.053,0.033,0.321
327,0.068,0.037,0.28
328,0.059,0.039,0.209
329,0.054,0.04,0.137
330,0.056,0.041,0.077
331,0.039,0.041,0.014
332,0.037,0.039,-0.026
333,0.036,0.038,-0.053
334,0.038,0.036,-0.067
335,0.03,0.034,-0.085
336,0.007,0.032,-0.105
337,0.002,0.03,-0.114
338,0.026,0.028,-0.108
339,0.02,0.027,-0.117
340,0.018,0.027,-0.121
341,0.018,0.028,-0.121
342,0.017,0.029,-0.123
343,0.027,0.03,-0.116
344,0.027,0.031,-0.11
345,0.022,0.033,-0.098
346,0.03,0.035,-0.076
347,0.04,0.038,-0.041
348,0.035,0.042,-0.004
349,0.039,0.047,0.049
350,0.061,0.051,0.119
351,0.08,0.054,0.192
352,0.097,0.057,0.272
353,0.09,0.059,0.33
354,0.076,0.06,0.356
355,0.062,0.061,0.346
356,0.051,0.062,0.303
357,0.054,0.063,0.245
358,0.065,0.062,0.179
359,0.048,0.061,0.101
360,0.044,0.059,0.042
361,0.041,0.057,-0.006
362,0.036,0.055,-0.043
363,0.027,0.054,-0.072
364,0.045,0.051,-0.076
365,0.058,0.049,-0.078
366,0.07,0.047,-0.077
367,0.069,0.045,-0.083
368,0.056,0.042,-0.092
369,0.036,0.039,-0.102
370,0.029,0.037,-0.105
371,0.032,0.035,-0.103
372,0.03,0.033,-0.103
373,0.03,0.031,-0.098
374,0.033,0.03,-0.087
375,0.033,0.029,-0.07
376,0.038,0.028,-0.045
377,0.034,0.026,-0.017
378,0.027,0.025,0.025
379,0.017,0.024,0.073
380,0.019,0.024,0.137
381,0.031,0.024,0.217
382,0.036,0.024,0.285
383,0.026,0.025,0.324
384,0.023,0.026,0.33
385,0.018,0.027,0.303
386,0.022,0.029,0.254
387,0.018,0.03,0.186
388,0.024,0.033,0.119
389,0.025,0.035,0.057
390,0.04,0.037,0.011
391,0.046,0.039,-0.027
392,0.043,0.04,-0.057
393,0.053,0.041,-0.064
394,0.039,0.041,-0.081
395,0.039,0.04,-0.089
396,0.051,0.038,-0.091
397,0.035,0.035,-0.106
398,0.028,0.029,-0.11
399,0.022,0.021,-0.113
400,0.002,0.01,-0.122
