lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.593,0.638,0.595
2,0.378,0.47,0.382
3,0.256,0.338,0.261
4,0.178,0.235,0.183
5,0.135,0.159,0.141
6,0.106,0.104,0.112
7,0.087,0.067,0.093
8,0.079,0.045,0.085
9,0.078,0.034,0.084
10,0.073,0.032,0.08
11,0.097,0.037,0.104
12,0.088,0.047,0.095
13,0.082,0.059,0.089
14,0.087,0.073,0.093
15,0.089,0.088,0.096
16,0.086,0.101,0.093
17,0.093,0.113,0.099
18,0.091,0.122,0.097
19,0.09,0.129,0.096
20,0.095,0.133,0.101
21,0.116,0.135,0.123
22,0.132,0.133,0.139
23,0.113,0.129,0.118
24,0.099,0.122,0.104
25,0.089,0.114,0.095
26,0.089,0.099,0.094
27,0.105,0.089,0.109
28,0.096,0.082,0.1
29,0.089,0.076,0.091
30,0.084,0.07,0.087
31,0.083,0.065,0.086
32,0.068,0.061,0.072
33,0.035,0.059,0.04
34,0.006,0.057,0.012
35,0.011,0.055,0.016
36,0.022,0.054,0.027
37,0.022,0.054,0.026
38,0.035,0.055,0.039
39,0.048,0.057,0.051
40,0.051,0.06,0.054
41,0.062,0.062,0.066
42,0.087,0.064,0.092
43,0.096,0.067,0.101
44,0.099,0.07,0.104
45,0.08,0.073,0.085
46,0.092,0.075,0.097
47,0.095,0.077,0.099
48,0.101,0.077,0.106
49,0.075,0.078,0.079
50,0.071,0.079,0.075
51,0.075,0.079,0.079
52,0.081,0.078,0.086
53,0.103,0.077,0.107
54,0.087,0.076,0.091
55,0.047,0.074,0.05
56,0.054,0.071,0.057
57,0.055,0.066,0.057
58,0.069,0.06,0.07
59,0.061,0.054,0.061
60,0.028,0.05,0.028
61,0.014,0.046,0.016
62,0.017,0.043,0.019
63,0.026,0.041,0.028
64,0.061,0.039,0.064
65,0.059,0.039,0.061
66,0.049,0.04,0.05
67,0.039,0.041,0.04
68,0.051,0.042,0.051
69,0.069,0.043,0.07
70,0.055,0.044,0.056
71,0.034,0.044,0.035
72,0.026,0.043,0.027
73,0.026,0.04,0.028
74,0.033,0.037,0.035
75,0.037,0.035,0.039
76,0.021,0.032,0.023
77,0.004,0.03,0.005
78,0.017,0.027,0.018
79,0.034,0.022,0.036
80,0.069,0.017,0.071
81,0.056,0.013,0.059
82,0.032,0.01,0.035
83,0.023,0.005,0.026
84,-0.001,-0.0,0.002
85,0.0,-0.005,0.003
86,-0.018,-0.008,-0.016
87,-0.036,-0.009,-0.035
88,-0.028,-0.01,-0.028
89,-0.054,-0.009,-0.055
90,-0.05,-0.01,-0.05
91,-0.037,-0.01,-0.036
92,-0.026,-0.01,-0.026
93,-0.021,-0.009,-0.021
94,0.003,-0.009,0.004
95,0.028,-0.009,0.027
96,0.024,-0.009,0.023
97,0.009,-0.009,0.008
98,-0.016,-0.008,-0.018
99,-0.014,-0.008,-0.015
100,-0.001,-0.009,-0.003
101,0.003,-0.011,0.002
102,0.013,-0.012,0.012
103,-0.004,-0.011,-0.005
104,-0.007,-0.012,-0.009
105,-0.01,-0.013,-0.012
106,-0.004,-0.016,-0.006
107,0.003,-0.018,0.002
108,-0.023,-0.02,-0.025
109,-0.035,-0.022,-0.037
110,-0.049,-0.023,-0.051
111,-0.049,-0.025,-0.05
112,-0.036,-0.026,-0.037
113,-0.043,-0.027,-0.044
114,-0.04,-0.028,-0.042
115,-0.05,-0.029,-0.052
116,-0.034,-0.029,-0.036
117,-0.033,-0.029,-0.034
118,-0.037,-0.029,-0.039
119,-0.035,-0.027,-0.038
120,-0.03,-0.027,-0.033
121,-0.009,-0.027,-0.012
122,-0.001,-0.027,-0.004
123,0.015,-0.027,0.012
124,0.016,-0.025,0.013
125,-0.017,-0.025,-0.021
126,-0.027,-0.025,-0.031
127,-0.015,-0.027,-0.018
128,-0.01,-0.03,-0.013
129,-0.048,-0.033,-0.05
130,-0.064,-0.036,-0.067
131,-0.071,-0.039,-0.074
132,-0.062,-0.042,-0.065
133,-0.058,-0.046,-0.061
134,-0.059,-0.048,-0.061
135,-0.051,-0.05,-0.053
136,-0.043,-0.052,-0.045
137,-0.048,-0.054,-0.05
138,-0.03,-0.055,-0.032
139,-0.033,-0.055,-0.035
140,-0.054,-0.054,-0.055
141,-0.06,-0.053,-0.061
142,-0.064,-0.052,-0.066
143,-0.073,-0.052,-0.075
144,-0.062,-0.05,-0.064
145,-0.072,-0.048,-0.075
146,-0.064,-0.046,-0.068
147,-0.054,-0.044,-0.058
148,-0.035,-0.044,-0.04
149,-0.014,-0.043,-0.018
150,-0.008,-0.044,-0.012
151,-0.018,-0.043,-0.022
152,-0.017,-0.042,-0.022
153,-0.033,-0.043,-0.037
154,-0.045,-0.045,-0.049
155,-0.05,-0.046,-0.055
156,-0.067,-0.046,-0.073
157,-0.062,-0.046,-0.068
158,-0.058,-0.047,-0.063
159,-0.044,-0.048,-0.049
160,-0.047,-0.048,-0.053
161,-0.072,-0.05,-0.078
162,-0.086,-0.051,-0.093
163,-0.067,-0.052,-0.074
164,-0.054,-0.055,-0.062
165,-0.04,-0.058,-0.047
166,-0.031,-0.06,-0.036
167,-0.042,-0.061,-0.048
168,-0.058,-0.063,-0.063
169,-0.055,-0.065,-0.059
170,-0.05,-0.065,-0.054
171,-0.052,-0.064,-0.055
172,-0.058,-0.062,-0.061
173,-0.079,-0.059,-0.081
174,-0.075,-0.057,-0.078
175,-0.08,-0.055,-0.083
176,-0.06,-0.054,-0.063
177,-0.045,-0.053,-0.049
178,-0.058,-0.053,-0.062
179,-0.071,-0.053,-0.075
180,-0.059,-0.054,-0.062
181,-0.05,-0.055,-0.052
182,-0.052,-0.055,-0.054
183,-0.045,-0.055,-0.048
184,-0.043,-0.055,-0.046
185,-0.04,-0.056,-0.044
186,-0.053,-0.056,-0.057
187,-0.044,-0.054,-0.049
188,-0.037,-0.051,-0.042
189,-0.038,-0.047,-0.044
190,-0.051,-0.044,-0.057
191,-0.03,-0.041,-0.037
192,-0.028,-0.039,-0.035
193,-0.059,-0.038,-0.065
194,-0.08,-0.037,-0.086
195,-0.071,-0.037,-0.076
196,-0.056,-0.037,-0.061
197,-0.046,-0.038,-0.05
198,-0.042,-0.039,-0.047
199,-0.04,-0.039,-0.045
200,-0.033,-0.04,-0.037
201,-0.02,-0.041,-0.024
202,-0.018,-0.042,-0.021
203,-0.005,-0.043,-0.008
204,-0.008,-0.042,-0.011
205,-0.014,-0.041,-0.018
206,-0.035,-0.04,-0.04
207,-0.029,-0.04,-0.034
208,-0.034,-0.04,-0.039
209,-0.064,-0.039,-0.068
210,-0.081,-0.038,-0.085
211,-0.081,-0.038,-0.085
212,-0.068,-0.037,-0.071
213,-0.058,-0.036,-0.061
214,-0.041,-0.035,-0.044
215,-0.041,-0.034,-0.045
216,-0.031,-0.033,-0.034
217,-0.018,-0.032,-0.023
218,-0.019,-0.032,-0.023
219,-0.017,-0.03,-0.021
220,-0.01,-0.027,-0.015
221,-0.008,-0.025,-0.013
222,-0.013,-0.023,-0.018
223,-0.005,-0.022,-0.01
224,-0.013,-0.021,-0.018
225,-0.024,-0.021,-0.029
226,-0.036,-0.021,-0.041
227,-0.034,-0.021,-0.039
228,-0.037,-0.021,-0.042
229,-0.023,-0.022,-0.027
230,-0.006,-0.024,-0.009
231,-0.015,-0.026,-0.018
232,-0.028,-0.028,-0.031
233,-0.031,-0.031,-0.033
234,-0.031,-0.035,-0.033
235,-0.022,-0.037,-0.024
236,-0.042,-0.039,-0.045
237,-0.051,-0.04,-0.054
238,-0.053,-0.041,-0.056
239,-0.052,-0.041,-0.054
240,-0.051,-0.04,-0.053
241,-0.062,-0.039,-0.063
242,-0.057,-0.037,-0.058
243,-0.043,-0.036,-0.044
244,-0.04,-0.034,-0.041
245,-0.012,-0.033,-0.013
246,-0.008,-0.032,-0.009
247,-0.006,-0.032,-0.008
248,-0.015,-0.031,-0.017
249,-0.022,-0.031,-0.026
250,-0.032,-0.031,-0.036
251,-0.042,-0.029,-0.045
252,-0.033,-0.027,-0.036
253,-0.03,-0.025,-0.033
254,-0.027,-0.024,-0.029
255,-0.025,-0.022,-0.027
256,-0.012,-0.021,-0.014
257,-0.016,-0.02,-0.019
258,-0.024,-0.019,-0.027
259,-0.024,-0.018,-0.027
260,-0.014,-0.018,-0.017
261,-0.02,-0.019,-0.022
262,-0.023,-0.02,-0.024
263,-0.042,-0.02,-0.043
264,-0.048,-0.021,-0.05
265,-0.026,-0.023,-0.028
266,-0.008,-0.023,-0.01
267,-0.005,-0.023,-0.007
268,-0.003,-0.021,-0.005
269,0.0,-0.018,-0.001
270,-0.006,-0.015,-0.007
271,-0.001,-0.012,-0.001
272,-0.005,-0.009,-0.005
273,-0.02,-0.007,-0.02
274,-0.029,-0.005,-0.027
275,-0.034,-0.003,-0.032
276,-0.001,-0.003,0.001
277,0.0,-0.002,0.002
278,-0.007,-0.002,-0.007
279,-0.022,-0.002,-0.022
280,-0.023,-0.003,-0.024
281,-0.005,-0.003,-0.005
282,0.012,-0.004,0.012
283,0.021,-0.004,0.022
284,0.017,-0.003,0.017
285,0.019,-0.003,0.019
286,0.024,-0.003,0.024
287,0.027,-0.002,0.027
288,0.024,-0.001,0.024
289,0.006,0.001,0.008
290,-0.015,0.004,-0.012
291,-0.029,0.006,-0.026
292,-0.034,0.008,-0.031
293,-0.034,0.009,-0.032
294,-0.03,0.01,-0.028
295,-0.019,0.011,-0.018
296,0.01,0.012,0.01
297,0.017,0.012,0.018
298,0.028,0.013,0.03
299,0.054,0.014,0.057
300,0.064,0.017,0.067
301,0.046,0.02,0.049
302,0.043,0.024,0.046
303,0.039,0.028,0.042
304,0.047,0.031,0.05
305,0.034,0.034,0.037
306,0.015,0.038,0.018
307,0.014,0.041,0.016
308,0.025,0.044,0.028
309,0.041,0.046,0.043
310,0.031,0.05,0.033
311,0.027,0.054,0.029
312,0.044,0.056,0.046
313,0.062,0.056,0.064
314,0.05,0.056,0.052
315,0.073,0.056,0.074
316,0.073,0.055,0.074
317,0.068,0.055,0.07
318,0.075,0.055,0.077
319,0.074,0.055,0.077
320,0.071,0.056,0.076
321,0.055,0.058,0.06
322,0.049,0.059,0.054
323,0.046,0.06,0.05
324,0.044,0.061,0.047
325,0.032,0.06,0.034
326,0.045,0.059,0.047
327,0.07,0.057,0.072
328,0.079,0.055,0.082
329,0.07,0.052,0.074
330,0.065,0.049,0.069
331,0.054,0.046,0.058
332,0.024,0.044,0.029
333,0.003,0.042,0.008
334,0.018,0.039,0.024
335,0.049,0.036,0.055
336,0.062,0.034,0.068
337,0.048,0.035,0.053
338,0.034,0.036,0.038
339,0.036,0.036,0.04
340,0.056,0.037,0.06
341,0.05,0.039,0.054
342,0.042,0.04,0.047
343,0.027,0.042,0.032
344,0.021,0.045,0.027
345,0.025,0.047,0.03
346,0.05,0.05,0.055
347,0.048,0.054,0.053
348,0.052,0.059,0.057
349,0.059,0.063,0.064
350,0.062,0.067,0.068
351,0.069,0.072,0.075
352,0.086,0.076,0.092
353,0.072,0.08,0.077
354,0.085,0.082,0.088
355,0.096,0.085,0.1
356,0.103,0.086,0.107
357,0.12,0.087,0.124
358,0.105,0.088,0.109
359,0.103,0.091,0.107
360,0.077,0.093,0.081
361,0.075,0.092,0.079
362,0.092,0.09,0.097
363,0.105,0.089,0.11
364,0.095,0.089,0.099
365,0.092,0.089,0.096
366,0.082,0.089,0.086
367,0.074,0.088,0.078
368,0.083,0.089,0.088
369,0.072,0.09,0.077
370,0.065,0.091,0.071
371,0.062,0.092,0.068
372,0.086,0.092,0.091
373,0.108,0.092,0.114
374,0.099,0.092,0.104
375,0.092,0.091,0.096
376,0.086,0.091,0.092
377,0.082,0.092,0.087
378,0.087,0.092,0.092
379,0.096,0.091,0.102
380,0.095,0.089,0.101
381,0.095,0.087,0.099
382,0.098,0.084,0.101
383,0.104,0.081,0.106
384,0.117,0.076,0.119
385,0.099,0.071,0.101
386,0.054,0.065,0.057
387,0.028,0.059,0.031
388,0.023,0.052,0.027
389,0.021,0.045,0.025
390,0.008,0.038,0.011
391,0.008,0.031,0.011
392,0.011,0.024,0.015
393,0.027,0.019,0.031
394,0.031,0.014,0.036
395,0.039,0.012,0.044
396,0.036,0.012,0.04
397,0.025,0.015,0.029
398,0.025,0.021,0.029
399,0.033,0.032,0.037
400,0.023,0.048,0.028
