gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2555,3840,5.5861668586731,32.7405090332031,-116.896560668945,3670176,2554,3082,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-01 10:33:56.516648,-70.8404220677674,66.37128535614573,54.22642656539353,1.3093633370060212e-07,21.0,66.34,3.0,66.11,3.2879,4.5053,5.8518,0.3988,2.157,2.2277,0
102421,npp,2030,22,2.41472387313843,32.7365112304688,-116.893577575684,3670176,2037,7,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-13 08:28:18.712249,91.36423507155732,69.91989404103713,56.27443934173294,7.053893926143625e-06,1.0,-69.89,3.5496478698597698,-70.01,2.2071,2.8596,5.505,0.6283,1.6714,1.5172,0
102551,npp,374,2531,1.27916717529297,32.7343139648438,-116.893630981445,3670176,374,2048,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-14 09:50:10.755334,-76.71753269579249,27.35170631158987,24.00897349631532,0.00047953141930016295,14.0,27.34,1.184412938166907,26.65,1.4949,2.2335,2.9527,0.8044,0.9909,1.029,0
102671,npp,2721,1956,4.08684229850769,32.7396392822266,-116.895874023438,3670176,2721,1526,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-15 09:31:22.180819,104.46628814998458,4.491685850022239,3.976796774743477,1.0471097082110915e-07,11.0,-4.53,1.0,-5.28,1.1824,1.7967,2.9073,1.0,4.0868,4.0868,0
102792,npp,1987,1378,1.99824750423431,32.7376937866211,-116.891891479492,3670176,1988,1037,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-16 09:12:30.049871,98.09534517108416,34.59549683018829,30.185453735409705,5.275920325106521e-13,8.0,-34.62,1.2937979144666532,-35.21,1.4052,2.0066,2.9399,0.8954,1.7902,1.7892,0
102912,npp,1226,790,3.4004807472229,32.7405662536621,-116.898056030273,3670176,1226,575,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-17 08:53:34.362483,94.86811216962754,54.44480112996814,46.091137019077784,8.123067711901324e-18,5.0,-54.45,1.9513309067639726,-54.79,1.9678,2.9168,5.3847,0.616,2.0446,2.0946,0
102920,npp,62,3841,2.56386804580688,32.7360610961914,-116.899963378906,3670176,59,3083,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-17 10:33:50.068849,-70.86820499785703,66.38661224713763,54.2407250994963,1.4758741602907936e-08,21.0,66.36,3.1865100272627664,66.11,3.2879,4.5053,5.8518,0.3988,1.1874,1.0225,0
103032,npp,439,214,4.82791757583618,32.7401847839355,-116.8935546875,3670176,440,107,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-18 08:34:36.898306,92.34544626496138,66.79399095625925,54.478492537637706,9.26125848943683e-22,2.0,-66.78,3.1865100272627664,-67.02,2.9022,4.5657,6.6261,0.3935,1.879,1.8999,0
103040,npp,2489,3291,3.76697182655334,32.7391929626465,-116.895027160645,3670176,2489,2637,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-18 10:15:08.618313,-73.50716773601388,54.68109922081463,46.27045884395516,1.4597437901213128e-13,18.0,54.66,2.0682789409984763,54.27,2.4578,3.4489,4.5248,0.5209,1.9505,1.9624,0
103160,npp,1816,2721,2.59770655632019,32.7378463745117,-116.895790100098,3670176,1816,2184,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-19 09:56:23.607935,-75.93913380860135,35.89851618068124,31.28301321893455,3.054651326090942e-18,15.0,35.88,1.2937979144666532,35.28,1.7002,2.4145,3.2009,0.7441,1.9383,1.933,0
103279,npp,1116,2149,1.54184138774872,32.736400604248,-116.898071289062,3670176,1116,1711,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-20 09:37:35.037061,-76.58663450959442,6.719985169130265,5.948106325043598,2.7393609061684727e-22,12.0,6.67,1.0,5.91,1.4665,2.0467,2.7013,0.8779,1.2919,1.3535,0
103397,npp,390,1571,1.15907299518585,32.7348785400391,-116.893905639648,3670176,390,1180,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-21 09:18:44.689459,98.09082903782026,25.67905608733708,22.565954198211564,6.948498119428681e-26,9.0,-25.69,1.1367971201176101,-26.29,1.4356,2.3572,3.1364,0.7622,0.7427,0.8834,0
103761,npp,180,2912,4.20388460159302,32.7404518127441,-116.896545410156,3670176,181,2349,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-24 10:02:36.487755,-75.51315076340188,43.200391753514715,37.31882749329256,5.3642292129813865e-22,16.0,43.18,1.4867838833500562,42.67,2.153,3.0108,3.7109,0.5967,2.5991,2.5086,0
104112,npp,1097,1180,0.925105452537537,32.7360496520996,-116.894432067871,3670176,1097,872,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-27 09:06:05.471843,96.51830284274442,42.38176674190965,36.6504024755873,2.8591310408001516e-14,7.0,-42.39,1.4867838833500562,-42.83,1.8295,2.7141,3.5014,0.662,0.5934,0.6124,0
104236,npp,2281,3658,4.53107261657715,32.7390480041504,-116.899230957031,3670176,2281,2964,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-28 10:27:30.838957,-71.71353753589396,62.99768827358175,52.10097187728457,4.274182422765755e-17,20.0,62.98,2.7445598364131496,62.73,2.7823,3.7153,4.9514,0.4836,2.0939,2.1912,0
104346,npp,2584,20,2.87956190109253,32.7362442016602,-116.892784118652,3670176,2584,6,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-29 08:28:10.561656,91.56316103917874,69.93744187461515,56.286312784042146,0.0001703355432267929,1.0,-69.92,3.5496478698597698,-70.01,2.2071,2.8596,5.505,0.6283,1.8023,1.8092,0
104355,npp,1609,3102,2.52698969841003,32.7374305725098,-116.89640045166,3670176,1609,2486,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-04-29 10:08:47.619587,-74.33799946666375,49.38181139246018,42.240479671750315,3.624407855102814e-13,17.0,49.37,1.7549928774784245,48.995,2.1278,2.9543,4.0413,0.6082,1.5532,1.5368,0
107834,npp,45,16,1.82210123538971,32.738582611084,-116.896957397461,3670176,43,4,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-15 08:27:57.339762,91.4545264128251,70.00307921437643,56.32208204529426,8.23062001442994e-12,1.0,-69.98,3.5496478698597698,-70.01,2.2071,2.8596,5.505,0.6283,1.5044,1.1448,0
108015,npp,1458,2526,0.891270458698273,32.7334251403809,-116.89338684082,3670176,1458,2044,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-16 09:49:49.409237,-77.5751797710399,27.122214334781425,23.811847828870867,3.923994442082221e-07,14.0,27.1,1.1367971201176101,26.65,1.4949,2.2335,2.9527,0.8044,0.616,0.717,0
108715,npp,1506,207,1.34257233142853,32.7353172302246,-116.89949798584,3670176,1509,103,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-20 08:34:13.879181,92.49068218489086,66.91420793909076,54.55118863809005,1.53112884976072e-23,2.0,-66.9,3.1865100272627664,-67.02,2.9022,4.5657,6.6261,0.3935,0.7852,0.5283,0
108729,npp,484,3285,3.44482159614563,32.7394943237305,-116.893180847168,3670176,486,2631,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-20 10:14:45.599707,-73.77281565440165,54.528912076548366,46.158476159587195,8.083052114503764e-19,18.0,54.51,2.0682789409984763,54.27,2.4578,3.4489,4.5248,0.5209,1.7947,1.7946,0
108899,npp,2879,2714,0.923322677612305,32.734432220459,-116.896064758301,3670176,2878,2179,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-21 09:55:58.829641,-75.24479644209808,35.60745095802494,31.039285015680974,2.6768017680066387e-22,15.0,35.58,1.2937979144666532,35.28,1.7002,2.4145,3.2009,0.7441,0.6441,0.6871,0
109072,npp,2174,2142,2.18840169906616,32.7368049621582,-116.896354675293,3670176,2174,1704,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-22 09:37:10.286848,-74.73858852066193,6.3191761566578,5.593696715654662,1.5480561729871574e-22,12.0,6.26,1.0,5.91,1.4665,2.0467,2.7013,0.8779,1.9384,1.9211,0
109780,npp,1239,2904,1.85670161247253,32.7360610961914,-116.897155761719,3670176,1239,2342,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-26 10:02:09.975715,-75.07013900008302,42.90143527684002,37.074357622526726,5.966334149236125e-21,16.0,42.89,1.4867838833500562,42.67,2.153,3.0108,3.7109,0.5967,1.0204,1.108,0
109954,npp,526,2331,2.0571523904800397,32.7381324768066,-116.898429870605,3670176,526,1881,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-27 09:43:21.430896,-76.2935157016346,17.00787806447272,15.012547295664042,3.695382494619035e-18,13.0,16.98,1.0442604737599883,16.73,1.5347,2.1529,3.1772,0.8345,1.705,1.7168,0
110127,npp,2875,1754,2.65214014053345,32.7392272949219,-116.89421081543,3670176,2875,1336,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-28 09:24:31.105564,98.61435870111613,16.03802580067851,14.161448082047082,4.0492905331972694e-14,10.0,-16.06,1.0442604737599883,-16.33,1.5941,2.3178,3.1417,0.7752,2.1168,2.0558,0
110299,npp,2126,1171,2.34784936904907,32.7399635314941,-116.896621704102,3670176,2125,864,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-05-29 09:05:37.224541,96.28481622933545,42.710099800609086,36.916308785159515,3.952105844814697e-09,7.0,-42.72,1.4867838833500562,-42.83,1.8295,2.7141,3.5014,0.662,1.5504,1.5542,0
115500,npp,835,385,4.10784792900085,32.7397537231445,-116.892669677734,3670176,838,216,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-06-26 08:39:49.441819,93.37229441493524,63.6627509647485,52.51633455187474,8.01408433728125e-15,3.0,-63.64,2.7445598364131496,-63.52,2.5803,4.1875,6.475,0.4291,1.7677,1.7625,0
115764,npp,1494,2318,1.44787609577179,32.7375869750977,-116.89395904541,3670176,1494,1869,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-06-28 09:42:45.861656,-78.33259271216156,16.278154670987565,14.370912955840966,2.584185083412055e-13,13.0,16.27,1.0442604737599883,16.73,1.5347,2.1529,3.1772,0.8345,1.1215,1.2083,0
115893,npp,783,1741,1.23010742664337,32.7351837158203,-116.89380645752,3670176,783,1325,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-06-29 09:23:55.540650,96.92262844837936,16.762102202524666,14.795046302167133,3.2701264571628984e-07,10.0,-16.77,1.0442604737599883,-16.33,1.5941,2.3178,3.1417,0.7752,0.7551,0.9535,0
122002,npp,1253,3084,3.06784129142761,32.7402610778809,-116.898895263672,3670176,1254,2475,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-07-18 10:07:51.065024,-74.89522772237005,48.85084503721021,41.81972749478827,7.746374161133201e-19,17.0,48.83,1.7549928774784245,48.995,2.1278,2.9543,4.0413,0.6082,1.8614,1.8657,0
122178,npp,575,2512,2.15323925018311,32.7394866943359,-116.897468566895,3670176,575,2034,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-07-19 09:49:04.299553,-76.16838641645312,26.4270481249784,23.209597601850152,3.456749095629509e-24,14.0,26.41,1.1367971201176101,26.65,1.4949,2.2335,2.9527,0.8044,1.7261,1.7321,0
122346,npp,2943,1938,1.16034078598022,32.7378578186035,-116.89331817627,3670176,2943,1509,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-07-20 09:30:15.758066,92.20353644996554,5.649683224266271,5.000916263860485,6.283914037219602e-26,11.0,-5.57,1.0,-5.28,1.1824,1.7967,2.9073,1.0,1.1603,1.1603,0
122525,npp,2197,1360,2.0977417230606097,32.7380294799805,-116.899253845215,3670176,2198,1026,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-07-21 09:11:25.437113,97.54565702780387,35.381939665335125,30.844182202717633,1.0333223614720506e-26,8.0,-35.38,1.2937979144666532,-35.21,1.4052,2.0066,2.9399,0.8954,1.8671,1.8783,0
122710,npp,1441,775,1.7545713186264,32.7364234924316,-116.894821166992,3670176,1444,559,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-07-22 08:52:31.558090,95.17863184848787,54.85954679402621,46.39250970029294,4.909166866146185e-26,5.0,-54.84,2.0682789409984763,-54.79,1.9678,2.9168,5.3847,0.616,1.2347,1.0808,0
122884,npp,658,199,2.26988649368286,32.7378578186035,-116.896545410156,3670176,661,98,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-07-23 08:33:34.116531,92.65529856683455,67.06622070618378,54.63386479203293,8.876906283036908e-24,2.0,-67.03,3.1865100272627664,-67.02,2.9022,4.5657,6.6261,0.3935,1.0762,0.8932,0
122895,npp,2712,3273,1.78218269348145,32.7362442016602,-116.899795532227,3670176,2712,2618,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-07-23 10:14:05.837724,-73.53209533769336,54.207002549695254,45.91289855737263,6.550918496869777e-28,18.0,54.19,1.9513309067639726,54.27,2.4578,3.4489,4.5248,0.5209,0.9425,0.9284,0
123251,npp,1347,2134,0.672160387039185,32.7356452941895,-116.89232635498,3670176,1347,1696,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-07-25 09:36:34.081369,-81.60940231325013,5.8000244591385,5.133989225302634,4.3887553014627947e-23,12.0,5.8,1.0,5.91,1.4665,2.0467,2.7013,0.8779,0.4222,0.5901,0
131947,npp,2797,391,2.52797913551331,32.7378845214844,-116.897872924805,3670176,2795,221,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-13 08:39:51.712473,92.96028729098255,63.548014461315155,52.44982485426277,4.606475669419674e-09,3.0,-63.52,2.7445598364131496,-63.52,2.5803,4.1875,6.475,0.4291,1.192,1.0846,0
131961,npp,1732,3462,1.63043105602264,32.7337036132812,-116.893180847168,3670176,1734,2806,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-13 10:20:19.875163,-72.83125188980574,58.85386127816728,49.282958728522985,0.00038129363150874845,19.0,58.84,2.253202848596432,58.82,2.5039,3.8016,4.7268,0.4726,0.8331,0.7706,0
132136,npp,1070,2898,1.087529182434082,32.7353248596191,-116.898391723633,3670176,1068,2337,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-14 10:01:34.889312,-74.67431136654125,42.67700426659174,36.8916411858763,3.573712311300987e-07,16.0,42.67,1.4867838833500562,42.67,2.153,3.0108,3.7109,0.5967,0.5031,0.649,0
132669,npp,1996,1166,2.79840135574341,32.739086151123,-116.899253845215,3670176,1995,860,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-17 09:05:05.706335,96.11021321387376,42.91481116530637,37.08377455893066,1.3663246450833673e-26,7.0,-42.9,1.4867838833500562,-42.83,1.8295,2.7141,3.5014,0.662,1.8534,1.8525,0
133040,npp,2519,3089,2.41518712043762,32.7369155883789,-116.89453125,3670176,2519,2478,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-19 10:07:49.667625,-74.46854265948303,48.98801546897112,41.932460830400245,1.2738579121674034e-28,17.0,48.98,1.7549928774784245,48.995,2.1278,2.9543,4.0413,0.6082,1.4895,1.4688,0
133223,npp,1838,2516,3.18858981132507,32.7398834228516,-116.895278930664,3670176,1838,2037,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-20 09:49:02.901747,-75.59425446932843,26.612299504042927,23.3721874868264,8.078612407483139e-30,14.0,26.6,1.1367971201176101,26.65,1.4949,2.2335,2.9527,0.8044,2.6368,2.565,0
133405,npp,1132,1941,0.749162495136261,32.7353858947754,-116.89616394043,3670176,1132,1512,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-21 09:30:14.355029,95.77079174120986,5.418610270837711,4.797038204787005,3.3701472332523793e-29,11.0,-5.4,1.0,-5.28,1.1824,1.7967,2.9073,1.0,0.7492,0.7492,0
134505,npp,1868,1556,1.70198678970337,32.7380142211914,-116.898582458496,3670176,1868,1168,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-27 09:17:38.807956,97.18415927331496,26.456228860875687,23.23719960760618,0.00040179693013901854,9.0,-26.44,1.1367971201176101,-26.29,1.4356,2.3572,3.1364,0.7622,1.2203,1.2973,0
134700,npp,2980,4011,2.83847856521606,32.7355575561523,-116.896263122559,3670176,2982,3173,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-08-28 10:38:57.082067,-70.30657961313959,69.14460709755814,55.85666919858457,2.186959739485547e-05,22.0,69.12,3.5496478698597698,69.07,2.9783,4.1472,5.4602,0.4332,1.428,1.2297,0
137905,npp,926,389,1.73976743221283,32.7368927001953,-116.892555236816,3670176,923,219,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-14 08:39:41.579749,92.96806205806969,63.5776428138281,52.47053826015673,5.462648937531766e-23,3.0,-63.56,2.7445598364131496,-63.52,2.5803,4.1875,6.475,0.4291,0.9048,0.7465,0
137916,npp,2933,3460,1.30901086330414,32.7341003417969,-116.894592285156,3670176,2934,2804,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-14 10:20:09.743498,-72.84968319672203,58.81156095036278,49.255071210329675,7.803553110200253e-16,19.0,58.8,2.253202848596432,58.82,2.5039,3.8016,4.7268,0.4726,0.6904,0.6186,0
138105,npp,2267,2896,2.96844506263733,32.7396430969238,-116.89616394043,3670176,2267,2336,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-15 10:01:24.772827,-74.94159000711205,42.60932423631954,36.837317607048526,1.699992960648621e-23,16.0,42.6,1.4867838833500562,42.67,2.153,3.0108,3.7109,0.5967,1.7682,1.7714,0
138296,npp,1575,2324,1.75541067123413,32.7361907958984,-116.895561218262,3670176,1575,1874,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-16 09:42:38.020009,-78.28464043220873,16.611368651491166,14.665015930547318,2.6235752908176756e-29,13.0,16.59,1.0442604737599883,16.73,1.5347,2.1529,3.1772,0.8345,1.416,1.4649,0
138881,npp,2397,581,1.35066366195679,32.7357063293457,-116.893020629883,3670176,2395,369,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-19 08:45:58.181801,93.94198082715184,59.569537824253985,49.77832603523742,1.6350875614982615e-29,4.0,-59.56,2.3545700244418297,-59.42,2.3154,3.6563,5.3006,0.4914,0.8175,0.6637,0
139095,npp,628,3086,1.42920899391174,32.7360229492188,-116.89298248291,3670176,629,2476,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-20 10:07:37.815861,-74.57291142687289,48.89226716810004,41.85708162873046,3.1338880764921484e-30,17.0,48.89,1.7549928774784245,48.995,2.1278,2.9543,4.0413,0.6082,0.9277,0.8692,0
139672,npp,1569,1359,1.8367178440094,32.7364234924316,-116.896072387695,3670176,1570,1025,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-23 09:11:10.442698,97.90271313491638,35.42576036540809,30.88396647813583,4.3908424401775715e-15,8.0,-35.42,1.2937979144666532,-35.21,1.4052,2.0066,2.9399,0.8954,1.6654,1.6446,0
139868,npp,790,772,1.6586240530014,32.7366027832031,-116.895309448242,3670176,791,556,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-24 08:52:14.799119,94.83823643986473,54.93007893030586,46.44905495603233,1.3749969629402278e-07,5.0,-54.92,2.0682789409984763,-54.79,1.9678,2.9168,5.3847,0.616,1.1884,1.0217,0
139881,npp,2717,3824,1.88678741455078,32.7351303100586,-116.894134521484,3670176,2715,3072,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-24 10:32:30.508248,-70.86463192045257,66.07749885230609,54.0511421005194,1.2231298921556198e-16,21.0,66.05,3.0,66.11,3.2879,4.5053,5.8518,0.3988,0.9238,0.7524,0
140071,npp,2054,3272,2.0978436470031703,32.7384948730469,-116.897979736328,3670176,2055,2617,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-09-25 10:13:49.100400,-73.92926692535829,54.18325012558024,45.898926329827496,3.1727918656809108e-09,18.0,54.16,1.9513309067639726,54.27,2.4578,3.4489,4.5248,0.5209,1.1043,1.0929,0
142958,npp,1332,768,3.70678734779358,32.7398986816406,-116.891815185547,3670176,1334,551,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-10 08:52:03.872584,95.18092739161756,55.0382389560527,46.5245412080557,0.00010209709858956148,5.0,-55.02,2.0682789409984763,-54.79,1.9678,2.9168,5.3847,0.616,2.1786,2.2833,0
143165,npp,2627,3268,2.81473636627197,32.7381172180176,-116.893363952637,3670176,2629,2612,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-11 10:13:39.968983,-73.76702640505422,54.07098504552152,45.813225491763745,0.00017946332306272947,18.0,54.05,1.9513309067639726,54.27,2.4578,3.4489,4.5248,0.5209,1.4717,1.4663,0
143356,npp,1948,2698,2.6557605266571,32.7355842590332,-116.894973754883,3670176,1947,2169,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-12 09:54:55.015749,-75.77091173414004,34.932428908565626,30.468150480226317,1.7217435079599627e-10,15.0,34.9,1.2937979144666532,35.28,1.7002,2.4145,3.2009,0.7441,1.9832,1.9762,0
143556,npp,1258,2127,2.14759159088135,32.7366485595703,-116.896018981934,3670176,1258,1690,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-13 09:36:08.285117,-69.40253888212281,5.509190689281803,4.876749585349913,2.2354504960914304e-18,12.0,5.39,1.0,5.91,1.4665,2.0467,2.7013,0.8779,1.8976,1.8853,0
143754,npp,542,1549,1.30892074108124,32.7358093261719,-116.896293640137,3670176,541,1162,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-14 09:17:18.001538,96.48656953941583,26.792753867389347,23.525228205185293,1.3541288543415139e-25,9.0,-26.78,1.1367971201176101,-26.29,1.4356,2.3572,3.1364,0.7622,0.8745,0.9977,0
143943,npp,2872,964,1.82954978942871,32.736743927002,-116.895935058594,3670176,2872,712,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-15 08:58:25.941038,95.46885114842429,49.552159934895656,42.364092560664254,4.300036257008236e-32,6.0,-49.54,1.7549928774784245,-49.285,1.895,2.7092,4.0038,0.6632,1.2955,1.2133,0
144136,npp,2103,386,5.20006370544434,32.7404479980469,-116.896286010742,3670176,2104,217,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-16 08:39:30.318719,93.28972253993479,63.65084695188481,52.51057211330395,6.086947051353573e-33,3.0,-63.62,2.7445598364131496,-63.52,2.5803,4.1875,6.475,0.4291,2.1656,2.2311,0
144151,npp,1039,3453,1.70231735706329,32.7352485656738,-116.896331787109,3670176,1036,2798,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-16 10:19:56.704803,-72.46508036156257,58.66584392902016,49.14633505259655,3.278336690581363e-30,19.0,58.63,2.253202848596432,58.82,2.5039,3.8016,4.7268,0.4726,0.865,0.8045,0
144346,npp,385,2892,1.52913475036621,32.7357559204102,-116.894477844238,3670176,387,2332,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-17 10:01:15.317869,-75.90719308506533,42.4710548551844,36.7205189451198,5.77799828293354e-32,16.0,42.45,1.4867838833500562,42.67,2.153,3.0108,3.7109,0.5967,0.8001,0.9125,0
144746,npp,2051,1744,1.61773014068604,32.7369041442871,-116.891876220703,3670176,2051,1327,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-19 09:23:40.079717,100.19476035634055,16.598522970607394,14.652092083334948,2.1038128126769621e-29,10.0,-16.61,1.0442604737599883,-16.33,1.5941,2.3178,3.1417,0.7752,1.1263,1.254,0
144944,npp,1317,1162,1.80873489379883,32.7369041442871,-116.896667480469,3670176,1318,857,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-20 09:04:48.020322,96.9631776355987,43.047025438416924,37.18674189893669,6.082338507396353e-25,7.0,-43.04,1.4867838833500562,-42.83,1.8295,2.7141,3.5014,0.662,1.1878,1.1974,0
145154,npp,2516,3639,3.63930201530457,32.7384262084961,-116.895484924316,3670176,2518,2950,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-21 10:26:15.234590,-72.17426278004072,62.63737043319355,51.85575639380274,7.704992947660179e-26,20.0,62.61,2.6065528283652384,62.73,2.7823,3.7153,4.9514,0.4836,1.7675,1.7599,0
145545,npp,1196,2511,1.99405419826508,32.7387390136719,-116.896308898926,3670176,1196,2033,196611,3866787,7779,usa_sandiego_99_65,32.7375,-116.89583333,99,65,usa_sandiego,2012-10-23 09:48:47.133024,-76.66169013502525,26.373935441191183,23.16348257718164,4.0230429006555587e-13,14.0,26.36,1.1367971201176101,26.65,1.4949,2.2335,2.9527,0.8044,1.586,1.6041,0
