lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.561,0.631,0.565
2,0.354,0.478,0.356
3,0.26,0.355,0.261
4,0.208,0.257,0.208
5,0.174,0.18,0.173
6,0.144,0.123,0.14
7,0.117,0.081,0.111
8,0.101,0.053,0.094
9,0.087,0.035,0.079
10,0.074,0.026,0.065
11,0.052,0.023,0.043
12,0.053,0.026,0.043
13,0.056,0.032,0.047
14,0.049,0.041,0.04
15,0.03,0.051,0.022
16,0.038,0.061,0.03
17,0.033,0.07,0.026
18,0.036,0.079,0.031
19,0.06,0.087,0.054
20,0.079,0.092,0.072
21,0.083,0.096,0.077
22,0.093,0.098,0.09
23,0.102,0.097,0.1
24,0.083,0.095,0.082
25,0.075,0.091,0.076
26,0.099,0.077,0.1
27,0.097,0.071,0.101
28,0.084,0.067,0.092
29,0.071,0.064,0.083
30,0.065,0.06,0.077
31,0.05,0.056,0.06
32,0.045,0.052,0.051
33,0.026,0.048,0.03
34,0.005,0.044,0.008
35,0.019,0.041,0.021
36,0.026,0.039,0.026
37,0.014,0.038,0.013
38,0.02,0.036,0.016
39,0.03,0.035,0.024
40,0.034,0.034,0.026
41,0.03,0.035,0.022
42,0.057,0.035,0.048
43,0.048,0.036,0.04
44,0.038,0.038,0.029
45,0.033,0.04,0.023
46,0.021,0.041,0.012
47,0.046,0.042,0.038
48,0.057,0.042,0.05
49,0.063,0.042,0.055
50,0.063,0.042,0.055
51,0.05,0.042,0.044
52,0.051,0.039,0.049
53,0.063,0.036,0.062
54,0.055,0.033,0.057
55,0.034,0.03,0.039
56,0.028,0.026,0.034
57,0.001,0.022,0.01
58,-0.001,0.018,0.011
59,-0.011,0.014,0.003
60,-0.016,0.011,-0.003
61,-0.001,0.008,0.01
62,0.003,0.006,0.012
63,-0.007,0.004,0.001
64,-0.003,0.003,0.003
65,-0.001,0.003,0.002
66,0.019,0.002,0.02
67,0.016,0.003,0.015
68,0.003,0.003,0.0
69,0.007,0.004,0.002
70,0.008,0.007,0.001
71,0.012,0.011,0.005
72,0.019,0.015,0.012
73,0.023,0.019,0.017
74,0.034,0.023,0.029
75,0.034,0.026,0.03
76,0.029,0.03,0.025
77,0.027,0.034,0.024
78,0.015,0.037,0.011
79,0.036,0.038,0.03
80,0.033,0.039,0.027
81,0.034,0.04,0.031
82,0.058,0.04,0.057
83,0.036,0.04,0.038
84,0.045,0.038,0.049
85,0.046,0.037,0.052
86,0.035,0.036,0.042
87,0.038,0.034,0.048
88,0.037,0.033,0.05
89,0.049,0.031,0.063
90,0.034,0.029,0.048
91,0.03,0.028,0.042
92,0.017,0.025,0.027
93,0.014,0.023,0.021
94,0.004,0.021,0.007
95,0.026,0.02,0.026
96,0.02,0.019,0.017
97,0.011,0.019,0.005
98,0.005,0.017,-0.005
99,-0.001,0.016,-0.012
100,-0.009,0.014,-0.02
101,0.013,0.01,0.001
102,0.016,0.007,0.004
103,0.016,0.004,0.005
104,0.001,0.003,-0.008
105,0.006,0.002,-0.002
106,0.026,0.001,0.019
107,0.024,0.002,0.019
108,0.029,0.002,0.023
109,0.0,0.003,-0.006
110,-0.004,0.003,-0.007
111,-0.004,0.002,-0.004
112,0.007,0.003,0.01
113,0.005,0.004,0.01
114,-0.001,0.006,0.006
115,-0.006,0.007,0.001
116,-0.007,0.008,0.001
117,-0.012,0.01,-0.001
118,-0.016,0.013,-0.003
119,-0.01,0.015,0.004
120,0.011,0.019,0.023
121,0.037,0.021,0.047
122,0.048,0.024,0.056
123,0.042,0.028,0.05
124,0.063,0.033,0.067
125,0.066,0.037,0.067
126,0.041,0.042,0.039
127,0.024,0.044,0.018
128,0.026,0.046,0.018
129,0.037,0.047,0.027
130,0.039,0.048,0.028
131,0.036,0.048,0.025
132,0.055,0.046,0.044
133,0.065,0.044,0.054
134,0.074,0.041,0.065
135,0.061,0.039,0.053
136,0.03,0.036,0.024
137,0.029,0.033,0.023
138,0.03,0.03,0.024
139,0.042,0.028,0.037
140,0.024,0.024,0.022
141,0.016,0.022,0.017
142,0.007,0.019,0.011
143,0.018,0.018,0.025
144,0.001,0.017,0.01
145,-0.005,0.017,0.006
146,-0.018,0.018,-0.006
147,-0.016,0.017,-0.002
148,0.002,0.017,0.017
149,0.021,0.018,0.036
150,0.037,0.018,0.049
151,0.048,0.018,0.058
152,0.032,0.018,0.041
153,0.037,0.018,0.043
154,0.037,0.019,0.039
155,0.043,0.02,0.041
156,0.031,0.021,0.026
157,0.017,0.023,0.011
158,0.014,0.023,0.008
159,0.026,0.024,0.02
160,0.011,0.024,0.004
161,0.016,0.023,0.007
162,0.011,0.023,0.003
163,0.02,0.023,0.011
164,0.028,0.023,0.019
165,0.014,0.022,0.007
166,0.023,0.021,0.017
167,0.018,0.02,0.011
168,0.015,0.02,0.008
169,0.023,0.02,0.018
170,0.015,0.021,0.014
171,0.02,0.021,0.022
172,0.006,0.022,0.013
173,0.013,0.023,0.02
174,0.025,0.023,0.032
175,0.029,0.024,0.037
176,0.045,0.024,0.054
177,0.045,0.022,0.055
178,0.03,0.022,0.04
179,0.017,0.022,0.027
180,0.022,0.021,0.03
181,0.033,0.02,0.039
182,0.024,0.018,0.029
183,0.015,0.017,0.019
184,0.018,0.016,0.018
185,0.02,0.016,0.016
186,0.009,0.016,0.002
187,0.014,0.017,0.005
188,0.01,0.018,0.0
189,0.008,0.019,-0.003
190,0.014,0.02,0.001
191,-0.012,0.021,-0.023
192,-0.011,0.021,-0.021
193,0.005,0.021,-0.005
194,0.023,0.021,0.014
195,0.038,0.021,0.031
196,0.049,0.021,0.042
197,0.047,0.021,0.042
198,0.042,0.021,0.038
199,0.02,0.023,0.019
200,0.028,0.024,0.029
201,0.037,0.024,0.042
202,0.023,0.024,0.03
203,0.03,0.023,0.038
204,0.036,0.023,0.045
205,0.028,0.023,0.039
206,0.027,0.023,0.038
207,0.022,0.023,0.034
208,0.009,0.023,0.02
209,-0.005,0.024,0.004
210,-0.007,0.025,0.002
211,0.02,0.027,0.028
212,0.021,0.03,0.028
213,0.02,0.033,0.024
214,0.028,0.035,0.029
215,0.046,0.038,0.043
216,0.049,0.04,0.042
217,0.042,0.043,0.034
218,0.054,0.045,0.047
219,0.044,0.048,0.035
220,0.056,0.05,0.046
221,0.052,0.05,0.041
222,0.05,0.049,0.039
223,0.04,0.048,0.028
224,0.067,0.045,0.056
225,0.073,0.042,0.063
226,0.063,0.04,0.054
227,0.051,0.036,0.045
228,0.042,0.033,0.038
229,0.041,0.03,0.041
230,0.029,0.026,0.033
231,0.012,0.021,0.018
232,-0.002,0.015,0.006
233,-0.011,0.009,-0.002
234,-0.02,0.003,-0.009
235,-0.035,-0.001,-0.022
236,-0.028,-0.005,-0.014
237,-0.012,-0.008,0.001
238,-0.014,-0.011,-0.005
239,-0.02,-0.012,-0.012
240,0.005,-0.012,0.013
241,-0.001,-0.013,0.005
242,-0.01,-0.013,-0.006
243,-0.004,-0.012,-0.003
244,0.007,-0.01,0.007
245,0.013,-0.008,0.01
246,0.002,-0.005,-0.001
247,0.007,-0.002,0.004
248,0.003,0.002,0.001
249,-0.006,0.006,-0.01
250,-0.018,0.009,-0.024
251,-0.0,0.012,-0.008
252,-0.01,0.015,-0.018
253,0.005,0.018,-0.002
254,0.038,0.019,0.031
255,0.043,0.02,0.036
256,0.039,0.022,0.032
257,0.028,0.023,0.023
258,0.024,0.024,0.023
259,0.024,0.025,0.026
260,0.027,0.025,0.031
261,0.02,0.027,0.026
262,0.022,0.028,0.029
263,0.019,0.028,0.027
264,0.022,0.027,0.031
265,0.036,0.027,0.046
266,0.027,0.027,0.037
267,0.024,0.026,0.035
268,0.021,0.025,0.031
269,0.028,0.024,0.037
270,0.014,0.021,0.023
271,0.025,0.018,0.032
272,0.028,0.014,0.033
273,0.017,0.01,0.019
274,0.01,0.006,0.009
275,0.004,0.003,0.001
276,-0.001,0.002,-0.003
277,0.011,-0.0,0.009
278,0.007,-0.001,0.004
279,-0.015,-0.001,-0.019
280,-0.022,-0.002,-0.027
281,-0.01,-0.002,-0.017
282,0.002,-0.003,-0.006
283,-0.001,-0.002,-0.01
284,-0.006,-0.001,-0.015
285,-0.011,-0.001,-0.02
286,-0.007,-0.001,-0.014
287,-0.004,-0.001,-0.009
288,-0.008,-0.001,-0.011
289,-0.008,0.0,-0.008
290,-0.012,0.001,-0.007
291,-0.003,0.002,0.004
292,0.018,0.002,0.027
293,0.024,0.002,0.034
294,0.027,0.001,0.038
295,0.019,0.001,0.031
296,0.015,0.001,0.026
297,0.012,0.0,0.021
298,0.003,-0.002,0.011
299,-0.018,-0.003,-0.01
300,-0.014,-0.005,-0.008
301,-0.005,-0.007,-0.001
302,-0.014,-0.008,-0.013
303,-0.021,-0.01,-0.022
304,-0.023,-0.012,-0.026
305,-0.03,-0.013,-0.034
306,-0.029,-0.014,-0.031
307,-0.026,-0.015,-0.029
308,-0.013,-0.016,-0.017
309,0.005,-0.017,-0.001
310,0.002,-0.017,-0.004
311,-0.001,-0.015,-0.007
312,-0.027,-0.014,-0.032
313,-0.038,-0.013,-0.043
314,-0.004,-0.011,-0.01
315,0.002,-0.007,-0.004
316,0.004,-0.003,-0.002
317,0.004,0.001,-0.0
318,0.0,0.005,-0.002
319,-0.008,0.008,-0.009
320,0.008,0.012,0.009
321,0.015,0.014,0.016
322,0.027,0.017,0.029
323,0.013,0.018,0.018
324,0.022,0.02,0.029
325,0.023,0.021,0.032
326,0.014,0.021,0.022
327,0.02,0.02,0.027
328,0.028,0.02,0.034
329,0.033,0.02,0.039
330,0.034,0.02,0.038
331,0.041,0.02,0.045
332,0.029,0.02,0.031
333,0.01,0.021,0.01
334,0.001,0.021,-0.001
335,0.02,0.021,0.019
336,0.038,0.02,0.037
337,0.023,0.02,0.021
338,-0.008,0.021,-0.012
339,0.007,0.022,0.0
340,0.02,0.024,0.013
341,0.02,0.026,0.014
342,0.01,0.027,0.004
343,0.01,0.028,0.005
344,0.018,0.029,0.013
345,0.046,0.03,0.041
346,0.032,0.031,0.029
347,0.037,0.032,0.035
348,0.05,0.032,0.049
349,0.058,0.033,0.059
350,0.054,0.033,0.057
351,0.043,0.033,0.046
352,0.023,0.034,0.029
353,0.028,0.034,0.037
354,0.049,0.034,0.059
355,0.029,0.033,0.039
356,0.025,0.032,0.033
357,0.033,0.029,0.04
358,0.024,0.027,0.03
359,0.021,0.025,0.026
360,0.013,0.023,0.014
361,0.008,0.019,0.009
362,0.014,0.015,0.012
363,0.0,0.012,-0.003
364,-0.003,0.011,-0.007
365,0.016,0.01,0.013
366,0.03,0.009,0.025
367,0.023,0.009,0.016
368,0.021,0.011,0.014
369,0.011,0.014,0.004
370,0.013,0.017,0.007
371,0.02,0.02,0.012
372,0.022,0.024,0.014
373,0.008,0.028,0.0
374,0.019,0.031,0.011
375,0.024,0.034,0.016
376,0.015,0.037,0.009
377,0.021,0.04,0.017
378,0.023,0.043,0.022
379,0.047,0.044,0.048
380,0.063,0.045,0.064
381,0.053,0.045,0.056
382,0.051,0.045,0.056
383,0.061,0.043,0.069
384,0.068,0.04,0.078
385,0.059,0.037,0.068
386,0.029,0.032,0.035
387,0.023,0.027,0.028
388,0.023,0.022,0.027
389,0.005,0.016,0.008
390,0.002,0.009,0.002
391,-0.007,0.003,-0.008
392,-0.009,-0.003,-0.012
393,-0.009,-0.008,-0.012
394,-0.009,-0.011,-0.011
395,-0.024,-0.013,-0.026
396,-0.012,-0.013,-0.015
397,-0.004,-0.009,-0.008
398,0.002,-0.002,-0.003
399,0.02,0.009,0.016
400,0.019,0.026,0.014
