lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.715,0.696,0.836
2,0.462,0.518,0.634
3,0.28,0.369,0.433
4,0.177,0.248,0.259
5,0.116,0.151,0.115
6,0.071,0.075,-0.002
7,0.034,0.017,-0.09
8,0.004,-0.024,-0.153
9,-0.012,-0.052,-0.191
10,-0.016,-0.069,-0.213
11,-0.021,-0.076,-0.226
12,-0.025,-0.075,-0.233
13,-0.027,-0.068,-0.237
14,-0.03,-0.057,-0.24
15,-0.033,-0.042,-0.242
16,-0.032,-0.024,-0.24
17,-0.03,-0.005,-0.236
18,-0.028,0.014,-0.231
19,-0.018,0.033,-0.219
20,-0.008,0.05,-0.2
21,0.003,0.067,-0.171
22,0.015,0.081,-0.125
23,0.044,0.093,-0.052
24,0.092,0.103,0.05
25,0.125,0.11,0.169
26,0.165,0.109,0.311
27,0.179,0.108,0.443
28,0.151,0.106,0.535
29,0.134,0.104,0.586
30,0.132,0.102,0.584
31,0.146,0.097,0.53
32,0.128,0.092,0.417
33,0.095,0.085,0.279
34,0.06,0.076,0.139
35,0.025,0.063,0.018
36,0.006,0.049,-0.072
37,-0.005,0.033,-0.136
38,-0.015,0.017,-0.18
39,-0.022,0.003,-0.209
40,-0.028,-0.009,-0.225
41,-0.032,-0.02,-0.234
42,-0.029,-0.03,-0.237
43,-0.033,-0.036,-0.24
44,-0.032,-0.04,-0.24
45,-0.032,-0.04,-0.24
46,-0.033,-0.038,-0.239
47,-0.034,-0.032,-0.237
48,-0.032,-0.024,-0.229
49,-0.03,-0.013,-0.217
50,-0.027,-0.002,-0.198
51,-0.017,0.009,-0.163
52,-0.006,0.02,-0.109
53,-0.001,0.029,-0.036
54,0.003,0.037,0.058
55,0.039,0.045,0.186
56,0.057,0.051,0.315
57,0.105,0.055,0.449
58,0.146,0.056,0.55
59,0.148,0.056,0.581
60,0.104,0.054,0.532
61,0.086,0.05,0.441
62,0.046,0.044,0.313
63,0.019,0.038,0.179
64,0.021,0.031,0.064
65,0.025,0.025,-0.027
66,0.006,0.018,-0.105
67,-0.018,0.011,-0.164
68,-0.032,-0.0,-0.202
69,-0.038,-0.012,-0.223
70,-0.046,-0.022,-0.237
71,-0.049,-0.032,-0.244
72,-0.05,-0.039,-0.247
73,-0.05,-0.044,-0.248
74,-0.051,-0.047,-0.248
75,-0.045,-0.047,-0.244
76,-0.046,-0.045,-0.242
77,-0.041,-0.041,-0.235
78,-0.034,-0.035,-0.224
79,-0.028,-0.026,-0.207
80,-0.02,-0.016,-0.18
81,-0.015,-0.005,-0.139
82,-0.007,0.006,-0.079
83,0.013,0.016,0.007
84,0.04,0.023,0.121
85,0.043,0.028,0.243
86,0.024,0.033,0.358
87,0.005,0.036,0.452
88,0.018,0.038,0.512
89,0.039,0.041,0.517
90,0.088,0.042,0.478
91,0.115,0.041,0.389
92,0.124,0.037,0.278
93,0.067,0.032,0.138
94,0.021,0.024,0.017
95,-0.002,0.016,-0.074
96,-0.014,0.007,-0.138
97,-0.024,-0.001,-0.183
98,-0.031,-0.008,-0.211
99,-0.03,-0.015,-0.225
100,-0.038,-0.021,-0.236
101,-0.042,-0.026,-0.242
102,-0.048,-0.031,-0.246
103,-0.045,-0.034,-0.245
104,-0.039,-0.035,-0.243
105,-0.034,-0.035,-0.241
106,-0.039,-0.034,-0.24
107,-0.039,-0.032,-0.235
108,-0.041,-0.028,-0.225
109,-0.041,-0.024,-0.207
110,-0.033,-0.02,-0.174
111,-0.03,-0.015,-0.126
112,-0.025,-0.01,-0.056
113,-0.014,-0.003,0.039
114,0.01,0.004,0.159
115,0.031,0.01,0.288
116,0.073,0.015,0.417
117,0.086,0.017,0.501
118,0.066,0.017,0.517
119,0.027,0.016,0.47
120,0.004,0.013,0.384
121,-0.014,0.01,0.273
122,-0.004,0.006,0.162
123,0.005,0.003,0.057
124,-0.0,0.0,-0.034
125,-0.011,-0.004,-0.107
126,-0.023,-0.009,-0.161
127,-0.029,-0.015,-0.197
128,-0.03,-0.021,-0.217
129,-0.032,-0.025,-0.229
130,-0.034,-0.028,-0.236
131,-0.041,-0.031,-0.241
132,-0.039,-0.032,-0.241
133,-0.037,-0.033,-0.241
134,-0.029,-0.032,-0.237
135,-0.026,-0.029,-0.235
136,-0.024,-0.026,-0.23
137,-0.023,-0.021,-0.223
138,-0.024,-0.015,-0.21
139,-0.021,-0.008,-0.186
140,-0.016,-0.0,-0.148
141,-0.006,0.007,-0.089
142,0.018,0.012,-0.002
143,0.044,0.016,0.111
144,0.042,0.02,0.226
145,0.022,0.023,0.337
146,0.005,0.026,0.428
147,0.027,0.03,0.489
148,0.049,0.033,0.499
149,0.079,0.035,0.458
150,0.07,0.036,0.364
151,0.045,0.034,0.244
152,0.018,0.031,0.12
153,-0.002,0.026,0.013
154,0.009,0.02,-0.061
155,0.011,0.015,-0.12
156,0.013,0.01,-0.161
157,0.007,0.006,-0.189
158,0.0,0.001,-0.207
159,-0.001,-0.002,-0.217
160,0.002,-0.006,-0.221
161,-0.005,-0.008,-0.224
162,-0.009,-0.011,-0.227
163,-0.012,-0.012,-0.229
164,-0.016,-0.013,-0.231
165,-0.021,-0.012,-0.232
166,-0.026,-0.011,-0.229
167,-0.026,-0.008,-0.218
168,-0.026,-0.006,-0.202
169,-0.026,-0.004,-0.174
170,-0.027,-0.002,-0.129
171,-0.021,0.001,-0.059
172,-0.007,0.005,0.035
173,0.015,0.009,0.15
174,0.052,0.011,0.279
175,0.075,0.012,0.397
176,0.07,0.013,0.474
177,0.036,0.012,0.492
178,0.011,0.011,0.461
179,-0.008,0.01,0.385
180,-0.003,0.008,0.288
181,0.003,0.005,0.178
182,0.0,0.003,0.069
183,-0.009,-0.0,-0.027
184,-0.012,-0.004,-0.1
185,-0.013,-0.009,-0.151
186,-0.018,-0.015,-0.187
187,-0.021,-0.02,-0.209
188,-0.023,-0.025,-0.222
189,-0.029,-0.029,-0.23
190,-0.034,-0.032,-0.235
191,-0.039,-0.035,-0.238
192,-0.038,-0.037,-0.239
193,-0.043,-0.038,-0.242
194,-0.045,-0.038,-0.241
195,-0.04,-0.037,-0.237
196,-0.042,-0.034,-0.232
197,-0.042,-0.03,-0.22
198,-0.038,-0.025,-0.197
199,-0.034,-0.02,-0.16
200,-0.019,-0.017,-0.1
201,-0.001,-0.014,-0.016
202,0.005,-0.012,0.081
203,0.001,-0.01,0.189
204,-0.005,-0.007,0.3
205,-0.012,-0.004,0.393
206,-0.009,-0.002,0.457
207,0.012,-0.0,0.481
208,0.039,-0.0,0.453
209,0.028,-0.002,0.365
210,-0.008,-0.004,0.241
211,-0.03,-0.009,0.121
212,-0.019,-0.013,0.025
213,-0.019,-0.018,-0.06
214,-0.014,-0.021,-0.123
215,-0.013,-0.023,-0.166
216,-0.014,-0.025,-0.193
217,-0.023,-0.027,-0.213
218,-0.028,-0.029,-0.224
219,-0.035,-0.03,-0.232
220,-0.036,-0.03,-0.235
221,-0.038,-0.03,-0.237
222,-0.039,-0.028,-0.238
223,-0.042,-0.024,-0.239
224,-0.04,-0.02,-0.237
225,-0.042,-0.015,-0.233
226,-0.045,-0.01,-0.226
227,-0.035,-0.006,-0.207
228,-0.018,-0.001,-0.173
229,0.003,0.003,-0.119
230,0.018,0.007,-0.049
231,0.037,0.012,0.042
232,0.058,0.016,0.149
233,0.071,0.019,0.265
234,0.068,0.02,0.371
235,0.049,0.019,0.447
236,0.016,0.017,0.48
237,-0.011,0.015,0.462
238,-0.016,0.012,0.402
239,0.001,0.008,0.311
240,0.025,0.005,0.207
241,0.024,0.002,0.094
242,0.001,-0.002,-0.012
243,-0.021,-0.008,-0.095
244,-0.032,-0.015,-0.151
245,-0.042,-0.022,-0.189
246,-0.041,-0.029,-0.209
247,-0.044,-0.034,-0.223
248,-0.046,-0.039,-0.231
249,-0.042,-0.042,-0.232
250,-0.042,-0.043,-0.234
251,-0.039,-0.043,-0.234
252,-0.043,-0.04,-0.236
253,-0.043,-0.035,-0.235
254,-0.039,-0.029,-0.23
255,-0.029,-0.023,-0.22
256,-0.027,-0.016,-0.208
257,-0.018,-0.009,-0.184
258,-0.004,-0.004,-0.145
259,0.017,0.001,-0.087
260,0.026,0.004,-0.012
261,0.017,0.008,0.074
262,-0.002,0.011,0.174
263,-0.02,0.015,0.279
264,-0.009,0.019,0.382
265,0.024,0.021,0.465
266,0.063,0.022,0.507
267,0.081,0.02,0.488
268,0.061,0.017,0.399
269,0.033,0.013,0.276
270,0.006,0.007,0.148
271,-0.008,-0.0,0.037
272,-0.013,-0.007,-0.051
273,-0.02,-0.014,-0.117
274,-0.031,-0.019,-0.166
275,-0.037,-0.025,-0.195
276,-0.042,-0.03,-0.213
277,-0.039,-0.034,-0.221
278,-0.038,-0.037,-0.226
279,-0.035,-0.037,-0.227
280,-0.035,-0.036,-0.229
281,-0.035,-0.033,-0.229
282,-0.038,-0.028,-0.231
283,-0.04,-0.022,-0.231
284,-0.04,-0.015,-0.227
285,-0.036,-0.007,-0.218
286,-0.027,0.0,-0.199
287,-0.017,0.008,-0.169
288,-0.005,0.017,-0.123
289,0.011,0.026,-0.055
290,0.031,0.036,0.034
291,0.066,0.044,0.15
292,0.096,0.05,0.276
293,0.115,0.054,0.392
294,0.105,0.056,0.474
295,0.077,0.056,0.506
296,0.064,0.055,0.493
297,0.062,0.052,0.433
298,0.051,0.048,0.332
299,0.067,0.045,0.226
300,0.057,0.038,0.113
301,0.032,0.029,0.009
302,0.003,0.018,-0.076
303,-0.016,0.005,-0.136
304,-0.023,-0.006,-0.174
305,-0.029,-0.016,-0.197
306,-0.033,-0.024,-0.211
307,-0.037,-0.029,-0.22
308,-0.038,-0.033,-0.224
309,-0.036,-0.033,-0.225
310,-0.03,-0.031,-0.224
311,-0.032,-0.025,-0.225
312,-0.028,-0.017,-0.222
313,-0.026,-0.006,-0.22
314,-0.021,0.007,-0.211
315,-0.015,0.021,-0.198
316,-0.005,0.035,-0.175
317,0.017,0.049,-0.134
318,0.035,0.062,-0.078
319,0.061,0.072,0.003
320,0.077,0.081,0.103
321,0.083,0.09,0.214
322,0.101,0.097,0.337
323,0.153,0.101,0.46
324,0.218,0.104,0.563
325,0.231,0.105,0.593
326,0.192,0.103,0.545
327,0.134,0.098,0.437
328,0.093,0.089,0.311
329,0.052,0.079,0.177
330,0.048,0.067,0.069
331,0.028,0.054,-0.025
332,0.008,0.041,-0.097
333,-0.008,0.027,-0.148
334,-0.029,0.013,-0.184
335,-0.035,-0.001,-0.203
336,-0.036,-0.013,-0.214
337,-0.038,-0.023,-0.22
338,-0.035,-0.03,-0.222
339,-0.033,-0.034,-0.222
340,-0.03,-0.035,-0.221
341,-0.03,-0.033,-0.221
342,-0.03,-0.027,-0.219
343,-0.032,-0.019,-0.215
344,-0.028,-0.009,-0.205
345,-0.019,0.002,-0.186
346,-0.008,0.014,-0.157
347,-0.001,0.028,-0.114
348,0.006,0.042,-0.053
349,0.03,0.055,0.035
350,0.083,0.064,0.154
351,0.127,0.07,0.282
352,0.152,0.073,0.402
353,0.102,0.075,0.472
354,0.102,0.076,0.518
355,0.106,0.075,0.517
356,0.115,0.073,0.463
357,0.123,0.07,0.372
358,0.102,0.066,0.251
359,0.067,0.061,0.126
360,0.031,0.053,0.017
361,-0.002,0.043,-0.069
362,-0.016,0.031,-0.126
363,-0.021,0.019,-0.162
364,-0.026,0.009,-0.186
365,-0.026,-0.001,-0.198
366,-0.024,-0.009,-0.203
367,-0.021,-0.017,-0.206
368,-0.017,-0.022,-0.206
369,-0.016,-0.025,-0.206
370,-0.017,-0.026,-0.206
371,-0.02,-0.025,-0.206
372,-0.018,-0.021,-0.203
373,-0.019,-0.016,-0.198
374,-0.013,-0.007,-0.184
375,-0.003,0.002,-0.162
376,0.01,0.012,-0.128
377,0.016,0.023,-0.08
378,0.01,0.033,-0.018
379,0.004,0.042,0.066
380,0.002,0.05,0.169
381,0.029,0.058,0.293
382,0.071,0.064,0.414
383,0.114,0.068,0.511
384,0.145,0.07,0.547
385,0.13,0.071,0.505
386,0.092,0.069,0.406
387,0.042,0.065,0.278
388,0.023,0.059,0.157
389,0.031,0.051,0.059
390,0.033,0.042,-0.022
391,0.019,0.031,-0.088
392,0.006,0.019,-0.134
393,-0.004,0.006,-0.165
394,-0.005,-0.006,-0.182
395,-0.008,-0.017,-0.192
396,-0.015,-0.027,-0.201
397,-0.024,-0.034,-0.207
398,-0.03,-0.036,-0.212
399,-0.034,-0.034,-0.214
400,-0.034,-0.024,-0.213
