gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2559,3842,2.31967687606812,32.7128143310547,-116.895660400391,3670176,2556,3083,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-01 10:33:56.516648,-70.72069102086093,66.39651996712816,54.24174363699011,1.2926272084539113e-07,21.0,66.37,3.1865100272627664,66.12,1.8945,2.2688,2.5885,0.344,0.7964,0.798,0
102421,npp,2034,22,1.42368412017822,32.7176055908203,-116.895935058594,3670176,2037,7,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-13 08:28:20.491528,91.7895956690132,69.90670928281577,56.26699452906484,7.091987610120401e-06,1.0,-69.89,3.5496478698597698,-70.01,1.0338,1.4471,1.6728,0.5393,0.7739,0.7679,0
102551,npp,377,2531,0.83365398645401,32.7148895263672,-116.899795532227,3670176,377,2049,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-14 09:50:10.755334,-76.37969411437227,27.34881688512828,24.006485486934512,0.0004797714682312073,14.0,27.34,1.184412938166907,26.65,0.7047,0.8337,1.031,0.9362,0.7805,0.7805,0
102671,npp,2724,1957,0.870151877403259,32.718807220459,-116.892127990723,3670176,2724,1527,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-15 09:31:22.180819,102.3202387657053,4.4300959433225815,3.922290719359506,1.0541806365016387e-07,11.0,-4.47,1.0,-5.28,0.5994,0.7805,1.0298,1.0,0.8702,0.8702,0
102792,npp,1990,1378,0.94551944732666,32.7175369262695,-116.894577026367,3670176,1991,1038,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-16 09:12:30.049871,97.83381141621639,34.59282850697257,30.18320345766466,5.256353429135722e-13,8.0,-34.62,1.2937979144666532,-35.21,0.7069,0.8412,1.1594,0.9278,0.8611,0.8773,0
102912,npp,1229,790,0.746940612792969,32.7197647094727,-116.899208068848,3670176,1228,575,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-17 08:53:34.362483,94.72719865830031,54.44225995657593,46.08925016452533,8.068149071265642e-18,5.0,-54.45,1.9513309067639726,-54.78,0.7862,1.0645,1.256,0.7332,0.6177,0.5476,0
102920,npp,65,3844,2.32811975479126,32.7154655456543,-116.894187927246,3670176,69,3084,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-17 10:33:51.848130,-71.06531635175287,66.42286111211617,54.2626180145818,1.4821535307942978e-08,21.0,66.41,3.1865100272627664,66.12,1.8945,2.2688,2.5885,0.344,0.7991,0.8009,0
103032,npp,442,214,1.7170569896698,32.7198867797852,-116.892715454102,3670176,441,107,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-18 08:34:36.898306,92.25401089191749,66.79048165936338,54.476384852895244,9.17842091182826e-22,2.0,-66.78,3.1865100272627664,-67.02,1.3012,1.7082,2.1541,0.4569,0.7833,0.7845,0
103040,npp,2492,3292,0.873486518859863,32.7183265686035,-116.895408630371,3670176,2491,2638,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-18 10:15:08.618313,-73.37276954552124,54.703072076976966,46.28673158760948,1.4510304072524905e-13,18.0,54.68,2.0682789409984763,54.3,1.2592,1.4179,1.6931,0.5504,0.5172,0.4808,0
103160,npp,1819,2722,1.33456027507782,32.7164993286133,-116.894805908203,3670176,1819,2185,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-19 09:56:23.607935,-75.68724583939515,35.93651860134133,31.314910838111985,3.026215904679903e-18,15.0,35.92,1.2937979144666532,35.32,0.8085,0.9713,1.2102,0.8036,1.0613,1.0724,0
103279,npp,1119,2150,0.690335214138031,32.7153282165527,-116.894973754883,3670176,1119,1712,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-20 09:37:35.037061,-75.12885904859753,6.79001236800938,6.01002713637208,2.70760000541611e-22,12.0,6.73,1.0,5.97,0.6398,0.7758,1.004,1.0061,0.695,0.6945,0
103397,npp,393,1571,0.515886753797531,32.7146682739258,-116.896629333496,3670176,393,1180,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-21 09:18:44.689459,97.7196151482758,25.676520790932994,22.563762975863135,6.836708982216927e-26,9.0,-25.69,1.1367971201176101,-26.29,0.5663,0.759,1.0116,1.0282,0.5666,0.5305,0
103761,npp,183,2913,0.783202767372131,32.718994140625,-116.895538330078,3670176,184,2350,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-24 10:02:36.487755,-75.31504862254033,43.2337712647087,37.3459215235021,5.263779114465347e-22,16.0,43.22,1.4867838833500562,42.67,0.8986,1.0952,1.2885,0.7126,0.5706,0.5581,0
104112,npp,1100,1180,0.710543751716614,32.7156982421875,-116.895660400391,3670176,1099,872,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-27 09:06:05.471843,96.31709507084204,42.37569900875849,36.64545513484206,2.8221731714060464e-14,7.0,-42.39,1.4867838833500562,-42.79,0.7076,0.8844,1.1229,0.8825,0.6635,0.6271,0
104236,npp,2284,3660,2.41487765312195,32.7165260314941,-116.894996643066,3670176,2282,2964,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-28 10:27:30.838957,-71.60704281804811,63.02814094599476,52.12090032684358,4.197371628835915e-17,20.0,63.02,2.7445598364131496,62.76,1.5274,1.7708,2.2669,0.4408,1.0152,1.0644,0
104346,npp,2587,19,1.12626755237579,32.7154541015625,-116.89720916748,3670176,2586,6,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-29 08:28:10.561656,91.47560344766748,69.94469341193572,56.290281226905165,0.00017017466334430824,1.0,-69.94,3.5496478698597698,-70.01,1.0338,1.4471,1.6728,0.5393,0.6901,0.6074,0
104355,npp,1612,3103,0.886957049369812,32.7163200378418,-116.896812438965,3670176,1611,2487,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-04-29 10:08:47.619587,-74.17685443913481,49.40646467868064,42.25967722307952,3.585535076652878e-13,17.0,49.4,1.7549928774784245,49.04,1.0498,1.1915,1.3991,0.655,0.607,0.581,0
107834,npp,49,17,0.643693447113037,32.7192306518555,-116.897087097168,3670176,53,5,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-15 08:27:59.118991,91.87852055319615,69.98616688533097,56.3125988386274,8.194519612993973e-12,1.0,-69.97,3.5496478698597698,-70.01,1.0338,1.4471,1.6728,0.5393,0.5541,0.3472,0
108015,npp,1460,2526,0.717526793479919,32.7201194763184,-116.897384643555,3670176,1461,2045,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-16 09:49:49.409237,-77.34221409028909,27.11999564534645,23.809936309570205,3.8986552093638935e-07,14.0,27.1,1.1367971201176101,26.65,0.7047,0.8337,1.031,0.9362,0.6783,0.6718,0
108715,npp,1509,207,1.41123723983765,32.7148666381836,-116.896331787109,3670176,1511,103,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-20 08:34:13.879181,92.40056949484848,66.90570918138415,54.54609985151567,1.5067677038578695e-23,2.0,-66.9,3.1865100272627664,-67.02,1.3012,1.7082,2.1541,0.4569,0.6873,0.6448,0
108729,npp,487,3286,0.842714607715607,32.7186851501465,-116.893486022949,3670176,488,2632,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-20 10:14:45.599707,-73.63803926267366,54.55080995794335,46.174721210220646,7.9615441187436805e-19,18.0,54.53,2.0682789409984763,54.3,1.2592,1.4179,1.6931,0.5504,0.5024,0.4639,0
108899,npp,2882,2716,0.705495178699493,32.7152328491211,-116.89330291748,3670176,2883,2180,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-21 09:56:00.608922,-76.51132948582463,35.680654058317586,31.100694611999153,2.9253381949651168e-22,15.0,35.67,1.2937979144666532,35.32,0.8085,0.9713,1.2102,0.8036,0.5751,0.5669,0
109072,npp,2177,2144,0.813539087772369,32.7166786193848,-116.892318725586,3670176,2177,1706,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-22 09:37:12.066078,-82.62193154699416,6.409122966390284,5.673229145041821,1.5220678278640545e-22,12.0,6.38,1.0,5.97,0.6398,0.7758,1.004,1.0061,0.8182,0.8185,0
109780,npp,1242,2905,1.122510612010956,32.7148666381836,-116.897018432617,3670176,1241,2343,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-26 10:02:09.975715,-74.87172053536767,42.93176150386919,37.099012961967134,5.875450892068621e-21,16.0,42.93,1.4867838833500562,42.67,0.8986,1.0952,1.2885,0.7126,0.7988,0.7999,0
109954,npp,529,2333,0.374361783266068,32.7180709838867,-116.894149780273,3670176,529,1882,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-27 09:43:23.210171,-79.16533115739287,17.10776349180572,15.100072645700081,3.642795908349362e-18,13.0,17.09,1.0442604737599883,16.7,0.618,0.8308,0.96,0.9394,0.3434,0.3517,0
110127,npp,2878,1754,0.657877683639526,32.7192764282227,-116.897834777832,3670176,2878,1337,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-28 09:24:31.105564,98.00368476248428,16.041049773854187,14.164102388405105,4.0305473332099847e-14,10.0,-16.06,1.0442604737599883,-16.28,0.5514,0.7012,0.9081,1.113,0.739,0.7322,0
110299,npp,2130,1172,0.524489670991898,32.7156028747559,-116.896987915039,3670176,2131,865,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-05-29 09:05:39.003821,97.22514288423822,42.65850449381891,36.8741867351192,3.939500823681104e-09,7.0,-42.68,1.4867838833500562,-42.79,0.7076,0.8844,1.1229,0.8825,0.5384,0.4629,0
115500,npp,838,385,1.024804472923279,32.7190589904785,-116.892440795898,3670176,839,216,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-06-26 08:39:49.441819,93.26863189718627,63.65916691730775,52.51402085786929,7.978816997544815e-15,3.0,-63.64,2.7445598364131496,-63.52,1.2118,1.4513,1.7286,0.5378,0.6251,0.5511,0
115893,npp,786,1742,0.415128350257874,32.7164077758789,-116.895729064941,3670176,786,1326,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-06-29 09:23:57.319931,99.83859035357074,16.676875644655976,14.72026610215587,3.2932019070537234e-07,10.0,-16.72,1.0442604737599883,-16.28,0.5514,0.7012,0.9081,1.113,0.5065,0.462,0
122002,npp,1256,3085,1.048876225948334,32.7191543579102,-116.898597717285,3670176,1256,2476,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-18 10:07:51.065024,-74.73203093486748,48.877568802588186,41.84061981878723,7.631769089257332e-19,17.0,48.86,1.7549928774784245,49.04,1.0498,1.1915,1.3991,0.655,0.6992,0.6871,0
122178,npp,579,2514,0.641617000102997,32.7135200500488,-116.895782470703,3670176,579,2035,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-19 09:49:06.078826,-77.84282715231618,26.516866111018427,23.28701950829676,3.391537403816048e-24,14.0,26.51,1.1367971201176101,26.65,0.7047,0.8337,1.031,0.9362,0.6116,0.6007,0
122346,npp,2946,1939,0.408470004796982,32.7183113098145,-116.896667480469,3670176,2946,1510,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-20 09:30:17.537302,100.99768569510012,5.508301845367648,4.875842170169182,6.189157990817779e-26,11.0,-5.51,1.0,-5.28,0.5994,0.7805,1.0298,1.0,0.4085,0.4085,0
122525,npp,2200,1361,0.968381941318512,32.7167854309082,-116.893775939941,3670176,2200,1026,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-21 09:11:25.437113,97.29329427561484,35.337047131267965,30.80643104518095,1.0177663881055728e-26,8.0,-35.34,1.2937979144666532,-35.21,0.7069,0.8412,1.1594,0.9278,0.8788,0.8985,0
122710,npp,1444,775,1.099054396152496,32.7161026000977,-116.894409179688,3670176,1446,559,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-22 08:52:31.558090,95.04445459473966,54.85175694176993,46.38675321614709,4.8503669684694556e-26,5.0,-54.84,2.0682789409984763,-54.78,0.7862,1.0645,1.256,0.7332,0.7972,0.8058,0
122884,npp,661,199,1.07194572687149,32.7174034118652,-116.895668029785,3670176,663,98,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-23 08:33:34.116531,92.56411640431622,67.0623860351673,54.6315787454779,8.793722988107076e-24,2.0,-67.03,3.1865100272627664,-67.02,1.3012,1.7082,2.1541,0.4569,0.5808,0.4898,0
122895,npp,2715,3275,1.72239851951599,32.7130126953125,-116.893096923828,3670176,2714,2620,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-23 10:14:05.837724,-73.38816422647395,54.25413779444665,45.94797652072495,6.463131968256142e-28,18.0,54.24,1.9513309067639726,54.3,1.2592,1.4179,1.6931,0.5504,0.9365,0.9481,0
123775,npp,2162,391,0.675249040126801,32.7175598144531,-116.897537231445,3670176,2165,221,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-28 08:39:54.209559,93.50349170658448,63.537902321328176,52.43781450296281,2.1817164418944772e-05,3.0,-63.52,2.7445598364131496,-63.52,1.2118,1.4513,1.7286,0.5378,0.4977,0.3631,0
123966,npp,436,2898,0.470937073230743,32.717357635498,-116.894538879395,3670176,437,2337,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-07-29 10:01:37.384193,-75.60532500476924,42.67626998343762,36.88803301284855,1.7329963352882405e-07,16.0,42.67,1.4867838833500562,42.67,0.8986,1.0952,1.2885,0.7126,0.3606,0.3356,0
131768,npp,504,971,1.35527217388153,32.7190628051758,-116.897018432617,3670176,504,717,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-12 08:58:49.150357,95.85703757999522,49.32383983528351,42.189657875509795,0.00021602516224479212,6.0,-49.33,1.7549928774784245,-49.3,0.7634,0.9772,1.2575,0.7987,0.9959,1.0825,0
131947,npp,2800,391,0.712496697902679,32.71728515625,-116.897811889648,3670176,2805,221,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-13 08:39:51.712473,92.85646915215051,63.54524228595036,52.448030577341214,4.553415981128403e-09,3.0,-63.52,2.7445598364131496,-63.52,1.2118,1.4513,1.7286,0.5378,0.5113,0.3832,0
131961,npp,1735,3463,1.63030731678009,32.7121734619141,-116.894882202148,3670176,1735,2807,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-13 10:20:19.875163,-72.70884934277547,58.87090798996886,49.29492717126239,0.0003808169874889851,19.0,58.87,2.253202848596432,58.83,1.305,1.6429,1.9925,0.4751,0.7749,0.7745,0
132136,npp,1073,2900,0.652598202228546,32.7160148620605,-116.896202087402,3670176,1075,2339,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-14 10:01:36.668593,-75.67392687347146,42.740532115808705,36.943236237180336,3.54534441743161e-07,16.0,42.74,1.4867838833500562,42.67,0.8986,1.0952,1.2885,0.7126,0.4828,0.4651,0
132669,npp,1999,1167,0.900845527648926,32.7178955078125,-116.893310546875,3670176,1998,861,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-17 09:05:05.706335,95.9142098482338,42.87717895014508,37.053177575140275,1.3496618030031652e-26,7.0,-42.86,1.4867838833500562,-42.79,0.7076,0.8844,1.1229,0.8825,0.7915,0.795,0
133040,npp,2522,3090,1.032172322273254,32.7160263061523,-116.895317077637,3670176,2521,2478,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-19 10:07:49.667625,-74.30654141786317,49.011078721361606,41.950475888618456,1.2592321092366697e-28,17.0,49.01,1.7549928774784245,49.04,1.0498,1.1915,1.3991,0.655,0.6897,0.6761,0
133223,npp,1842,2518,0.737390398979187,32.7139625549316,-116.893455505371,3670176,1842,2038,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-20 09:49:04.681029,-77.26115299289988,26.696044036862727,23.444348864230093,7.979182946889376e-30,14.0,26.7,1.1367971201176101,26.65,0.7047,0.8337,1.031,0.9362,0.6958,0.6904,0
133405,npp,1135,1942,1.1451188325882,32.7145309448242,-116.892303466797,3670176,1135,1513,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-21 09:30:14.355029,93.89990032177434,5.38131005483897,4.764037861480776,3.3406420906504993e-29,11.0,-5.34,1.0,-5.28,0.5994,0.7805,1.0298,1.0,1.1451,1.1451,0
133585,npp,402,1363,1.90235614776611,32.7180633544922,-116.899681091309,3670176,403,1028,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-22 09:11:24.030497,98.14565578922256,35.2474112350595,30.734690134666508,1.166688471658657e-26,8.0,-35.25,1.2937979144666532,-35.21,0.7069,0.8412,1.1594,0.9278,1.6007,1.765,0
134505,npp,1871,1557,0.949848175048828,32.7167510986328,-116.893592834473,3670176,1871,1168,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-27 09:17:38.807956,96.82442250014378,26.408374945669113,23.19590754469285,0.00040275505314460577,9.0,-26.39,1.1367971201176101,-26.29,0.5663,0.759,1.0116,1.0282,0.9483,0.9767,0
134700,npp,2983,4013,2.96249485015869,32.713191986084,-116.894165039062,3670176,2984,3174,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-08-28 10:38:57.082067,-70.21962786639808,69.16578674844668,55.86856347228739,2.2008948433851156e-05,22.0,69.15,3.5496478698597698,69.1,2.1116,2.567,3.0834,0.304,0.8919,0.9007,0
137905,npp,930,389,0.502905517816544,32.7157592773438,-116.898582458496,3670176,933,220,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-14 08:39:43.358987,93.47380084209836,63.56771571544509,52.46390365499009,5.378853699768072e-23,3.0,-63.56,2.7445598364131496,-63.52,1.2118,1.4513,1.7286,0.5378,0.4349,0.2705,0
137916,npp,2935,3461,0.967249035835266,32.7189140319824,-116.892440795898,3670176,2936,2805,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-14 10:20:09.743498,-72.76632040892909,58.83259094992576,49.26984596746507,7.770591371824273e-16,19.0,58.82,2.253202848596432,58.83,1.305,1.6429,1.9925,0.4751,0.4806,0.4595,0
138105,npp,2270,2897,0.636217594146729,32.7183418273926,-116.895164489746,3670176,2269,2336,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-15 10:01:24.772827,-74.74179334680585,42.64401161367129,36.86556390673595,1.684985916231284e-23,16.0,42.64,1.4867838833500562,42.67,0.8986,1.0952,1.2885,0.7126,0.4718,0.4534,0
138296,npp,1578,2325,0.953425824642181,32.715030670166,-116.893135070801,3670176,1578,1875,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-16 09:42:38.020009,-77.69270675694884,16.664806949729677,14.711890208663473,2.601193828097618e-29,13.0,16.65,1.0442604737599883,16.7,0.618,0.8308,0.96,0.9394,0.8979,0.8957,0
138881,npp,2400,581,2.23290348052979,32.7151031494141,-116.892066955566,3670176,2404,370,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-19 08:45:58.181801,93.82486208295036,59.562747904641476,49.77360968463775,1.6265823853378827e-29,4.0,-59.56,2.3545700244418297,-59.41,0.9985,1.201,1.4554,0.6498,1.2187,1.451,0
138894,npp,1287,3644,1.89977872371674,32.715576171875,-116.895393371582,3670176,1288,2953,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-19 10:26:21.008069,-72.12055047299093,62.72163437291476,51.91842258040831,2.1698986499296445e-31,20.0,62.71,2.6065528283652384,62.76,1.5274,1.7708,2.2669,0.4408,0.83,0.8373,0
139095,npp,631,3087,1.119683682918549,32.7151565551758,-116.89372253418,3670176,631,2476,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-20 10:07:37.815861,-74.41059878790892,48.915363757867034,41.87513586102386,3.121248089029664e-30,17.0,48.92,1.7549928774784245,49.04,1.0498,1.1915,1.3991,0.655,0.7396,0.7334,0
139283,npp,3019,2513,1.19436609745026,32.7156867980957,-116.900161743164,3670176,3019,2035,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-21 09:48:51.062327,-76.9559183228731,26.461631420254264,23.2416417489723,6.0349196621561595e-27,14.0,26.46,1.1367971201176101,26.65,0.7047,0.8337,1.031,0.9362,1.0978,1.1182,0
139475,npp,2308,1938,0.632339537143707,32.7189254760742,-116.896438598633,3670176,2308,1509,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-22 09:30:02.530475,99.71852490617827,5.5656599448060815,4.9269911282011805,8.491124069381427e-22,11.0,-5.57,1.0,-5.28,0.5994,0.7805,1.0298,1.0,0.6323,0.6323,0
139672,npp,1572,1359,0.593746095895767,32.716007232666,-116.897987365723,3670176,1573,1025,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-23 09:11:10.442698,97.64701936060088,35.419315321311565,30.878547303210706,4.413486939128693e-15,8.0,-35.42,1.2937979144666532,-35.21,0.7069,0.8412,1.1594,0.9278,0.5892,0.5509,0
139868,npp,793,772,1.08291107416153,32.7162742614746,-116.894882202148,3670176,793,556,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-24 08:52:14.799119,94.70416551502947,54.92270800808395,46.44361154814119,1.3830964011332972e-07,5.0,-54.92,2.0682789409984763,-54.78,0.7862,1.0645,1.256,0.7332,0.7894,0.794,0
139881,npp,2720,3825,1.96928441524506,32.7143096923828,-116.898307800293,3670176,2725,3073,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-24 10:32:30.508248,-70.77001890337829,66.0867698912495,54.056812759063476,1.229224073176095e-16,21.0,66.07,3.0,66.12,1.8945,2.2688,2.5885,0.344,0.6806,0.6774,0
140071,npp,2057,3273,0.777348637580872,32.7169570922852,-116.898056030273,3670176,2057,2618,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-09-25 10:13:49.100400,-73.78845181861362,54.20669473066574,45.91638273313794,3.1858834932488096e-09,18.0,54.19,1.9513309067639726,54.3,1.2592,1.4179,1.6931,0.5504,0.4522,0.4279,0
142958,npp,1335,768,1.53608870506287,32.7196388244629,-116.89298248291,3670176,1336,551,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-10-10 08:52:03.872584,95.0462693698599,55.035533006328166,46.522545675993655,0.00010187164471869522,5.0,-55.02,2.0682789409984763,-54.78,0.7862,1.0645,1.256,0.7332,1.0085,1.1262,0
143153,npp,558,192,1.68020951747894,32.7181015014648,-116.895957946777,3670176,555,94,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-10-11 08:33:06.466351,92.18025782999405,67.18914538507259,54.70905178340165,9.040107656373416e-12,2.0,-67.15,3.1865100272627664,-67.02,1.3012,1.7082,2.1541,0.4569,0.7717,0.7677,0
143165,npp,2630,3269,1.53828048706055,32.7168350219727,-116.894332885742,3670176,2631,2613,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-10-11 10:13:39.968983,-73.62657042538589,54.0916327031822,45.82861702319536,0.0001793258496470416,18.0,54.08,1.9513309067639726,54.3,1.2592,1.4179,1.6931,0.5504,0.8422,0.8467,0
143356,npp,1951,2699,1.21024227142334,32.7144165039062,-116.893936157227,3670176,1950,2169,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-10-12 09:54:55.015749,-75.51301475081564,34.97150495312336,30.50106144238507,1.7155484195222622e-10,15.0,34.94,1.2937979144666532,35.32,0.8085,0.9713,1.2102,0.8036,0.9652,0.9725,0
143556,npp,1261,2128,0.682306408882141,32.7155876159668,-116.89289855957,3670176,1261,1690,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-10-13 09:36:08.285117,-67.72346125269652,5.60098846707404,4.957953451217827,2.2272670161527136e-18,12.0,5.45,1.0,5.97,0.6398,0.7758,1.004,1.0061,0.687,0.6864,0
143754,npp,545,1550,0.560616850852966,32.7184906005859,-116.897125244141,3670176,546,1163,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-10-14 09:17:19.780819,97.22639263779907,26.74547391017077,23.484430993129184,1.3456283462279827e-25,9.0,-26.73,1.1367971201176101,-26.29,0.5663,0.759,1.0116,1.0282,0.6059,0.5764,0
143943,npp,2875,964,0.779927849769592,32.7161636352539,-116.896339416504,3670176,2874,712,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-10-15 08:58:25.941038,95.30757190195182,49.54555205867145,42.358955016736395,4.2696009085911e-32,6.0,-49.54,1.7549928774784245,-49.3,0.7634,0.9772,1.2575,0.7987,0.6681,0.6229,0
144136,npp,2106,386,1.38104331493378,32.7197723388672,-116.896057128906,3670176,2106,217,196611,3866787,8379,usa_sandiego_99_70,32.71666667,-116.89583333,99,70,usa_sandiego,2012-10-16 08:39:30.318719,93.18608719896315,63.64734703301663,52.508312020826914,6.049161884784758e-33,3.0,-63.62,2.7445598364131496,-63.52,1.2118,1.4513,1.7286,0.5378,0.7549,0.7427,0
