lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.541,0.612,0.558
2,0.33,0.476,0.351
3,0.269,0.367,0.287
4,0.218,0.281,0.231
5,0.211,0.214,0.217
6,0.177,0.165,0.174
7,0.13,0.129,0.123
8,0.122,0.105,0.11
9,0.135,0.09,0.121
10,0.132,0.083,0.12
11,0.127,0.081,0.119
12,0.116,0.083,0.113
13,0.125,0.089,0.123
14,0.12,0.096,0.12
15,0.136,0.103,0.135
16,0.13,0.111,0.129
17,0.128,0.118,0.125
18,0.119,0.124,0.113
19,0.111,0.129,0.104
20,0.082,0.131,0.072
21,0.099,0.132,0.087
22,0.107,0.132,0.1
23,0.09,0.129,0.09
24,0.084,0.125,0.092
25,0.087,0.12,0.103
26,0.079,0.104,0.101
27,0.069,0.097,0.096
28,0.083,0.094,0.114
29,0.077,0.092,0.109
30,0.083,0.09,0.115
31,0.11,0.087,0.139
32,0.125,0.085,0.147
33,0.111,0.083,0.127
34,0.079,0.082,0.089
35,0.08,0.08,0.08
36,0.069,0.078,0.061
37,0.083,0.076,0.067
38,0.09,0.076,0.07
39,0.076,0.076,0.058
40,0.071,0.076,0.057
41,0.074,0.075,0.066
42,0.057,0.075,0.055
43,0.057,0.074,0.057
44,0.064,0.073,0.067
45,0.058,0.072,0.062
46,0.066,0.072,0.067
47,0.079,0.072,0.077
48,0.08,0.07,0.074
49,0.077,0.068,0.067
50,0.067,0.068,0.054
51,0.06,0.067,0.048
52,0.058,0.068,0.051
53,0.065,0.07,0.065
54,0.082,0.072,0.089
55,0.088,0.074,0.101
56,0.083,0.075,0.101
57,0.091,0.076,0.112
58,0.083,0.075,0.11
59,0.078,0.074,0.107
60,0.063,0.074,0.091
61,0.057,0.073,0.081
62,0.051,0.072,0.071
63,0.059,0.071,0.073
64,0.057,0.067,0.063
65,0.055,0.063,0.051
66,0.058,0.057,0.046
67,0.065,0.05,0.048
68,0.054,0.045,0.034
69,0.048,0.039,0.031
70,0.056,0.034,0.043
71,0.058,0.028,0.048
72,0.045,0.022,0.041
73,0.031,0.016,0.03
74,-0.001,0.01,0.0
75,-0.007,0.006,-0.006
76,-0.016,0.002,-0.016
77,-0.019,-0.0,-0.023
78,0.012,-0.002,0.003
79,-0.001,-0.002,-0.015
80,-0.011,-0.001,-0.025
81,-0.028,0.0,-0.037
82,-0.027,0.002,-0.029
83,-0.015,0.004,-0.011
84,-0.014,0.007,-0.002
85,0.004,0.01,0.021
86,-0.004,0.014,0.017
87,0.02,0.019,0.043
88,0.06,0.025,0.083
89,0.058,0.03,0.082
90,0.059,0.035,0.081
91,0.04,0.04,0.057
92,0.029,0.043,0.04
93,0.054,0.046,0.057
94,0.071,0.048,0.065
95,0.071,0.05,0.056
96,0.06,0.049,0.039
97,0.05,0.045,0.025
98,0.032,0.041,0.008
99,0.031,0.038,0.011
100,0.046,0.034,0.031
101,0.041,0.03,0.029
102,0.017,0.025,0.009
103,0.005,0.021,-0.002
104,0.009,0.014,0.001
105,0.011,0.008,0.003
106,-0.001,0.002,-0.009
107,-0.009,-0.002,-0.02
108,-0.02,-0.005,-0.033
109,-0.027,-0.009,-0.043
110,-0.021,-0.011,-0.037
111,-0.023,-0.013,-0.034
112,-0.019,-0.014,-0.024
113,-0.025,-0.015,-0.021
114,-0.006,-0.016,0.003
115,-0.003,-0.017,0.01
116,-0.008,-0.018,0.01
117,-0.03,-0.017,-0.008
118,-0.001,-0.014,0.02
119,0.018,-0.012,0.037
120,0.017,-0.009,0.033
121,-0.007,-0.007,0.005
122,-0.031,-0.005,-0.025
123,-0.032,-0.003,-0.033
124,0.002,-0.001,-0.01
125,0.006,0.0,-0.014
126,-0.003,0.001,-0.025
127,0.004,-0.001,-0.02
128,-0.003,-0.002,-0.023
129,-0.018,-0.003,-0.031
130,-0.02,-0.006,-0.029
131,-0.024,-0.009,-0.029
132,0.002,-0.012,-0.003
133,0.013,-0.015,0.006
134,-0.001,-0.018,-0.006
135,0.002,-0.02,-0.004
136,-0.004,-0.022,-0.015
137,-0.011,-0.025,-0.025
138,-0.02,-0.026,-0.038
139,-0.021,-0.028,-0.041
140,-0.042,-0.029,-0.06
141,-0.046,-0.029,-0.058
142,-0.062,-0.029,-0.066
143,-0.058,-0.027,-0.057
144,-0.056,-0.026,-0.048
145,-0.042,-0.027,-0.03
146,-0.031,-0.027,-0.015
147,-0.032,-0.027,-0.013
148,-0.017,-0.025,0.002
149,-0.005,-0.022,0.011
150,-0.015,-0.021,-0.004
151,0.008,-0.019,0.012
152,-0.006,-0.017,-0.007
153,-0.006,-0.015,-0.016
154,0.009,-0.013,-0.009
155,-0.009,-0.011,-0.032
156,-0.022,-0.009,-0.047
157,-0.007,-0.005,-0.032
158,-0.006,-0.003,-0.027
159,0.002,-0.001,-0.014
160,0.005,-0.001,-0.007
161,-0.001,-0.002,-0.01
162,-0.022,-0.004,-0.03
163,-0.018,-0.006,-0.026
164,-0.033,-0.009,-0.042
165,-0.026,-0.013,-0.038
166,-0.014,-0.017,-0.03
167,-0.006,-0.021,-0.025
168,0.006,-0.024,-0.016
169,-0.012,-0.028,-0.034
170,-0.028,-0.03,-0.046
171,-0.023,-0.032,-0.036
172,-0.04,-0.033,-0.044
173,-0.032,-0.034,-0.031
174,-0.026,-0.035,-0.02
175,-0.044,-0.036,-0.032
176,-0.048,-0.037,-0.033
177,-0.043,-0.037,-0.026
178,-0.033,-0.037,-0.016
179,-0.044,-0.037,-0.029
180,-0.063,-0.038,-0.052
181,-0.063,-0.037,-0.059
182,-0.042,-0.035,-0.046
183,-0.033,-0.032,-0.044
184,-0.012,-0.03,-0.03
185,-0.028,-0.029,-0.05
186,-0.028,-0.028,-0.051
187,-0.008,-0.027,-0.029
188,-0.019,-0.025,-0.035
189,-0.013,-0.023,-0.026
190,-0.007,-0.021,-0.016
191,-0.011,-0.02,-0.019
192,-0.016,-0.018,-0.025
193,-0.02,-0.017,-0.03
194,-0.033,-0.017,-0.045
195,-0.024,-0.017,-0.04
196,-0.021,-0.016,-0.041
197,-0.019,-0.016,-0.042
198,-0.004,-0.017,-0.03
199,-0.009,-0.018,-0.032
200,-0.02,-0.019,-0.038
201,-0.027,-0.021,-0.037
202,-0.025,-0.021,-0.028
203,-0.019,-0.023,-0.017
204,-0.036,-0.026,-0.026
205,-0.037,-0.029,-0.022
206,-0.043,-0.03,-0.024
207,-0.025,-0.029,-0.007
208,-0.004,-0.03,0.01
209,-0.016,-0.029,-0.005
210,-0.037,-0.028,-0.031
211,-0.028,-0.026,-0.028
212,-0.022,-0.023,-0.029
213,-0.004,-0.021,-0.018
214,-0.014,-0.017,-0.032
215,-0.025,-0.014,-0.045
216,-0.037,-0.012,-0.055
217,-0.026,-0.01,-0.043
218,-0.024,-0.008,-0.037
219,-0.022,-0.005,-0.031
220,-0.013,-0.002,-0.02
221,0.001,0.0,-0.007
222,0.017,0.002,0.007
223,0.001,0.003,-0.009
224,0.01,0.003,-0.003
225,0.007,0.001,-0.01
226,0.02,-0.001,-0.002
227,0.041,-0.004,0.014
228,0.023,-0.006,-0.003
229,0.008,-0.009,-0.014
230,-0.015,-0.011,-0.029
231,-0.016,-0.013,-0.022
232,-0.002,-0.013,-0.001
233,-0.039,-0.014,-0.031
234,-0.032,-0.016,-0.018
235,-0.029,-0.017,-0.01
236,-0.039,-0.018,-0.018
237,-0.036,-0.017,-0.016
238,-0.028,-0.017,-0.012
239,-0.02,-0.018,-0.01
240,-0.023,-0.018,-0.018
241,-0.034,-0.017,-0.034
242,-0.043,-0.017,-0.049
243,-0.033,-0.015,-0.045
244,-0.007,-0.014,-0.022
245,0.005,-0.013,-0.013
246,0.017,-0.01,0.002
247,0.024,-0.007,0.013
248,0.025,-0.003,0.017
249,0.032,0.001,0.026
250,0.027,0.005,0.023
251,0.011,0.01,0.006
252,0.005,0.013,-0.002
253,0.003,0.015,-0.006
254,-0.0,0.015,-0.013
255,-0.013,0.016,-0.03
256,-0.001,0.017,-0.023
257,0.005,0.016,-0.018
258,0.003,0.013,-0.02
259,0.004,0.012,-0.013
260,0.011,0.01,0.002
261,-0.011,0.008,-0.011
262,0.017,0.007,0.022
263,0.029,0.006,0.039
264,0.019,0.004,0.034
265,0.034,0.003,0.052
266,0.025,0.002,0.044
267,0.022,0.002,0.04
268,0.031,0.003,0.045
269,-0.005,0.004,0.006
270,-0.032,0.005,-0.024
271,-0.035,0.007,-0.031
272,-0.017,0.009,-0.019
273,-0.001,0.01,-0.008
274,-0.005,0.009,-0.014
275,0.001,0.008,-0.009
276,0.003,0.008,-0.005
277,0.006,0.009,0.0
278,0.028,0.01,0.026
279,0.017,0.012,0.017
280,0.027,0.013,0.025
281,0.053,0.014,0.049
282,0.025,0.014,0.022
283,0.017,0.014,0.012
284,0.01,0.014,0.001
285,0.001,0.015,-0.012
286,0.012,0.015,-0.005
287,0.025,0.016,0.006
288,0.009,0.016,-0.004
289,0.014,0.016,0.006
290,0.012,0.015,0.013
291,0.01,0.013,0.019
292,0.011,0.012,0.027
293,0.008,0.009,0.029
294,-0.0,0.006,0.027
295,-0.0,0.004,0.029
296,0.022,0.003,0.05
297,0.023,0.003,0.047
298,0.024,0.004,0.045
299,-0.012,0.003,0.004
300,-0.032,0.004,-0.019
301,-0.032,0.005,-0.025
302,-0.006,0.007,-0.005
303,0.016,0.008,0.013
304,0.025,0.01,0.019
305,0.027,0.012,0.023
306,0.014,0.014,0.013
307,0.019,0.014,0.02
308,0.015,0.015,0.018
309,0.008,0.016,0.013
310,0.026,0.017,0.029
311,0.019,0.02,0.022
312,0.023,0.021,0.023
313,0.026,0.021,0.023
314,0.033,0.022,0.025
315,0.03,0.022,0.017
316,0.016,0.022,0.001
317,0.031,0.022,0.017
318,0.021,0.023,0.013
319,0.027,0.024,0.027
320,0.015,0.025,0.024
321,0.013,0.028,0.029
322,0.032,0.029,0.054
323,0.039,0.03,0.066
324,0.024,0.029,0.054
325,0.016,0.03,0.046
326,0.024,0.032,0.052
327,0.037,0.035,0.061
328,0.033,0.037,0.053
329,0.024,0.038,0.04
330,0.044,0.039,0.054
331,0.042,0.04,0.046
332,0.042,0.04,0.041
333,0.043,0.041,0.039
334,0.039,0.043,0.035
335,0.059,0.045,0.057
336,0.079,0.046,0.079
337,0.072,0.048,0.076
338,0.064,0.051,0.069
339,0.057,0.053,0.064
340,0.038,0.054,0.045
341,0.046,0.055,0.051
342,0.032,0.057,0.035
343,0.036,0.059,0.036
344,0.03,0.06,0.026
345,0.036,0.059,0.026
346,0.063,0.057,0.051
347,0.067,0.056,0.06
348,0.068,0.055,0.067
349,0.052,0.053,0.059
350,0.062,0.051,0.077
351,0.055,0.05,0.077
352,0.078,0.05,0.104
353,0.08,0.049,0.11
354,0.062,0.049,0.094
355,0.058,0.049,0.089
356,0.051,0.048,0.08
357,0.026,0.048,0.051
358,0.039,0.048,0.058
359,0.046,0.048,0.059
360,0.026,0.048,0.033
361,0.022,0.048,0.022
362,0.022,0.048,0.018
363,0.044,0.046,0.038
364,0.047,0.046,0.043
365,0.032,0.045,0.032
366,0.025,0.045,0.029
367,0.047,0.046,0.052
368,0.096,0.046,0.1
369,0.097,0.047,0.102
370,0.067,0.05,0.072
371,0.047,0.052,0.05
372,0.046,0.053,0.046
373,0.049,0.054,0.045
374,0.045,0.054,0.036
375,0.029,0.053,0.018
376,0.029,0.053,0.021
377,0.055,0.052,0.051
378,0.063,0.05,0.067
379,0.044,0.049,0.058
380,0.051,0.047,0.072
381,0.052,0.044,0.076
382,0.054,0.042,0.082
383,0.052,0.039,0.082
384,0.037,0.036,0.068
385,0.033,0.033,0.063
386,0.031,0.03,0.057
387,0.028,0.028,0.05
388,0.012,0.025,0.031
389,0.015,0.022,0.026
390,0.01,0.02,0.012
391,0.017,0.018,0.013
392,0.011,0.017,0.005
393,0.009,0.016,0.003
394,0.006,0.017,0.003
395,0.032,0.018,0.031
396,0.037,0.02,0.04
397,0.038,0.023,0.043
398,0.035,0.028,0.042
399,0.034,0.034,0.041
400,0.024,0.042,0.029
