lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.532,0.627,0.647
2,0.356,0.487,0.477
3,0.281,0.373,0.366
4,0.237,0.28,0.275
5,0.216,0.205,0.205
6,0.169,0.147,0.123
7,0.122,0.103,0.049
8,0.115,0.07,0.014
9,0.094,0.047,-0.02
10,0.081,0.033,-0.043
11,0.035,0.025,-0.086
12,0.019,0.022,-0.105
13,0.043,0.023,-0.089
14,0.046,0.027,-0.08
15,0.038,0.032,-0.082
16,0.05,0.039,-0.078
17,0.024,0.046,-0.097
18,0.044,0.053,-0.081
19,0.042,0.06,-0.075
20,0.047,0.066,-0.059
21,0.07,0.07,-0.024
22,0.052,0.073,-0.012
23,0.07,0.075,0.032
24,0.052,0.075,0.065
25,0.04,0.074,0.112
26,0.057,0.063,0.179
27,0.056,0.061,0.236
28,0.058,0.06,0.285
29,0.062,0.059,0.314
30,0.043,0.058,0.296
31,0.046,0.056,0.266
32,0.065,0.053,0.226
33,0.059,0.051,0.163
34,0.062,0.047,0.111
35,0.057,0.043,0.061
36,0.059,0.039,0.019
37,0.036,0.037,-0.03
38,0.034,0.035,-0.054
39,0.049,0.034,-0.058
40,0.037,0.033,-0.076
41,0.0,0.033,-0.107
42,0.011,0.032,-0.104
43,0.004,0.033,-0.108
44,0.015,0.034,-0.095
45,0.018,0.036,-0.092
46,0.03,0.039,-0.084
47,0.043,0.041,-0.073
48,0.062,0.044,-0.053
49,0.058,0.047,-0.049
50,0.053,0.052,-0.044
51,0.062,0.056,-0.026
52,0.07,0.06,0.003
53,0.061,0.065,0.037
54,0.073,0.07,0.092
55,0.067,0.075,0.14
56,0.095,0.078,0.212
57,0.087,0.082,0.259
58,0.084,0.084,0.291
59,0.097,0.084,0.312
60,0.075,0.084,0.281
61,0.065,0.082,0.234
62,0.077,0.078,0.192
63,0.069,0.074,0.135
64,0.089,0.07,0.1
65,0.069,0.064,0.038
66,0.078,0.057,0.004
67,0.058,0.05,-0.037
68,0.04,0.044,-0.069
69,0.053,0.038,-0.069
70,0.045,0.034,-0.081
71,0.036,0.03,-0.091
72,0.013,0.027,-0.108
73,-0.001,0.025,-0.114
74,0.017,0.022,-0.096
75,0.023,0.02,-0.089
76,-0.011,0.019,-0.112
77,-0.013,0.019,-0.11
78,-0.008,0.019,-0.101
79,0.007,0.019,-0.078
80,0.033,0.02,-0.046
81,0.009,0.022,-0.043
82,0.021,0.022,-0.008
83,0.034,0.022,0.043
84,0.033,0.022,0.092
85,0.055,0.021,0.156
86,0.039,0.021,0.192
87,0.034,0.022,0.229
88,0.042,0.022,0.258
89,0.042,0.022,0.258
90,0.047,0.022,0.236
91,0.038,0.021,0.185
92,0.014,0.02,0.116
93,-0.007,0.019,0.052
94,-0.002,0.018,0.012
95,-0.005,0.015,-0.03
96,-0.009,0.011,-0.065
97,-0.004,0.008,-0.081
98,-0.001,0.005,-0.088
99,-0.012,0.002,-0.102
100,-0.018,-0.002,-0.112
101,-0.012,-0.005,-0.111
102,0.002,-0.006,-0.103
103,-0.004,-0.007,-0.103
104,0.005,-0.007,-0.091
105,0.008,-0.006,-0.087
106,0.022,-0.007,-0.075
107,0.019,-0.006,-0.078
108,0.009,-0.005,-0.081
109,-0.008,-0.004,-0.082
110,-0.02,-0.003,-0.077
111,-0.024,-0.002,-0.058
112,0.014,-0.002,0.002
113,-0.019,-0.0,0.024
114,-0.013,0.001,0.077
115,-0.009,0.002,0.125
116,-0.003,0.001,0.172
117,0.004,-0.0,0.205
118,0.013,-0.0,0.219
119,0.017,0.001,0.21
120,0.011,0.002,0.173
121,-0.004,0.003,0.114
122,0.018,0.005,0.081
123,0.019,0.007,0.036
124,-0.01,0.009,-0.025
125,-0.006,0.011,-0.058
126,0.006,0.013,-0.076
127,0.008,0.016,-0.09
128,0.009,0.019,-0.094
129,0.016,0.022,-0.09
130,0.027,0.023,-0.082
131,0.031,0.024,-0.08
132,0.032,0.023,-0.076
133,0.031,0.022,-0.073
134,0.013,0.022,-0.083
135,0.018,0.022,-0.079
136,0.032,0.021,-0.069
137,0.015,0.02,-0.079
138,0.035,0.017,-0.058
139,0.045,0.015,-0.038
140,0.027,0.013,-0.035
141,0.013,0.012,-0.023
142,-0.001,0.01,0.006
143,-0.011,0.009,0.043
144,0.005,0.007,0.1
145,0.0,0.004,0.139
146,-0.003,0.001,0.173
147,-0.015,-0.0,0.187
148,-0.003,-0.002,0.195
149,-0.007,-0.004,0.171
150,-0.02,-0.005,0.122
151,-0.012,-0.005,0.083
152,-0.003,-0.005,0.047
153,-0.002,-0.005,0.006
154,0.017,-0.005,-0.018
155,0.009,-0.004,-0.054
156,-0.016,-0.004,-0.096
157,-0.02,-0.003,-0.111
158,-0.011,-0.002,-0.11
159,-0.0,-0.001,-0.101
160,0.028,0.0,-0.078
161,0.026,0.003,-0.077
162,0.011,0.005,-0.082
163,-0.003,0.006,-0.089
164,-0.01,0.006,-0.094
165,-0.006,0.004,-0.094
166,0.015,0.003,-0.079
167,0.001,0.003,-0.086
168,0.014,0.003,-0.071
169,0.009,0.004,-0.059
170,-0.01,0.005,-0.052
171,-0.008,0.005,-0.021
172,-0.003,0.005,0.021
173,0.011,0.005,0.074
174,0.011,0.004,0.118
175,0.005,0.004,0.154
176,0.011,0.005,0.188
177,-0.001,0.005,0.191
178,0.0,0.005,0.183
179,0.007,0.004,0.163
180,0.005,0.003,0.123
181,-0.003,0.002,0.073
182,-0.005,0.002,0.027
183,-0.003,0.004,-0.009
184,0.011,0.004,-0.035
185,-0.002,0.005,-0.071
186,0.018,0.005,-0.073
187,0.042,0.004,-0.063
188,0.024,0.003,-0.078
189,0.002,0.003,-0.094
190,-0.01,0.004,-0.103
191,-0.027,0.004,-0.114
192,-0.006,0.005,-0.095
193,-0.007,0.006,-0.095
194,0.008,0.007,-0.085
195,0.01,0.007,-0.085
196,0.008,0.009,-0.087
197,0.016,0.01,-0.077
198,0.021,0.012,-0.064
199,-0.002,0.014,-0.058
200,0.019,0.014,-0.017
201,0.018,0.016,0.019
202,0.034,0.018,0.07
203,0.021,0.019,0.103
204,0.013,0.022,0.136
205,0.012,0.023,0.171
206,0.013,0.023,0.193
207,0.024,0.023,0.206
208,0.037,0.023,0.2
209,0.022,0.024,0.156
210,0.03,0.024,0.119
211,0.037,0.024,0.078
212,0.037,0.023,0.034
213,0.018,0.021,-0.016
214,0.02,0.019,-0.042
215,0.008,0.017,-0.071
216,0.013,0.014,-0.08
217,0.015,0.014,-0.085
218,0.013,0.013,-0.089
219,0.026,0.013,-0.078
220,0.015,0.014,-0.085
221,0.01,0.015,-0.088
222,0.001,0.016,-0.094
223,0.003,0.017,-0.096
224,0.013,0.017,-0.092
225,-0.009,0.018,-0.108
226,0.006,0.019,-0.093
227,0.009,0.019,-0.082
228,0.021,0.019,-0.061
229,0.049,0.02,-0.02
230,0.042,0.021,0.001
231,0.028,0.023,0.028
232,0.02,0.024,0.065
233,0.03,0.025,0.119
234,0.032,0.025,0.165
235,0.042,0.026,0.209
236,0.021,0.027,0.21
237,0.037,0.027,0.215
238,0.037,0.026,0.188
239,0.035,0.026,0.147
240,0.026,0.025,0.097
241,0.003,0.025,0.035
242,0.008,0.024,-0.003
243,-0.006,0.023,-0.044
244,0.005,0.022,-0.062
245,0.017,0.019,-0.069
246,0.029,0.017,-0.07
247,0.028,0.015,-0.076
248,0.024,0.013,-0.08
249,0.02,0.012,-0.081
250,0.016,0.011,-0.086
251,0.02,0.012,-0.085
252,0.005,0.013,-0.099
253,0.012,0.015,-0.097
254,0.009,0.015,-0.095
255,0.009,0.014,-0.092
256,0.03,0.013,-0.069
257,0.003,0.013,-0.076
258,0.006,0.012,-0.051
259,-0.002,0.011,-0.03
260,0.002,0.01,0.006
261,0.016,0.007,0.051
262,0.013,0.006,0.088
263,0.004,0.004,0.123
264,0.016,0.002,0.171
265,0.007,0.0,0.192
266,0.015,-0.001,0.206
267,0.003,-0.002,0.188
268,0.006,-0.002,0.158
269,0.015,-0.001,0.119
270,-0.0,0.001,0.062
271,-0.003,0.002,0.015
272,-0.007,0.003,-0.026
273,-0.028,0.005,-0.069
274,-0.035,0.006,-0.092
275,-0.019,0.007,-0.094
276,-0.01,0.008,-0.095
277,0.008,0.009,-0.087
278,0.036,0.01,-0.068
279,0.022,0.012,-0.079
280,0.017,0.014,-0.081
281,0.028,0.015,-0.075
282,0.033,0.014,-0.075
283,0.043,0.014,-0.068
284,0.034,0.014,-0.072
285,0.028,0.014,-0.074
286,0.026,0.014,-0.067
287,0.011,0.015,-0.064
288,0.008,0.016,-0.044
289,0.006,0.018,-0.015
290,0.015,0.019,0.028
291,0.01,0.02,0.065
292,0.006,0.02,0.106
293,0.003,0.021,0.147
294,0.003,0.021,0.18
295,0.011,0.021,0.206
296,0.014,0.019,0.208
297,0.012,0.018,0.181
298,0.02,0.018,0.145
299,0.026,0.019,0.103
300,0.02,0.021,0.053
301,0.027,0.023,0.016
302,0.026,0.025,-0.017
303,0.019,0.027,-0.043
304,0.058,0.027,-0.029
305,0.061,0.029,-0.037
306,0.059,0.03,-0.044
307,0.043,0.031,-0.058
308,0.018,0.032,-0.075
309,0.028,0.033,-0.069
310,0.02,0.032,-0.075
311,-0.0,0.032,-0.093
312,0.001,0.03,-0.095
313,0.008,0.029,-0.09
314,0.039,0.027,-0.061
315,0.033,0.024,-0.06
316,0.019,0.022,-0.063
317,0.025,0.018,-0.044
318,0.031,0.015,-0.015
319,0.033,0.012,0.019
320,0.036,0.01,0.062
321,-0.009,0.008,0.074
322,-0.012,0.007,0.12
323,0.009,0.005,0.179
324,0.017,0.004,0.215
325,0.021,0.004,0.228
326,-0.0,0.004,0.2
327,-0.004,0.006,0.162
328,0.005,0.007,0.123
329,-0.016,0.009,0.062
330,-0.004,0.008,0.022
331,-0.002,0.008,-0.019
332,-0.016,0.006,-0.061
333,-0.003,0.005,-0.072
334,0.008,0.005,-0.078
335,0.007,0.004,-0.089
336,0.02,0.004,-0.089
337,0.024,0.005,-0.091
338,0.019,0.006,-0.095
339,0.027,0.008,-0.086
340,0.02,0.008,-0.09
341,0.03,0.008,-0.085
342,0.005,0.009,-0.1
343,0.001,0.011,-0.098
344,-0.0,0.011,-0.092
345,0.005,0.011,-0.08
346,0.005,0.009,-0.067
347,0.005,0.008,-0.047
348,-0.011,0.008,-0.032
349,-0.019,0.008,-0.0
350,-0.01,0.006,0.05
351,0.003,0.004,0.107
352,0.025,0.004,0.17
353,0.023,0.003,0.209
354,0.028,0.003,0.233
355,0.015,0.005,0.223
356,0.013,0.006,0.193
357,0.006,0.008,0.144
358,0.002,0.01,0.097
359,0.005,0.013,0.055
360,0.016,0.015,0.022
361,0.013,0.018,-0.017
362,0.005,0.02,-0.044
363,0.006,0.022,-0.055
364,0.021,0.024,-0.055
365,0.003,0.027,-0.076
366,0.005,0.027,-0.08
367,0.02,0.026,-0.072
368,0.068,0.025,-0.036
369,0.042,0.025,-0.054
370,0.045,0.025,-0.054
371,0.027,0.023,-0.068
372,0.026,0.02,-0.065
373,0.046,0.018,-0.044
374,0.036,0.017,-0.042
375,0.013,0.016,-0.048
376,0.002,0.014,-0.041
377,0.01,0.012,-0.013
378,-0.008,0.009,0.006
379,0.007,0.007,0.056
380,0.004,0.005,0.097
381,-0.001,0.004,0.14
382,0.008,0.002,0.191
383,-0.007,0.001,0.211
384,-0.003,0.001,0.221
385,-0.01,0.001,0.198
386,-0.008,0.001,0.164
387,-0.017,0.001,0.109
388,-0.013,0.002,0.065
389,0.021,0.003,0.048
390,0.041,0.005,0.021
391,0.013,0.006,-0.032
392,0.002,0.008,-0.059
393,-0.002,0.009,-0.073
394,0.025,0.011,-0.064
395,0.029,0.012,-0.069
396,0.006,0.012,-0.094
397,-0.003,0.012,-0.102
398,0.005,0.01,-0.093
399,0.004,0.008,-0.091
400,0.009,0.003,-0.09
